# file name; noise; peak f.; mag.; duration
20170808190057310_CIIRC-R1_met.fits;10.256;26507.8;21.1588;0.341333
20170808190007646_CIIRC-R1_snap.fits;8.88773;26463.9;7.15844;0
20170808190150388_CIIRC-R1_met.fits;7.51977;26500.5;40.0488;0.170667
20170808190107721_CIIRC-R1_snap.fits;9.65833;26485.8;7.70941;0
20170808190238345_CIIRC-R1_met.fits;7.70422;26488.8;21.5573;0.170667
20170808190252340_CIIRC-R1_met.fits;9.48847;26510.7;19.0796;0.170667
20170808190207796_CIIRC-R1_snap.fits;7.48411;26462.4;6.20445;0
20170808190333470_CIIRC-R1_met.fits;10.5331;26507.8;22.2921;0.170667
20170808190339273_CIIRC-R1_met.fits;9.6924;26510.7;50.1323;1.024
20170808190307870_CIIRC-R1_snap.fits;9.64562;26449.2;6.99216;0
20170808190426377_CIIRC-R1_met.fits;8.13625;26502;22.6472;0.341333
20170808190501364_CIIRC-R1_met.fits;9.74107;26547.4;36.4381;0.341333
20170808190407945_CIIRC-R1_snap.fits;8.73952;26510.7;6.84745;0
20170808190516041_CIIRC-R1_met.fits;10.006;26494.6;25.3845;0.512
20170808190550174_CIIRC-R1_met.fits;9.74146;26500.5;65.0187;0.341333
20170808190508020_CIIRC-R1_snap.fits;6.75616;26480;7.49645;0
20170808190611849_CIIRC-R1_met.fits;7.89984;26506.3;19.9682;0.341333
20170808190655710_CIIRC-R1_met.fits;7.88043;26497.6;16.8015;0.170667
20170808190608094_CIIRC-R1_snap.fits;7.44141;26494.6;6.68916;0
20170808190720457_CIIRC-R1_met.fits;8.89411;26471.2;25.8064;0.170667
20170808190735817_CIIRC-R1_met.fits;7.26334;26465.3;67.6092;0.341333
20170808190753396_CIIRC-R1_met.fits;8.41246;26522.5;26.9842;0.170667
20170808190801758_CIIRC-R1_met.fits;6.97106;26523.9;104.044;0.341333
20170808190708169_CIIRC-R1_snap.fits;8.9348;26493.2;7.81896;0
20170808190816436_CIIRC-R1_met.fits;7.93491;26518.1;21.5712;0.170667
20170808190834185_CIIRC-R1_met.fits;8.74352;26485.8;17.6806;0.170667
20170808190836574_CIIRC-R1_met.fits;6.71919;26504.9;21.7954;0.170667
20170808190855518_CIIRC-R1_met.fits;7.98146;26499;25.8479;0.170667
20170808190808244_CIIRC-R1_snap.fits;9.18128;26450.7;8.23532;0
20170808190914633_CIIRC-R1_met.fits;8.99827;26484.4;25.4946;0.341333
20170808190939892_CIIRC-R1_met.fits;7.61357;26504.9;26.2818;2.21867
20170808190954910_CIIRC-R1_met.fits;8.71034;26506.3;138.435;0.341333
20170808190959518_CIIRC-R1_met.fits;7.43916;26503.4;15.0433;0.170667
20170808190908318_CIIRC-R1_snap.fits;6.45037;26484.4;6.47411;0
20170808191033481_CIIRC-R1_met.fits;8.27296;26493.2;20.5802;0.170667
20170808191008393_CIIRC-R1_snap.fits;8.77611;26474.1;6.42324;0
20170808191113758_CIIRC-R1_met.fits;8.56757;26494.6;30.6948;0.512
20170808191121780_CIIRC-R1_met.fits;7.4585;26502;22.4775;0.170667
20170808191124340_CIIRC-R1_met.fits;8.32438;26506.3;70.4893;0.341333
20170808191159326_CIIRC-R1_met.fits;7.15105;26482.9;24.2929;0.341333
20170808191108468_CIIRC-R1_snap.fits;8.27891;26487.3;6.84473;0
20170808191223561_CIIRC-R1_met.fits;7.98774;26509.3;21.88;0.170667
20170808191243358_CIIRC-R1_met.fits;7.35131;26490.2;18.339;0.170667
20170808191208542_CIIRC-R1_snap.fits;8.63286;26522.5;6.052;0
20170808191316126_CIIRC-R1_met.fits;7.29742;26493.2;20.6316;0.170667
20170808191308617_CIIRC-R1_snap.fits;7.77257;26535.6;7.2424;0
20170808191409033_CIIRC-R1_met.fits;7.83079;26513.7;17.2998;0.170667
20170808191408692_CIIRC-R1_snap.fits;6.69365;26510.7;5.90424;0
20170808191516446_CIIRC-R1_met.fits;6.84225;26507.8;13.9682;0.170667
20170808191508766_CIIRC-R1_snap.fits;6.79536;26453.6;7.4844;0
20170808191615156_CIIRC-R1_met.fits;8.68629;26499;41.7292;0.170667
20170808191626249_CIIRC-R1_met.fits;9.92598;26513.7;28.2271;0.341333
20170808191608841_CIIRC-R1_snap.fits;8.11773;26491.7;7.75717;0
20170808191706356_CIIRC-R1_met.fits;8.21205;26506.3;42.8312;2.048
20170808191708916_CIIRC-R1_snap.fits;8.95168;26545.9;8.17262;0
20170808191808990_CIIRC-R1_snap.fits;7.48853;26497.6;7.54714;0
20170808191910260_CIIRC-R1_met.fits;7.56809;26494.6;54.2428;0.512
20170808191913161_CIIRC-R1_met.fits;7.6923;26490.2;72.9437;0.512
20170808191917257_CIIRC-R1_met.fits;7.09033;26504.9;23.9019;0.341333
20170808191933300_CIIRC-R1_met.fits;6.50901;26532.7;143.404;0.341333
20170808191909065_CIIRC-R1_snap.fits;8.2464;26475.6;4.8198;0
20170808192027401_CIIRC-R1_met.fits;6.55675;26497.6;60.0621;0.341333
20170808192048393_CIIRC-R1_met.fits;7.83369;26504.9;22.7054;0.170667
20170808192009140_CIIRC-R1_snap.fits;7.73712;26528.3;23.5598;0
20170808192106654_CIIRC-R1_met.fits;7.53195;26496.1;20.5691;1.19467
20170808192135838_CIIRC-R1_met.fits;8.13832;26496.1;20.9727;0.170667
20170808192138228_CIIRC-R1_met.fits;8.22741;26478.5;25.7783;0.170667
20170808192145225_CIIRC-R1_met.fits;8.93875;26493.2;31.3078;0.170667
20170808192149662_CIIRC-R1_met.fits;8.35952;26490.2;28.6223;0.170667
20170808192109214_CIIRC-R1_snap.fits;7.16083;26528.3;6.40944;0
20170808192208777_CIIRC-R1_met.fits;12.0575;26488.8;99.1258;0.341333
20170808192209289_CIIRC-R1_snap.fits;7.70257;26459.5;8.36454;0
20170808192314484_CIIRC-R1_met.fits;7.75813;26540;18.0915;0.341333
20170808192339913_CIIRC-R1_met.fits;7.85395;26522.5;28.332;0.170667
20170808192309364_CIIRC-R1_snap.fits;8.17508;26496.1;7.04561;0
20170808192414217_CIIRC-R1_met.fits;7.83293;26502;20.529;2.048
20170808192409438_CIIRC-R1_snap.fits;7.79247;26512.2;6.41466;0
20170808192517193_CIIRC-R1_met.fits;8.86285;26512.2;56.4581;0.341333
20170808192521118_CIIRC-R1_met.fits;8.17194;26500.5;17.7642;0.170667
20170808192537844_CIIRC-R1_met.fits;7.32009;26502;14.719;0.341333
20170808192542793_CIIRC-R1_met.fits;8.30001;26499;34.9849;2.73067
20170808192601737_CIIRC-R1_met.fits;8.15638;26490.2;36.9474;0.170667
20170808192509513_CIIRC-R1_snap.fits;8.18956;26494.6;8.53208;0
20170808192657374_CIIRC-R1_met.fits;7.54763;26503.4;31.6547;0.341333
20170808192609588_CIIRC-R1_snap.fits;8.02988;26526.9;5.7413;0
20170808192715806_CIIRC-R1_met.fits;6.97465;26493.2;27.1539;0.170667
20170808192709662_CIIRC-R1_snap.fits;8.44321;26449.2;7.29855;0
20170808192807689_CIIRC-R1_met.fits;6.71328;26512.2;15.3399;0.170667
20170808192852062_CIIRC-R1_met.fits;8.53689;26480;17.8693;0.170667
20170808192809737_CIIRC-R1_snap.fits;8.437;26484.4;5.45943;0
20170808192942238_CIIRC-R1_met.fits;9.1358;26484.4;35.9462;0.170667
20170808192959817_CIIRC-R1_met.fits;7.21961;26494.6;18.097;0.170667
20170808192909812_CIIRC-R1_snap.fits;8.16103;26459.5;6.7646;0
20170808193013982_CIIRC-R1_met.fits;6.57922;26519.5;14.1485;0.170667
20170808193030025_CIIRC-R1_met.fits;8.81217;26499;24.7298;0.170667
20170808193056649_CIIRC-R1_met.fits;8.7937;26509.3;27.2616;0.512
20170808193009886_CIIRC-R1_snap.fits;7.36058;26522.5;6.12662;0
20170808193145289_CIIRC-R1_met.fits;7.29415;26523.9;23.9238;0.341333
20170808193109961_CIIRC-R1_snap.fits;8.00518;26544.4;6.26692;0
20170808193210036_CIIRC-R1_snap.fits;7.25456;26491.7;6.79099;0
20170808193310110_CIIRC-R1_snap.fits;9.13722;26468.3;7.86989;0
20170808193438516_CIIRC-R1_met.fits;7.89128;26507.8;24.6743;0.170667
20170808193410185_CIIRC-R1_snap.fits;8.40288;26540;7.98501;0
20170808193507188_CIIRC-R1_met.fits;7.79202;26497.6;17.5912;0.341333
20170808193510260_CIIRC-R1_snap.fits;9.51609;26540;9.65906;0
20170808193619209_CIIRC-R1_met.fits;9.68644;26513.7;30.1476;0.341333
20170808193637812_CIIRC-R1_met.fits;12.2879;26491.7;30.9301;0.170667
20170808193610334_CIIRC-R1_snap.fits;9.87148;26460.9;9.98036;0
20170808193710409_CIIRC-R1_snap.fits;8.61699;26503.4;10.0953;0
20170808193810484_CIIRC-R1_snap.fits;8.77017;26516.6;8.72243;0
20170808193935134_CIIRC-R1_met.fits;9.48207;26500.5;29.2621;0.512
20170808193910558_CIIRC-R1_snap.fits;11.4143;26537.1;10.3222;0
20170808194054494_CIIRC-R1_met.fits;10.995;26455.1;36.4841;0.341333
20170808194010633_CIIRC-R1_snap.fits;10.8473;26465.3;8.10314;0
20170808194141086_CIIRC-R1_met.fits;8.64999;26497.6;17.3434;0.170667
20170808194143476_CIIRC-R1_met.fits;8.50497;26474.1;24.5871;0.170667
20170808194206686_CIIRC-R1_met.fits;12.2568;26506.3;26.2632;0.170667
20170808194110708_CIIRC-R1_snap.fits;8.3487;26547.4;6.7974;0
20170808194210782_CIIRC-R1_snap.fits;9.83864;26531.2;8.64791;0
20170808194310857_CIIRC-R1_snap.fits;8.03693;26462.4;8.38708;0
20170808194414686_CIIRC-R1_met.fits;11.8703;26515.1;23.7574;0.170667
20170808194410932_CIIRC-R1_snap.fits;8.37356;26502;8.64254;0
20170808194525684_CIIRC-R1_met.fits;8.97767;26494.6;36.3702;0.341333
20170808194511006_CIIRC-R1_snap.fits;9.13645;26475.6;15.1208;0
20170808194614324_CIIRC-R1_met.fits;9.84539;26516.6;44.2838;0.341333
20170808194625758_CIIRC-R1_met.fits;6.67311;26493.2;14.2862;0.170667
20170808194627977_CIIRC-R1_met.fits;10.1799;26462.4;24.2518;0.682667
20170808194705182_CIIRC-R1_met.fits;9.6743;26478.5;64.0866;0.170667
20170808194611081_CIIRC-R1_snap.fits;8.72097;26471.2;5.96215;0
20170808194726686_CIIRC-R1_met.fits;10.823;26496.1;49.7415;0.170667
20170808194711156_CIIRC-R1_snap.fits;9.58338;26481.4;7.03665;0
20170808194833758_CIIRC-R1_met.fits;7.94089;26493.2;26.923;0.682667
20170808194811230_CIIRC-R1_snap.fits;7.03796;26534.2;6.64112;0
20170808194927689_CIIRC-R1_met.fits;7.69229;26487.3;40.4897;0.170667
20170808194959604_CIIRC-R1_met.fits;6.20079;26494.6;16.1898;0.170667
20170808194911305_CIIRC-R1_snap.fits;7.6362;26504.9;7.49741;0
20170808195107529_CIIRC-R1_met.fits;7.30268;26521;17.8818;0.512
20170808195011380_CIIRC-R1_snap.fits;7.94794;26494.6;7.83856;0
20170808195131081_CIIRC-R1_met.fits;7.51797;26512.2;18.6975;0.170667
20170808195201972_CIIRC-R1_met.fits;8.46651;26506.3;19.0037;2.73067
20170808195111454_CIIRC-R1_snap.fits;7.43986;26535.6;7.10132;0
20170808195211529_CIIRC-R1_snap.fits;9.75354;26484.4;6.80238;0
20170808195311604_CIIRC-R1_snap.fits;8.69425;26499;7.27838;0
20170808195443593_CIIRC-R1_met.fits;8.82969;26518.1;23.072;0.170667
20170808195411678_CIIRC-R1_snap.fits;8.16815;26532.7;6.62393;0
20170808195511753_CIIRC-R1_snap.fits;9.60073;26512.2;8.26836;0
20170808195623262_CIIRC-R1_met.fits;7.77468;26496.1;19.7968;0.170667
20170808195629748_CIIRC-R1_met.fits;8.28864;26499;25.2332;0.170667
20170808195637769_CIIRC-R1_met.fits;9.10799;26503.4;44.673;0.170667
20170808195655860_CIIRC-R1_met.fits;8.49345;26494.6;25.3668;0.341333
20170808195611828_CIIRC-R1_snap.fits;8.40717;26477.1;9.65127;0
20170808195746206_CIIRC-R1_met.fits;9.41166;26463.9;37.5913;0.170667
20170808195752862_CIIRC-R1_met.fits;6.88014;26502;17.643;0.170667
20170808195800713_CIIRC-R1_met.fits;8.02893;26499;16.7853;0.170667
20170808195711902_CIIRC-R1_snap.fits;8.62556;26528.3;9.53279;0
20170808195818633_CIIRC-R1_met.fits;7.40795;26462.4;33.3729;0.341333
20170808195824094_CIIRC-R1_met.fits;8.22399;26518.1;17.7741;0.341333
20170808195811977_CIIRC-R1_snap.fits;9.78062;26510.7;6.94835;0
20170808195936286_CIIRC-R1_met.fits;9.8784;26500.5;43.5422;0.341333
20170808195912052_CIIRC-R1_snap.fits;7.96505;26523.9;8.09723;0
