# file name; noise; peak f.; mag.; duration
20170808120042164_CIIRC-R1_met.fits;8.18306;26496.1;30.8493;0.170667
20170808120110836_CIIRC-R1_met.fits;7.13763;26488.8;18.3413;0.341333
20170808120129780_CIIRC-R1_met.fits;7.89888;26490.2;16.2499;0.170667
20170808120036361_CIIRC-R1_snap.fits;7.53121;26518.1;6.60739;0
20170808120153161_CIIRC-R1_met.fits;9.62632;26506.3;20.6437;0.170667
20170808120136436_CIIRC-R1_snap.fits;9.50954;26515.1;8.64121;0
20170808120317129_CIIRC-R1_met.fits;9.83313;26504.9;26.3008;0.341333
20170808120236510_CIIRC-R1_snap.fits;8.23426;26529.8;6.78115;0
20170808120336585_CIIRC-R1_snap.fits;7.57712;26507.8;8.63441;0
20170808120436660_CIIRC-R1_snap.fits;7.8709;26471.2;6.43188;0
20170808120557044_CIIRC-R1_met.fits;7.80333;26513.7;24.6087;0.341333
20170808120602676_CIIRC-R1_met.fits;7.32113;26450.7;25.3512;0.512
20170808120536734_CIIRC-R1_snap.fits;7.22227;26503.4;6.35444;0
20170808120719305_CIIRC-R1_met.fits;7.80021;26459.5;20.1743;0.170667
20170808120721524_CIIRC-R1_met.fits;6.67155;26510.7;26.6401;0.341333
20170808120636809_CIIRC-R1_snap.fits;7.97088;26541.5;7.38224;0
20170808120743540_CIIRC-R1_met.fits;8.18171;26494.6;20.9466;0.341333
20170808120736884_CIIRC-R1_snap.fits;8.14363;26543;7.07706;0
20170808120912457_CIIRC-R1_met.fits;12.6896;26509.3;126.344;0.341333
20170808120836958_CIIRC-R1_snap.fits;10.1261;26503.4;6.48327;0
20170808120937033_CIIRC-R1_snap.fits;8.58964;26488.8;8.89544;0
20170808121059465_CIIRC-R1_met.fits;9.05034;26482.9;19.4696;0.170667
20170808121111412_CIIRC-R1_met.fits;7.33035;26484.4;14.8928;0.170667
20170808121037108_CIIRC-R1_snap.fits;8.55403;26525.4;7.31855;0
20170808121152372_CIIRC-R1_met.fits;9.23031;26493.2;45.2924;0.170667
20170808121137182_CIIRC-R1_snap.fits;6.8851;26477.1;5.55116;0
20170808121324361_CIIRC-R1_met.fits;6.91455;26504.9;21.3686;0.170667
20170808121237257_CIIRC-R1_snap.fits;7.45568;26502;5.7919;0
20170808121341940_CIIRC-R1_met.fits;7.50749;26499;16.7128;0.170667
20170808121348596_CIIRC-R1_met.fits;8.26222;26462.4;26.346;0.170667
20170808121337332_CIIRC-R1_snap.fits;6.90767;26521;6.24028;0
20170808121456692_CIIRC-R1_met.fits;7.83482;26484.4;20.3471;0.682667
20170808121437406_CIIRC-R1_snap.fits;8.12828;26518.1;7.38371;0
20170808121533726_CIIRC-R1_met.fits;7.83281;26491.7;22.1084;2.21867
20170808121550110_CIIRC-R1_met.fits;7.24128;26510.7;67.8774;0.341333
20170808121621684_CIIRC-R1_met.fits;9.40508;26523.9;20.1918;2.048
20170808121627657_CIIRC-R1_met.fits;8.13002;26502;25.6229;0.170667
20170808121537481_CIIRC-R1_snap.fits;7.38313;26471.2;8.63563;0
20170808121639092_CIIRC-R1_met.fits;6.77311;26526.9;19.2277;0.341333
20170808121645065_CIIRC-R1_met.fits;6.57225;26535.6;64.8141;1.19467
20170808121714420_CIIRC-R1_met.fits;7.88985;26474.1;17.9007;0.170667
20170808121723977_CIIRC-R1_met.fits;7.40908;26504.9;32.8867;0.512
20170808121637556_CIIRC-R1_snap.fits;7.11332;26488.8;7.35102;0
20170808121737972_CIIRC-R1_met.fits;7.50709;26506.3;17.5891;0.341333
20170808121744286_CIIRC-R1_met.fits;7.68751;26477.1;22.0084;0.170667
20170808121748212_CIIRC-R1_met.fits;8.04251;26503.4;36.8893;0.512
20170808121737630_CIIRC-R1_snap.fits;8.07034;26531.2;6.49664;0
20170808121846921_CIIRC-R1_met.fits;8.32306;26518.1;73.1205;0.341333
20170808121919177_CIIRC-R1_met.fits;8.55212;26460.9;33.2528;0.170667
20170808121837705_CIIRC-R1_snap.fits;8.31862;26491.7;5.50182;0
20170808121937780_CIIRC-R1_snap.fits;8.42349;26512.2;8.8685;0
20170808122051508_CIIRC-R1_met.fits;9.24666;26462.4;21.0089;0.341333
20170808122100041_CIIRC-R1_met.fits;9.146;26466.8;30.7647;0.170667
20170808122104478_CIIRC-R1_met.fits;8.25671;26449.2;18.6597;0.170667
20170808122037854_CIIRC-R1_snap.fits;9.28206;26503.4;8.67194;0
20170808122142366_CIIRC-R1_met.fits;7.60892;26499;16.4868;0.170667
20170808122154825_CIIRC-R1_met.fits;7.78871;26499;22.1539;0.170667
20170808122137929_CIIRC-R1_snap.fits;7.63294;26502;6.77483;0
20170808122238004_CIIRC-R1_snap.fits;10.306;26488.8;8.37011;0
20170808122335006_CIIRC-R1_met.fits;11.2408;26493.2;23.4653;0.170667
20170808122338078_CIIRC-R1_snap.fits;8.92875;26528.3;6.93981;0
20170808122458462_CIIRC-R1_met.fits;7.28862;26474.1;18.6708;0.341333
20170808122438153_CIIRC-R1_snap.fits;11.9022;26497.6;8.91063;0
20170808122537033_CIIRC-R1_met.fits;8.76187;26502;46.648;0.341333
20170808122558025_CIIRC-R1_met.fits;7.14852;26496.1;25.2993;1.536
20170808122624308_CIIRC-R1_met.fits;8.81137;26484.4;45.4611;0.341333
20170808122628062_CIIRC-R1_met.fits;7.97452;26484.4;25.072;0.170667
20170808122538228_CIIRC-R1_snap.fits;8.2278;26463.9;5.42988;0
20170808122656222_CIIRC-R1_met.fits;7.63406;26537.1;105.985;3.75467
20170808122711070_CIIRC-R1_met.fits;7.73384;26506.3;27.26;0.341333
20170808122725577_CIIRC-R1_met.fits;8.81769;26490.2;18.4132;0.170667
20170808122733428_CIIRC-R1_met.fits;8.7082;26515.1;18.3167;0.170667
20170808122638302_CIIRC-R1_snap.fits;7.78282;26477.1;4.67373;0
20170808122745204_CIIRC-R1_met.fits;9.22398;26506.3;251.402;0.341333
20170808122759540_CIIRC-R1_met.fits;9.31469;26493.2;33.8996;0.170667
20170808122738377_CIIRC-R1_snap.fits;8.09721;26516.6;6.98981;0
20170808122840500_CIIRC-R1_met.fits;8.0416;26516.6;18.4214;0.170667
20170808122838452_CIIRC-R1_snap.fits;8.82613;26481.4;9.46855;0
20170808122938526_CIIRC-R1_snap.fits;9.28904;26481.4;7.39778;0
20170808123115465_CIIRC-R1_met.fits;7.04668;26507.8;24.1749;0.341333
20170808123038601_CIIRC-R1_snap.fits;9.12847;26497.6;5.38636;0
20170808123138676_CIIRC-R1_snap.fits;7.31006;26506.3;7.38377;0
20170808123302132_CIIRC-R1_met.fits;9.01485;26494.6;19.6249;0.170667
20170808123238750_CIIRC-R1_snap.fits;6.7137;26494.6;8.26087;0
20170808123355721_CIIRC-R1_met.fits;8.28509;26496.1;45.2778;5.46133
20170808123338825_CIIRC-R1_snap.fits;6.9971;26534.2;28.2337;0
20170808123436340_CIIRC-R1_met.fits;6.49549;26510.7;13.0301;6.48533
20170808123510644_CIIRC-R1_met.fits;7.39796;26512.2;20.7007;0.341333
20170808123438900_CIIRC-R1_snap.fits;7.28346;26488.8;7.58156;0
20170808123617204_CIIRC-R1_met.fits;10.0527;26503.4;24.2748;0.853333
20170808123538974_CIIRC-R1_snap.fits;8.51554;26453.6;5.9063;0
20170808123656628_CIIRC-R1_met.fits;5.9506;26512.2;25.1786;0.341333
20170808123707038_CIIRC-R1_met.fits;6.22712;26503.4;15.6365;0.170667
20170808123711305_CIIRC-R1_met.fits;7.70926;26488.8;26.9362;0.170667
20170808123728201_CIIRC-R1_met.fits;7.84927;26491.7;42.9337;0.341333
20170808123639049_CIIRC-R1_snap.fits;8.54396;26506.3;5.65227;0
20170808123757385_CIIRC-R1_met.fits;8.04861;26512.2;23.4792;0.512
20170808123810014_CIIRC-R1_met.fits;8.12092;26521;18.9979;0.170667
20170808123834420_CIIRC-R1_met.fits;7.89319;26491.7;32.2227;0.170667
20170808123739124_CIIRC-R1_snap.fits;8.60955;26465.3;6.93173;0
20170808123839198_CIIRC-R1_snap.fits;6.86549;26506.3;6.51864;0
20170808123939273_CIIRC-R1_snap.fits;8.02853;26455.1;10.5491;0
20170808124039348_CIIRC-R1_snap.fits;7.24379;26496.1;6.73116;0
20170808124227721_CIIRC-R1_met.fits;8.01796;26499;25.787;0.170667
20170808124139422_CIIRC-R1_snap.fits;7.56179;26516.6;6.09293;0
20170808124244276_CIIRC-R1_met.fits;7.61628;26521;16.2675;0.170667
20170808124328137_CIIRC-R1_met.fits;7.86848;26509.3;20.7157;0.170667
20170808124239497_CIIRC-R1_snap.fits;7.87049;26535.6;6.34507;0
20170808124338377_CIIRC-R1_met.fits;8.57151;26515.1;21.5689;1.024
20170808124358345_CIIRC-R1_met.fits;6.00071;26509.3;35.8903;0.512
20170808124410462_CIIRC-R1_met.fits;7.42966;26490.2;18.3455;0.170667
20170808124418313_CIIRC-R1_met.fits;9.08796;26525.4;95.6471;0.512
20170808124425481_CIIRC-R1_met.fits;8.13124;26490.2;20.0576;0.170667
20170808124339572_CIIRC-R1_snap.fits;7.58549;26502;5.95265;0
20170808124501492_CIIRC-R1_met.fits;7.41401;26522.5;19.6351;0.170667
20170808124530334_CIIRC-R1_met.fits;7.54471;26497.6;15.418;0.170667
20170808124439646_CIIRC-R1_snap.fits;9.17118;26477.1;7.65245;0
20170808124612489_CIIRC-R1_met.fits;7.50446;26481.4;15.8547;0.341333
20170808124539721_CIIRC-R1_snap.fits;8.41514;26504.9;6.94882;0
20170808124636553_CIIRC-R1_met.fits;7.18303;26537.1;18.488;0.341333
20170808124639796_CIIRC-R1_snap.fits;8.0004;26537.1;5.29588;0
20170808124739870_CIIRC-R1_snap.fits;8.60814;26455.1;8.8329;0
20170808124859742_CIIRC-R1_met.fits;10.4782;26490.2;25.2681;0.170667
20170808124839945_CIIRC-R1_snap.fits;7.37104;26504.9;8.45425;0
20170808124940020_CIIRC-R1_snap.fits;7.68459;26469.7;7.89935;0
20170808125042484_CIIRC-R1_met.fits;7.29655;26503.4;15.5249;0.170667
20170808125052553_CIIRC-R1_met.fits;9.17311;26512.2;35.5262;0.341333
20170808125055625_CIIRC-R1_met.fits;10.4492;26504.9;33.3205;0.341333
20170808125040094_CIIRC-R1_snap.fits;8.2862;26466.8;5.5435;0
20170808125225566_CIIRC-R1_met.fits;8.05172;26462.4;25.6947;3.584
20170808125231028_CIIRC-R1_met.fits;7.11915;26449.2;14.9723;0.341333
20170808125140169_CIIRC-R1_snap.fits;8.36952;26494.6;5.85613;0
20170808125240244_CIIRC-R1_snap.fits;6.44793;26502;12.0682;0
20170808125339124_CIIRC-R1_met.fits;7.41076;26515.1;49.0177;2.38933
20170808125344244_CIIRC-R1_met.fits;7.4188;26499;14.9349;0.512
20170808125348681_CIIRC-R1_met.fits;8.08756;26493.2;16.2955;2.048
20170808125435273_CIIRC-R1_met.fits;8.0926;26504.9;18.5977;1.70667
20170808125340318_CIIRC-R1_snap.fits;6.88583;26529.8;5.33675;0
20170808125518452_CIIRC-R1_met.fits;6.90667;26502;17.9127;0.170667
20170808125440393_CIIRC-R1_snap.fits;8.84594;26506.3;8.24297;0
20170808125549342_CIIRC-R1_met.fits;8.19705;26509.3;17.1035;0.170667
20170808125631326_CIIRC-R1_met.fits;7.80901;26506.3;34.7696;0.170667
20170808125540468_CIIRC-R1_snap.fits;7.67847;26535.6;6.73054;0
20170808125642078_CIIRC-R1_met.fits;7.45546;26491.7;24.7317;1.36533
20170808125654708_CIIRC-R1_met.fits;6.37831;26475.6;13.4842;0.170667
20170808125733620_CIIRC-R1_met.fits;8.34441;26523.9;28.4213;0.170667
20170808125640542_CIIRC-R1_snap.fits;7.41422;26465.3;7.29826;0
20170808125740617_CIIRC-R1_snap.fits;8.86171;26544.4;7.52981;0
20170808125840692_CIIRC-R1_snap.fits;10.061;26535.6;9.19672;0
20170808125940766_CIIRC-R1_snap.fits;8.95159;26523.9;7.15396;0
