# file name; noise; peak f.; mag.; duration
20170808110019422_CIIRC-R1_met.fits;7.92841;26466.8;37.1757;0.170667
20170808110031881_CIIRC-R1_snap.fits;7.48065;26522.5;6.20769;0
20170808110157726_CIIRC-R1_met.fits;6.93128;26493.2;46.4246;0.341333
20170808110201993_CIIRC-R1_met.fits;6.09645;26491.7;17.574;0.170667
20170808110204894_CIIRC-R1_met.fits;5.81411;26490.2;15.5391;0.341333
20170808110212574_CIIRC-R1_met.fits;8.58184;26491.7;49.4062;0.170667
20170808110131956_CIIRC-R1_snap.fits;8.84227;26490.2;8.14194;0
20170808110240052_CIIRC-R1_met.fits;7.62449;26499;22.722;0.341333
20170808110257460_CIIRC-R1_met.fits;6.69573;26503.4;54.6665;0.512
20170808110323060_CIIRC-R1_met.fits;6.47956;26491.7;18.6572;0.341333
20170808110232030_CIIRC-R1_snap.fits;7.6874;26468.3;5.21576;0
20170808110402654_CIIRC-R1_met.fits;7.70429;26496.1;17.4471;0.170667
20170808110332105_CIIRC-R1_snap.fits;8.80739;26472.7;7.47617;0
20170808110456414_CIIRC-R1_met.fits;9.35399;26449.2;22.0937;0.170667
20170808110519625_CIIRC-R1_met.fits;7.74817;26513.7;16.3466;0.170667
20170808110432180_CIIRC-R1_snap.fits;7.8767;26466.8;5.31047;0
20170808110533790_CIIRC-R1_met.fits;5.91873;26500.5;19.9926;0.170667
20170808110541129_CIIRC-R1_met.fits;8.55724;26515.1;17.343;1.536
20170808110556489_CIIRC-R1_met.fits;7.32113;26500.5;33.8335;0.853333
20170808110628404_CIIRC-R1_met.fits;8.82049;26487.3;31.5129;0.170667
20170808110532254_CIIRC-R1_snap.fits;9.45989;26537.1;8.07569;0
20170808110700148_CIIRC-R1_met.fits;7.76289;26485.8;24.8096;1.19467
20170808110719604_CIIRC-R1_met.fits;7.13259;26496.1;32.7441;0.341333
20170808110632329_CIIRC-R1_snap.fits;7.64803;26537.1;5.77424;0
20170808110759198_CIIRC-R1_met.fits;8.17155;26510.7;19.2635;0.170667
20170808110816265_CIIRC-R1_met.fits;6.99344;26523.9;15.0279;0.341333
20170808110820873_CIIRC-R1_met.fits;8.78449;26513.7;46.1208;0.341333
20170808110732404_CIIRC-R1_snap.fits;7.32019;26529.8;4.87676;0
20170808110927774_CIIRC-R1_met.fits;8.31862;26512.2;25.9889;0.341333
20170808110832478_CIIRC-R1_snap.fits;6.77862;26503.4;7.32944;0
20170808111008052_CIIRC-R1_met.fits;7.15209;26521;17.6508;0.170667
20170808110932553_CIIRC-R1_snap.fits;7.71449;26463.9;6.15693;0
20170808111058228_CIIRC-R1_met.fits;6.67946;26510.7;18.1838;0.170667
20170808111114612_CIIRC-R1_met.fits;7.17165;26521;14.5412;0.170667
20170808111032628_CIIRC-R1_snap.fits;5.70409;26494.6;7.12156;0
20170808111133556_CIIRC-R1_met.fits;7.65876;26523.9;18.3418;0.170667
20170808111132702_CIIRC-R1_snap.fits;7.48198;26537.1;6.68898;0
20170808111256158_CIIRC-R1_met.fits;6.84544;26471.2;17.2804;3.92533
20170808111309812_CIIRC-R1_met.fits;7.19;26493.2;17.7879;0.170667
20170808111316638_CIIRC-R1_met.fits;7.17825;26480;18.5877;0.170667
20170808111232777_CIIRC-R1_snap.fits;5.18489;26523.9;5.97636;0
20170808111335070_CIIRC-R1_met.fits;6.73507;26449.2;15.0012;0.341333
20170808111340020_CIIRC-R1_met.fits;8.31701;26475.6;20.6275;0.170667
20170808111342750_CIIRC-R1_met.fits;7.42349;26460.9;18.5961;0.170667
20170808111332852_CIIRC-R1_snap.fits;7.22804;26456.5;8.13558;0
20170808111434633_CIIRC-R1_met.fits;7.10271;26475.6;28.5;0.341333
20170808111457332_CIIRC-R1_met.fits;6.80442;26475.6;19.5992;0.170667
20170808111432926_CIIRC-R1_snap.fits;8.01575;26510.7;5.47133;0
20170808111533001_CIIRC-R1_snap.fits;7.62377;26450.7;9.93647;0
20170808111634953_CIIRC-R1_met.fits;8.0619;26500.5;39.3386;0.170667
20170808111727860_CIIRC-R1_met.fits;6.11539;26496.1;15.446;1.536
20170808111633076_CIIRC-R1_snap.fits;7.51863;26507.8;7.3771;0
20170808111734004_CIIRC-R1_met.fits;7.57449;26488.8;174.795;0.512
20170808111806601_CIIRC-R1_met.fits;7.06986;26493.2;20.2705;0.170667
20170808111733150_CIIRC-R1_snap.fits;8.06696;26510.7;6.94843;0
20170808111839028_CIIRC-R1_met.fits;8.15308;26510.7;17.1682;0.341333
20170808111842612_CIIRC-R1_met.fits;7.89245;26509.3;18.5404;0.170667
20170808111924596_CIIRC-R1_met.fits;7.44733;26491.7;15.423;0.170667
20170808111833225_CIIRC-R1_snap.fits;7.40775;26458;5.17104;0
20170808111933300_CIIRC-R1_snap.fits;8.51622;26513.7;5.99106;0
20170808112032180_CIIRC-R1_met.fits;6.30054;26490.2;20.1826;0.170667
20170808112116553_CIIRC-R1_met.fits;7.4998;26469.7;19.2074;0.682667
20170808112033374_CIIRC-R1_snap.fits;7.49102;26544.4;6.11975;0
20170808112139422_CIIRC-R1_met.fits;8.64048;26485.8;20.748;0.170667
20170808112152564_CIIRC-R1_met.fits;8.14214;26506.3;18.9422;0.341333
20170808112218334_CIIRC-R1_met.fits;6.045;26499;12.7087;0.170667
20170808112133449_CIIRC-R1_snap.fits;6.8695;26477.1;7.57521;0
20170808112240862_CIIRC-R1_met.fits;7.74067;26488.8;19.8637;14.6773
20170808112307828_CIIRC-R1_met.fits;6.96401;26503.4;14.3648;0.170667
20170808112233524_CIIRC-R1_snap.fits;6.89725;26460.9;5.7269;0
20170808112422921_CIIRC-R1_met.fits;7.38433;26484.4;14.8225;0.512
20170808112333598_CIIRC-R1_snap.fits;7.44221;26497.6;4.76118;0
20170808112447326_CIIRC-R1_met.fits;6.98117;26513.7;16.0755;0.170667
20170808112451934_CIIRC-R1_met.fits;6.18971;26472.7;26.95;0.341333
20170808112433673_CIIRC-R1_snap.fits;6.88588;26504.9;7.02198;0
20170808112550814_CIIRC-R1_met.fits;7.95949;26522.5;18.3667;0.341333
20170808112533748_CIIRC-R1_snap.fits;6.07712;26528.3;6.40575;0
20170808112645257_CIIRC-R1_met.fits;7.4878;26497.6;18.1235;0.170667
20170808112658057_CIIRC-R1_met.fits;7.79957;26491.7;30.0551;1.19467
20170808112703177_CIIRC-R1_met.fits;7.65617;26503.4;161.959;0.682667
20170808112719902_CIIRC-R1_met.fits;8.7328;26494.6;34.031;0.341333
20170808112633822_CIIRC-R1_snap.fits;10.4268;26490.2;4.96713;0
20170808112733897_CIIRC-R1_snap.fits;9.22161;26481.4;7.26765;0
20170808112843017_CIIRC-R1_met.fits;7.82518;26471.2;22.9272;0.170667
20170808112902132_CIIRC-R1_met.fits;8.9632;26499;23.745;0.170667
20170808112833972_CIIRC-R1_snap.fits;6.29734;26460.9;6.23418;0
20170808113010398_CIIRC-R1_met.fits;8.06372;26484.4;45.0812;0.341333
20170808112934046_CIIRC-R1_snap.fits;7.86157;26462.4;12.1094;0
20170808113030366_CIIRC-R1_met.fits;8.96357;26487.3;17.9343;2.048
20170808113034633_CIIRC-R1_met.fits;8.12554;26509.3;22.2932;2.38933
20170808113047774_CIIRC-R1_met.fits;7.46658;26450.7;25.0005;0.170667
20170808113034121_CIIRC-R1_snap.fits;7.61565;26525.4;6.02797;0
20170808113134196_CIIRC-R1_snap.fits;6.83023;26484.4;6.26384;0
20170808113252873_CIIRC-R1_met.fits;7.32242;26480;19.2754;0.170667
20170808113308916_CIIRC-R1_met.fits;6.86384;26496.1;196.313;0.341333
20170808113317108_CIIRC-R1_met.fits;6.41725;26499;13.3169;0.170667
20170808113234270_CIIRC-R1_snap.fits;8.24761;26471.2;6.32415;0
20170808113405065_CIIRC-R1_met.fits;6.39464;26493.2;48.0767;0.341333
20170808113418718_CIIRC-R1_met.fits;7.35847;26466.8;37.3797;0.170667
20170808113334345_CIIRC-R1_snap.fits;8.07402;26518.1;8.67512;0
20170808113528692_CIIRC-R1_met.fits;8.23051;26494.6;21.3402;2.048
20170808113434420_CIIRC-R1_snap.fits;7.90172;26507.8;6.36958;0
20170808113612894_CIIRC-R1_met.fits;8.37176;26494.6;33.6254;0.170667
20170808113534494_CIIRC-R1_snap.fits;8.05269;26463.9;6.92631;0
20170808113653854_CIIRC-R1_met.fits;6.33805;26500.5;26.6885;0.341333
20170808113634569_CIIRC-R1_snap.fits;7.9182;26515.1;6.97011;0
20170808113732254_CIIRC-R1_met.fits;7.3324;26474.1;15.355;0.170667
20170808113758878_CIIRC-R1_met.fits;8.6198;26484.4;20.598;0.341333
20170808113820041_CIIRC-R1_met.fits;7.86803;26500.5;23.2995;0.170667
20170808113734644_CIIRC-R1_snap.fits;8.35014;26478.5;6.47861;0
20170808113842398_CIIRC-R1_met.fits;8.64593;26500.5;17.7804;0.170667
20170808113910388_CIIRC-R1_met.fits;6.74593;26487.3;20.3706;0.170667
20170808113834718_CIIRC-R1_snap.fits;9.22735;26449.2;5.46816;0
20170808113933769_CIIRC-R1_met.fits;7.86873;26481.4;38.3252;0.170667
20170808113937694_CIIRC-R1_met.fits;7.5164;26509.3;17.4013;0.853333
20170808114028894_CIIRC-R1_met.fits;7.54159;26499;19.3901;1.536
20170808113934793_CIIRC-R1_snap.fits;7.40316;26455.1;6.90256;0
20170808114033502_CIIRC-R1_met.fits;7.10318;26504.9;21.6682;0.170667
20170808114057908_CIIRC-R1_met.fits;7.88475;26491.7;70.2345;0.341333
20170808114129310_CIIRC-R1_met.fits;7.07265;26509.3;34.8619;0.341333
20170808114034868_CIIRC-R1_snap.fits;8.76928;26502;6.31388;0
20170808114202761_CIIRC-R1_met.fits;8.13177;26496.1;38.4215;0.341333
20170808114207881_CIIRC-R1_met.fits;8.00802;26522.5;16.6364;0.170667
20170808114134942_CIIRC-R1_snap.fits;8.32951;26475.6;7.59043;0
20170808114229897_CIIRC-R1_met.fits;7.54406;26503.4;16.7939;1.87733
20170808114242526_CIIRC-R1_met.fits;7.3301;26491.7;18.8854;0.512
20170808114245769_CIIRC-R1_met.fits;7.30186;26494.6;27.3051;0.341333
20170808114313417_CIIRC-R1_met.fits;8.63333;26509.3;93.4174;9.216
20170808114235017_CIIRC-R1_snap.fits;9.08458;26507.8;7.53616;0
20170808114335092_CIIRC-R1_snap.fits;9.58159;26482.9;9.19724;0
20170808114446772_CIIRC-R1_met.fits;8.86041;26507.8;124.097;0.682667
20170808114435166_CIIRC-R1_snap.fits;7.73022;26493.2;6.42942;0
20170808114547870_CIIRC-R1_met.fits;8.62256;26521;17.9133;0.170667
20170808114558793_CIIRC-R1_met.fits;7.29541;26504.9;139.859;0.341333
20170808114614494_CIIRC-R1_met.fits;8.11967;26502;38.1528;0.682667
20170808114535241_CIIRC-R1_snap.fits;8.84634;26466.8;7.76497;0
20170808114646068_CIIRC-R1_met.fits;8.46872;26491.7;27.7142;0.170667
20170808114708084_CIIRC-R1_met.fits;8.98029;26449.2;34.5062;0.170667
20170808114635316_CIIRC-R1_snap.fits;7.86114;26506.3;8.36562;0
20170808114734708_CIIRC-R1_met.fits;6.93224;26506.3;32.8987;0.170667
20170808114807817_CIIRC-R1_met.fits;6.87403;26503.4;14.4069;0.170667
20170808114826761_CIIRC-R1_met.fits;6.84072;26484.4;22.9898;0.512
20170808114735390_CIIRC-R1_snap.fits;7.65356;26453.6;6.9036;0
20170808114905502_CIIRC-R1_met.fits;8.66539;26507.8;33.5649;0.512
20170808114924276_CIIRC-R1_met.fits;7.89131;26504.9;40.3985;0.341333
20170808114835465_CIIRC-R1_snap.fits;7.42538;26541.5;6.56113;0
20170808114935540_CIIRC-R1_snap.fits;7.65285;26472.7;6.471;0
20170808115042782_CIIRC-R1_met.fits;8.06819;26509.3;16.1554;3.41333
20170808115035614_CIIRC-R1_snap.fits;8.63865;26475.6;8.17396;0
20170808115139785_CIIRC-R1_met.fits;7.03203;26494.6;16.8309;0.170667
20170808115223476_CIIRC-R1_met.fits;6.76381;26521;20.4191;0.170667
20170808115135689_CIIRC-R1_snap.fits;7.35266;26493.2;7.34846;0
20170808115236788_CIIRC-R1_met.fits;5.69273;26506.3;31.0462;0.341333
20170808115235764_CIIRC-R1_snap.fits;7.84589;26469.7;6.96903;0
20170808115335497_CIIRC-R1_met.fits;6.97047;26534.2;14.2138;0.170667
20170808115351540_CIIRC-R1_met.fits;8.13067;26507.8;18.0956;0.170667
20170808115335838_CIIRC-R1_snap.fits;7.29841;26466.8;7.09663;0
20170808115454516_CIIRC-R1_met.fits;8.05874;26507.8;16.2666;0.170667
20170808115435913_CIIRC-R1_snap.fits;11.3516;26472.7;8.93283;0
20170808115540596_CIIRC-R1_met.fits;10.4221;26472.7;25.8637;0.170667
20170808115551348_CIIRC-R1_met.fits;7.98497;26502;16.9454;0.170667
20170808115606025_CIIRC-R1_met.fits;10.4798;26507.8;22.8665;0.341333
20170808115535988_CIIRC-R1_snap.fits;8.84483;26519.5;7.99269;0
20170808115710878_CIIRC-R1_met.fits;8.00757;26494.6;17.3287;0.170667
20170808115636062_CIIRC-R1_snap.fits;8.50481;26510.7;5.92881;0
20170808115740404_CIIRC-R1_met.fits;7.85237;26493.2;31.313;0.341333
20170808115744841_CIIRC-R1_met.fits;7.66496;26493.2;17.6426;0.170667
20170808115736137_CIIRC-R1_snap.fits;6.97525;26513.7;7.19528;0
20170808115838772_CIIRC-R1_met.fits;6.86828;26504.9;14.7969;0.170667
20170808115846281_CIIRC-R1_met.fits;7.26392;26496.1;16.047;0.512
20170808115850036_CIIRC-R1_met.fits;6.68113;26497.6;31.8649;0.341333
20170808115836212_CIIRC-R1_snap.fits;8.12618;26540;7.16105;0
20170808120000521_CIIRC-R1_met.fits;8.15163;26497.6;16.9407;0.170667
20170808115936286_CIIRC-R1_snap.fits;6.98922;26474.1;6.41125;0
