# file name; noise; peak f.; mag.; duration
20170808030056116_CIIRC-R1_snap.fits;10.7873;26531.2;8.22523;0
20170808030156190_CIIRC-R1_snap.fits;9.39148;26521;8.77547;0
20170808030256265_CIIRC-R1_snap.fits;10.6068;26522.5;10.3553;0
20170808030356340_CIIRC-R1_snap.fits;11.8175;26468.3;13.1992;0
20170808030456414_CIIRC-R1_snap.fits;12.0318;26543;12.0175;0
20170808030626356_CIIRC-R1_met.fits;12.4718;26482.9;30.5487;0.170667
20170808030556489_CIIRC-R1_snap.fits;11.9953;26453.6;7.2771;0
20170808030656564_CIIRC-R1_snap.fits;11.6607;26490.2;10.6367;0
20170808030756638_CIIRC-R1_snap.fits;10.074;26503.4;13.1404;0
20170808030905588_CIIRC-R1_met.fits;9.53063;26526.9;19.3731;0.512
20170808030952692_CIIRC-R1_met.fits;10.0204;26500.5;25.0843;0.170667
20170808030856713_CIIRC-R1_snap.fits;12.8433;26453.6;11.5808;0
20170808030956788_CIIRC-R1_snap.fits;11.7295;26465.3;11.5906;0
20170808031056862_CIIRC-R1_snap.fits;10.6522;26453.6;8.22906;0
20170808031156937_CIIRC-R1_snap.fits;11.2852;26466.8;9.59024;0
20170808031257012_CIIRC-R1_snap.fits;10.1782;26534.2;10.0515;0
20170808031357086_CIIRC-R1_snap.fits;12.442;26460.9;11.1109;0
20170808031457161_CIIRC-R1_snap.fits;11.2545;26482.9;12.5141;0
20170808031557236_CIIRC-R1_snap.fits;12.1937;26484.4;8.39239;0
20170808031657310_CIIRC-R1_snap.fits;10.8052;26449.2;12.5217;0
20170808031816329_CIIRC-R1_met.fits;12.505;26496.1;54.5643;0.170667
20170808031757385_CIIRC-R1_snap.fits;10.1833;26540;7.76335;0
20170808031919134_CIIRC-R1_met.fits;13.451;26497.6;30.0936;0.170667
20170808031857460_CIIRC-R1_snap.fits;15.859;26463.9;11.5859;0
20170808031957364_CIIRC-R1_met.fits;12.0613;26500.5;44.4743;0.170667
20170808031957534_CIIRC-R1_snap.fits;14.6193;26544.4;12.9714;0
20170808032057609_CIIRC-R1_snap.fits;12.93;26491.7;13.4528;0
20170808032157684_CIIRC-R1_snap.fits;11.7612;26516.6;9.86092;0
20170808032303049_CIIRC-R1_met.fits;11.707;26475.6;41.7026;0.341333
20170808032257758_CIIRC-R1_snap.fits;10.9176;26507.8;9.43797;0
20170808032357833_CIIRC-R1_snap.fits;13.0589;26480;9.32401;0
20170808032536649_CIIRC-R1_met.fits;13.6508;26500.5;57.4412;0.512
20170808032457908_CIIRC-R1_snap.fits;12.47;26526.9;11.5913;0
20170808032557982_CIIRC-R1_snap.fits;12.7108;26488.8;11.7534;0
20170808032658057_CIIRC-R1_snap.fits;12.3696;26482.9;9.47401;0
20170808032758132_CIIRC-R1_snap.fits;11.6882;26487.3;14.2774;0
20170808032858206_CIIRC-R1_snap.fits;11.9689;26525.4;10.2862;0
20170808032958281_CIIRC-R1_snap.fits;9.20228;26529.8;11.0023;0
20170808033058356_CIIRC-R1_snap.fits;9.23551;26506.3;12.3771;0
20170808033155700_CIIRC-R1_met.fits;10.767;26506.3;35.1194;0.170667
20170808033252532_CIIRC-R1_met.fits;12.5358;26544.4;32.3162;0.170667
20170808033158430_CIIRC-R1_snap.fits;12.4657;26497.6;10.5881;0
20170808033258505_CIIRC-R1_snap.fits;11.7243;26515.1;11.8886;0
20170808033358580_CIIRC-R1_snap.fits;12.4608;26544.4;10.3947;0
20170808033508724_CIIRC-R1_met.fits;12.821;26502;29.3833;0.341333
20170808033540297_CIIRC-R1_met.fits;12.5121;26526.9;28.1283;1.024
20170808033458654_CIIRC-R1_snap.fits;11.4606;26516.6;13.1385;0
20170808033558729_CIIRC-R1_snap.fits;11.9031;26541.5;11.1891;0
20170808033658804_CIIRC-R1_snap.fits;12.6924;26510.7;12.0221;0
20170808033832670_CIIRC-R1_met.fits;13.8774;26519.5;27.9738;0.341333
20170808033758878_CIIRC-R1_snap.fits;11.2369;26460.9;11.189;0
20170808033858953_CIIRC-R1_snap.fits;11.5796;26488.8;11.1424;0
20170808033959028_CIIRC-R1_snap.fits;14.1446;26458;10.4032;0
20170808034115657_CIIRC-R1_met.fits;10.398;26488.8;29.6316;0.682667
20170808034119241_CIIRC-R1_met.fits;10.6652;26504.9;22.8818;1.87733
20170808034059102_CIIRC-R1_snap.fits;12.3177;26468.3;12.8489;0
20170808034159177_CIIRC-R1_snap.fits;13.4373;26497.6;9.296;0
20170808034303177_CIIRC-R1_met.fits;10.5088;26507.8;24.4098;0.170667
20170808034259252_CIIRC-R1_snap.fits;12.673;26456.5;13.6397;0
20170808034359326_CIIRC-R1_snap.fits;11.1369;26545.9;8.35499;0
20170808034542068_CIIRC-R1_met.fits;12.5689;26503.4;25.6492;0.170667
20170808034459401_CIIRC-R1_snap.fits;11.8573;26494.6;14.178;0
20170808034641630_CIIRC-R1_met.fits;10.75;26482.9;34.087;0.512
20170808034559476_CIIRC-R1_snap.fits;13.4106;26497.6;7.15168;0
20170808034659550_CIIRC-R1_snap.fits;12.7368;26525.4;11.908;0
20170808034803721_CIIRC-R1_met.fits;9.69461;26503.4;28.8486;0.170667
20170808034759625_CIIRC-R1_snap.fits;14.6158;26452.1;10.6451;0
20170808034859700_CIIRC-R1_snap.fits;12.6745;26474.1;12.2828;0
20170808034959774_CIIRC-R1_snap.fits;12.5951;26518.1;8.94286;0
20170808035059849_CIIRC-R1_snap.fits;11.0397;26509.3;8.75486;0
20170808035159924_CIIRC-R1_snap.fits;10.5724;26475.6;10.2556;0
20170808035259998_CIIRC-R1_snap.fits;14.4613;26500.5;11.2594;0
20170808035400073_CIIRC-R1_snap.fits;12.1334;26522.5;10.2277;0
20170808035459636_CIIRC-R1_met.fits;11.8104;26490.2;50.4998;0.170667
20170808035500148_CIIRC-R1_snap.fits;10.8128;26513.7;13.0475;0
20170808035600222_CIIRC-R1_snap.fits;14.3989;26523.9;10.5493;0
20170808035700297_CIIRC-R1_snap.fits;11.174;26547.4;9.40549;0
20170808035802420_CIIRC-R1_met.fits;12.6095;26488.8;25.9904;0.170667
20170808035800372_CIIRC-R1_snap.fits;11.4927;26450.7;9.01273;0
20170808035911028_CIIRC-R1_met.fits;13.5237;26500.5;34.6329;0.853333
20170808035940382_CIIRC-R1_met.fits;9.51706;26522.5;29.6281;1.536
20170808035945161_CIIRC-R1_met.fits;14.2135;26494.6;42.062;1.536
20170808035949940_CIIRC-R1_met.fits;12.2777;26491.7;25.1098;1.36533
20170808035900446_CIIRC-R1_snap.fits;12.4657;26528.3;9.85316;0
