# file name; noise; peak f.; mag.; duration
20170808080044724_CIIRC-R1_met.fits;9.29173;26522.5;22.2756;0.170667
20170808080048820_CIIRC-R1_met.fits;8.25201;26499;26.1037;1.536
20170808080018441_CIIRC-R1_snap.fits;9.18428;26496.1;6.31667;0
20170808080213812_CIIRC-R1_met.fits;8.26345;26471.2;76.036;0.341333
20170808080118516_CIIRC-R1_snap.fits;10.2229;26529.8;6.32748;0
20170808080221833_CIIRC-R1_met.fits;7.31532;26500.5;26.2995;0.341333
20170808080226441_CIIRC-R1_met.fits;7.47723;26507.8;22.5969;0.170667
20170808080244020_CIIRC-R1_met.fits;6.96957;26503.4;16.174;0.170667
20170808080302281_CIIRC-R1_met.fits;9.39941;26477.1;32.0823;0.341333
20170808080305524_CIIRC-R1_met.fits;8.36934;26463.9;18.5521;0.341333
20170808080218590_CIIRC-R1_snap.fits;8.11214;26494.6;8.21504;0
20170808080324297_CIIRC-R1_met.fits;8.66671;26488.8;23.5432;0.170667
20170808080349214_CIIRC-R1_met.fits;12.1267;26510.7;29.9054;9.728
20170808080402185_CIIRC-R1_met.fits;9.85069;26502;36.2301;0.170667
20170808080318665_CIIRC-R1_snap.fits;8.62491;26513.7;11.3966;0
20170808080423177_CIIRC-R1_met.fits;9.05596;26487.3;18.2787;1.36533
20170808080509086_CIIRC-R1_met.fits;9.30658;26468.3;24.1346;0.170667
20170808080418740_CIIRC-R1_snap.fits;10.5242;26515.1;7.07861;0
20170808080535710_CIIRC-R1_met.fits;8.56831;26496.1;18.1127;0.170667
20170808080548852_CIIRC-R1_met.fits;9.38562;26500.5;23.2439;0.170667
20170808080518814_CIIRC-R1_snap.fits;8.70616;26547.4;7.05288;0
20170808080713332_CIIRC-R1_met.fits;7.66762;26472.7;20.6188;0.170667
20170808080618889_CIIRC-R1_snap.fits;8.97781;26500.5;7.60284;0
20170808080758388_CIIRC-R1_met.fits;9.3332;26480;68.7484;0.341333
20170808080805726_CIIRC-R1_met.fits;11.8658;26478.5;53.3663;0.341333
20170808080718964_CIIRC-R1_snap.fits;9.79904;26478.5;10.0913;0
20170808080825012_CIIRC-R1_met.fits;7.97696;26493.2;17.5029;0.170667
20170808080836105_CIIRC-R1_met.fits;9.35617;26484.4;33.5451;0.341333
20170808080901364_CIIRC-R1_met.fits;7.43114;26481.4;23.1108;0.170667
20170808080819038_CIIRC-R1_snap.fits;9.32415;26509.3;7.59276;0
20170808080934985_CIIRC-R1_met.fits;7.76075;26496.1;22.0601;0.170667
20170808081008948_CIIRC-R1_met.fits;7.34275;26462.4;65.1271;0.512
20170808080919113_CIIRC-R1_snap.fits;7.0563;26468.3;8.17852;0
20170808081035742_CIIRC-R1_met.fits;8.05816;26458;35.3025;0.170667
20170808081040350_CIIRC-R1_met.fits;8.41386;26477.1;51.324;1.87733
20170808081059636_CIIRC-R1_met.fits;9.14236;26523.9;23.0032;0.170667
20170808081114996_CIIRC-R1_met.fits;9.31794;26466.8;51.7963;0.341333
20170808081019188_CIIRC-R1_snap.fits;10.2242;26459.5;8.77564;0
20170808081120798_CIIRC-R1_met.fits;8.24562;26482.9;28.3183;0.170667
20170808081125065_CIIRC-R1_met.fits;9.74679;26547.4;157.343;0.341333
20170808081200052_CIIRC-R1_met.fits;8.2743;26499;20.827;0.341333
20170808081204660_CIIRC-R1_met.fits;9.2071;26466.8;26.4138;0.341333
20170808081210462_CIIRC-R1_met.fits;8.33481;26491.7;16.9468;0.170667
20170808081214388_CIIRC-R1_met.fits;8.33178;26485.8;22.4156;0.512
20170808081119262_CIIRC-R1_snap.fits;7.6361;26526.9;9.18732;0
20170808081223262_CIIRC-R1_met.fits;8.46515;26494.6;20.0053;0.170667
20170808081301321_CIIRC-R1_met.fits;7.34967;26474.1;31.9733;0.341333
20170808081308830_CIIRC-R1_met.fits;6.72241;26488.8;15.4994;0.682667
20170808081219337_CIIRC-R1_snap.fits;7.79513;26485.8;7.78171;0
20170808081323166_CIIRC-R1_met.fits;9.02479;26516.6;19.7604;1.536
20170808081328116_CIIRC-R1_met.fits;7.44102;26512.2;15.1031;6.99733
20170808081343988_CIIRC-R1_met.fits;9.1766;26477.1;23.7493;0.341333
20170808081319412_CIIRC-R1_snap.fits;9.07802;26484.4;6.7062;0
20170808081419486_CIIRC-R1_snap.fits;9.40571;26488.8;4.91915;0
20170808081602910_CIIRC-R1_met.fits;8.18651;26504.9;19.209;0.170667
20170808081519561_CIIRC-R1_snap.fits;8.23146;26543;6.51296;0
20170808081633289_CIIRC-R1_met.fits;9.33527;26513.7;62.3012;0.341333
20170808081649332_CIIRC-R1_met.fits;7.04107;26484.4;20.6283;0.853333
20170808081657012_CIIRC-R1_met.fits;7.77076;26519.5;22.0254;1.36533
20170808081619636_CIIRC-R1_snap.fits;8.81485;26543;7.81038;0
20170808081740702_CIIRC-R1_met.fits;6.96097;26503.4;34.0986;0.170667
20170808081743092_CIIRC-R1_met.fits;8.93283;26484.4;46.411;0.512
20170808081750089_CIIRC-R1_met.fits;7.66068;26472.7;19.6082;0.170667
20170808081804254_CIIRC-R1_met.fits;6.79673;26506.3;14.9386;0.170667
20170808081719710_CIIRC-R1_snap.fits;8.33305;26458;7.76843;0
20170808081816884_CIIRC-R1_met.fits;6.82758;26515.1;17.8343;0.170667
20170808081820126_CIIRC-R1_met.fits;9.03922;26510.7;43.9731;0.341333
20170808081822345_CIIRC-R1_met.fits;8.34935;26510.7;17.0272;0.170667
20170808081838900_CIIRC-R1_met.fits;7.72654;26491.7;31.9549;0.512
20170808081907230_CIIRC-R1_met.fits;7.41758;26513.7;18.4431;0.170667
20170808081819785_CIIRC-R1_snap.fits;9.13524;26522.5;6.35753;0
20170808081928393_CIIRC-R1_met.fits;7.32198;26449.2;18.0925;0.170667
20170808081934025_CIIRC-R1_met.fits;6.24604;26493.2;19.4489;0.341333
20170808081939316_CIIRC-R1_met.fits;6.74732;26496.1;18.4026;0.853333
20170808082003038_CIIRC-R1_met.fits;8.02408;26499;17.4091;0.341333
20170808081919860_CIIRC-R1_snap.fits;8.19689;26491.7;5.66662;0
20170808082016692_CIIRC-R1_met.fits;8.51221;26487.3;18.3032;0.170667
20170808082022665_CIIRC-R1_met.fits;6.892;26503.4;14.3645;0.170667
20170808082036489_CIIRC-R1_met.fits;7.51739;26500.5;16.116;0.341333
20170808082050142_CIIRC-R1_met.fits;8.49857;26465.3;28.3343;1.36533
20170808082105844_CIIRC-R1_met.fits;8.0748;26502;28.7602;2.90133
20170808082019934_CIIRC-R1_snap.fits;6.31026;26515.1;8.03025;0
20170808082125641_CIIRC-R1_met.fits;8.57715;26494.6;30.239;0.170667
20170808082202676_CIIRC-R1_met.fits;7.05401;26493.2;15.974;0.341333
20170808082120009_CIIRC-R1_snap.fits;8.08315;26472.7;8.30453;0
20170808082228617_CIIRC-R1_met.fits;7.54342;26512.2;23.3934;0.341333
20170808082238345_CIIRC-R1_met.fits;7.93915;26502;18.8875;0.170667
20170808082307700_CIIRC-R1_met.fits;7.49677;26494.6;16.0301;0.170667
20170808082312137_CIIRC-R1_met.fits;8.37228;26510.7;22.425;2.56
20170808082220084_CIIRC-R1_snap.fits;9.27003;26534.2;6.26149;0
20170808082319988_CIIRC-R1_met.fits;7.77258;26488.8;18.1031;1.536
20170808082338420_CIIRC-R1_met.fits;7.88278;26500.5;79.8951;0.341333
20170808082415796_CIIRC-R1_met.fits;7.56121;26499;17.4332;0.512
20170808082320158_CIIRC-R1_snap.fits;8.52805;26543;8.52876;0
20170808082425524_CIIRC-R1_met.fits;6.91742;26468.3;25.5;0.341333
20170808082427913_CIIRC-R1_met.fits;7.3402;26478.5;26.89;0.170667
20170808082433033_CIIRC-R1_met.fits;8.05286;26500.5;276.429;0.512
20170808082438665_CIIRC-R1_met.fits;7.82891;26496.1;36.1814;1.87733
20170808082508873_CIIRC-R1_met.fits;8.27538;26481.4;43.8709;0.341333
20170808082420233_CIIRC-R1_snap.fits;8.28436;26504.9;7.20492;0
20170808082520308_CIIRC-R1_snap.fits;7.01518;26487.3;7.9671;0
20170808082632841_CIIRC-R1_met.fits;8.39001;26491.7;39.4472;0.512
20170808082705950_CIIRC-R1_met.fits;7.25307;26494.6;103.551;0.341333
20170808082620382_CIIRC-R1_snap.fits;7.71408;26456.5;7.67173;0
20170808082734964_CIIRC-R1_met.fits;8.13897;26485.8;23.4473;0.170667
20170808082738718_CIIRC-R1_met.fits;7.28199;26488.8;15.7398;1.36533
20170808082805342_CIIRC-R1_met.fits;7.59478;26481.4;48.7411;0.170667
20170808082720457_CIIRC-R1_snap.fits;7.93285;26510.7;15.2128;0
20170808082818996_CIIRC-R1_met.fits;7.33806;26510.7;15.2128;0.170667
20170808082837769_CIIRC-R1_met.fits;7.25487;26499;22.3815;0.512
20170808082843913_CIIRC-R1_met.fits;9.37307;26485.8;31.6025;0.341333
20170808082852958_CIIRC-R1_met.fits;8.09701;26488.8;31.0244;0.512
20170808082916169_CIIRC-R1_met.fits;9.23243;26468.3;74.3519;0.341333
20170808082820532_CIIRC-R1_snap.fits;6.89392;26521;6.94634;0
20170808082929993_CIIRC-R1_met.fits;7.7309;26499;47.8348;0.853333
20170808082933577_CIIRC-R1_met.fits;7.43802;26503.4;17.182;7.168
20170808082920606_CIIRC-R1_snap.fits;8.85584;26531.2;6.09824;0
20170808083026484_CIIRC-R1_met.fits;8.08124;26493.2;78.9515;0.341333
20170808083103860_CIIRC-R1_met.fits;7.78733;26496.1;20.8573;1.87733
20170808083020681_CIIRC-R1_snap.fits;8.12432;26506.3;6.34814;0
20170808083141918_CIIRC-R1_met.fits;8.94363;26515.1;29.0684;0.341333
20170808083120756_CIIRC-R1_snap.fits;9.67851;26510.7;9.22336;0
20170808083215710_CIIRC-R1_met.fits;7.8378;26482.9;27.5573;2.21867
20170808083230729_CIIRC-R1_met.fits;7.22243;26509.3;20.1141;0.170667
20170808083302132_CIIRC-R1_met.fits;8.75052;26484.4;20.3714;0.170667
20170808083220830_CIIRC-R1_snap.fits;8.35558;26512.2;8.92803;0
20170808083349918_CIIRC-R1_met.fits;11.0379;26458;38.7254;0.341333
20170808083416542_CIIRC-R1_met.fits;7.87562;26494.6;24.1712;0.170667
20170808083320905_CIIRC-R1_snap.fits;8.49874;26465.3;10.5028;0
20170808083423369_CIIRC-R1_met.fits;10.4664;26478.5;39.5868;0.170667
20170808083458868_CIIRC-R1_met.fits;7.30259;26496.1;28.2405;0.341333
20170808083502110_CIIRC-R1_met.fits;8.30763;26502;33.4619;0.341333
20170808083420980_CIIRC-R1_snap.fits;10.025;26504.9;6.45074;0
20170808083531806_CIIRC-R1_met.fits;8.49884;26491.7;29.33;2.048
20170808083604745_CIIRC-R1_met.fits;8.91023;26518.1;38.1419;0.341333
20170808083521054_CIIRC-R1_snap.fits;7.87658;26544.4;8.32914;0
20170808083631198_CIIRC-R1_met.fits;8.60091;26488.8;18.807;0.170667
20170808083633417_CIIRC-R1_met.fits;7.39937;26506.3;15.0301;0.853333
20170808083644681_CIIRC-R1_met.fits;8.94005;26484.4;21.9531;0.170667
20170808083650825_CIIRC-R1_met.fits;8.37155;26491.7;26.4911;0.341333
20170808083701236_CIIRC-R1_met.fits;9.65839;26485.8;24.0194;0.512
20170808083716425_CIIRC-R1_met.fits;9.54689;26507.8;31.5525;0.170667
20170808083621129_CIIRC-R1_snap.fits;7.90375;26472.7;7.86938;0
20170808083738782_CIIRC-R1_met.fits;7.55706;26480;21.5183;0.170667
20170808083800969_CIIRC-R1_met.fits;7.42678;26481.4;107.445;0.512
20170808083721204_CIIRC-R1_snap.fits;11.8541;26540;9.69817;0
20170808083835785_CIIRC-R1_met.fits;9.87015;26497.6;24.2929;0.170667
20170808083838516_CIIRC-R1_met.fits;9.0445;26494.6;84.7703;0.512
20170808083853193_CIIRC-R1_met.fits;10.1132;26453.6;60.7828;0.512
20170808083821278_CIIRC-R1_snap.fits;10.2546;26521;8.06801;0
20170808083939956_CIIRC-R1_met.fits;10.8466;26497.6;34.9713;0.170667
20170808083921353_CIIRC-R1_snap.fits;11.8038;26531.2;7.79393;0
20170808084024500_CIIRC-R1_met.fits;9.14512;26474.1;19.0192;0.170667
20170808084035422_CIIRC-R1_met.fits;8.61751;26477.1;28.2112;0.341333
20170808084039518_CIIRC-R1_met.fits;10.9126;26509.3;23.383;0.682667
20170808084021428_CIIRC-R1_snap.fits;8.57643;26523.9;5.46246;0
20170808084153417_CIIRC-R1_met.fits;10.0118;26500.5;26.1224;0.170667
20170808084159561_CIIRC-R1_met.fits;10.0598;26502;32.0573;0.170667
20170808084208265_CIIRC-R1_met.fits;7.67366;26502;63.1326;0.512
20170808084121502_CIIRC-R1_snap.fits;9.93727;26532.7;7.22581;0
20170808084258270_CIIRC-R1_met.fits;6.76927;26538.6;14.7587;0.170667
20170808084221577_CIIRC-R1_snap.fits;8.2487;26494.6;12.1756;0
20170808084319774_CIIRC-R1_met.fits;7.3465;26496.1;26.026;0.341333
20170808084321652_CIIRC-R1_snap.fits;6.98183;26502;7.87372;0
20170808084451764_CIIRC-R1_met.fits;7.60544;26496.1;28.5826;0.341333
20170808084501150_CIIRC-R1_met.fits;7.27787;26488.8;16.4247;0.170667
20170808084421726_CIIRC-R1_snap.fits;6.70378;26480;7.03878;0
20170808084530164_CIIRC-R1_met.fits;7.64023;26497.6;50.6967;0.341333
20170808084532382_CIIRC-R1_met.fits;6.32162;26500.5;16.4582;0.170667
20170808084542110_CIIRC-R1_met.fits;6.4588;26500.5;24.415;0.170667
20170808084521801_CIIRC-R1_snap.fits;6.60086;26474.1;5.10058;0
20170808084621876_CIIRC-R1_snap.fits;6.38061;26510.7;7.72118;0
20170808084746526_CIIRC-R1_met.fits;7.12519;26499;28.2579;0.170667
20170808084758473_CIIRC-R1_met.fits;7.08856;26477.1;32.8966;0.341333
20170808084721950_CIIRC-R1_snap.fits;7.88918;26459.5;9.25207;0
20170808084844041_CIIRC-R1_met.fits;7.28163;26468.3;25.5977;0.170667
20170808084822025_CIIRC-R1_snap.fits;7.20418;26485.8;5.31375;0
20170808084921076_CIIRC-R1_met.fits;6.50168;26497.6;15.4686;2.38933
20170808084948894_CIIRC-R1_met.fits;8.12309;26468.3;26.9026;0.341333
20170808084953844_CIIRC-R1_met.fits;7.14926;26488.8;23.6421;0.170667
20170808084957257_CIIRC-R1_met.fits;7.28856;26478.5;17.8114;0.170667
20170808085004937_CIIRC-R1_met.fits;7.65684;26477.1;19.0492;0.512
20170808085011764_CIIRC-R1_met.fits;7.37996;26484.4;25.3334;1.536
20170808084922100_CIIRC-R1_snap.fits;6.18063;26528.3;6.61807;0
20170808085055796_CIIRC-R1_met.fits;8.31958;26481.4;21.6098;0.341333
20170808085022174_CIIRC-R1_snap.fits;8.09547;26469.7;8.61146;0
20170808085140852_CIIRC-R1_met.fits;8.74395;26474.1;20.2418;0.170667
20170808085122249_CIIRC-R1_snap.fits;9.28047;26456.5;7.96266;0
20170808085314718_CIIRC-R1_met.fits;6.68391;26485.8;102.596;1.536
20170808085222324_CIIRC-R1_snap.fits;8.52306;26460.9;7.44115;0
20170808085333492_CIIRC-R1_met.fits;7.75254;26485.8;60.0552;0.512
20170808085337929_CIIRC-R1_met.fits;7.62946;26518.1;15.8514;0.170667
20170808085353118_CIIRC-R1_met.fits;6.4741;26491.7;13.6041;0.170667
20170808085407284_CIIRC-R1_met.fits;7.49242;26484.4;43.1489;0.341333
20170808085322398_CIIRC-R1_snap.fits;6.94991;26540;8.20807;0
20170808085445854_CIIRC-R1_met.fits;10.6972;26491.7;22.0059;0.341333
20170808085422473_CIIRC-R1_snap.fits;9.61376;26449.2;6.44037;0
20170808085523230_CIIRC-R1_met.fits;7.96032;26452.1;45.403;0.170667
20170808085557022_CIIRC-R1_met.fits;7.29646;26477.1;57.7344;0.341333
20170808085522548_CIIRC-R1_snap.fits;8.17819;26529.8;6.87161;0
20170808085639348_CIIRC-R1_met.fits;7.92778;26493.2;21.5142;0.341333
20170808085705460_CIIRC-R1_met.fits;8.16016;26500.5;32.9073;0.682667
20170808085622622_CIIRC-R1_snap.fits;7.91429;26485.8;8.90207;0
20170808085723721_CIIRC-R1_met.fits;8.28527;26472.7;18.8825;0.341333
20170808085729353_CIIRC-R1_met.fits;9.55691;26477.1;22.6409;0.682667
20170808085739934_CIIRC-R1_met.fits;7.81698;26474.1;23.865;0.170667
20170808085752905_CIIRC-R1_met.fits;8.34114;26488.8;133.524;0.512
20170808085801950_CIIRC-R1_met.fits;8.93029;26487.3;23.7993;0.170667
20170808085722697_CIIRC-R1_snap.fits;7.58645;26481.4;113.1;0
20170808085808094_CIIRC-R1_met.fits;8.63367;26485.8;28.7616;20.1387
20170808085843934_CIIRC-R1_met.fits;7.92242;26462.4;17.402;0.170667
20170808085851273_CIIRC-R1_met.fits;8.53204;26509.3;18.6485;0.512
20170808085822772_CIIRC-R1_snap.fits;8.3617;26490.2;7.43997;0
20170808085932404_CIIRC-R1_met.fits;8.68474;26458;24.585;0.341333
20170808085939060_CIIRC-R1_met.fits;5.99617;26455.1;31.9946;0.341333
20170808085922846_CIIRC-R1_snap.fits;7.83263;26509.3;6.7914;0
