#timestamp,LO_Frequency,Hit 
1502150415.1,286047004.1,N
1502150435.9,286047003.0,N
1502150455.7,286047004.4,N
1502150475.5,286047003.4,N
1502150495.4,286047005.6,N
1502150515.2,286047003.3,N
1502150535.0,286047001.7,N
1502150535.9,286047001.7,N
1502150555.8,286047003.8,N
1502150575.6,286047004.4,N
1502150595.4,286047001.3,N
1502150615.2,286047002.9,N
1502150635.1,286047003.8,N
1502150636.0,286047003.8,N
1502150655.8,286047001.4,N
1502150675.6,286046998.2,N
1502150695.5,286046999.1,N
1502150715.3,286046998.9,N
1502150735.1,286047001.1,N
1502150755.9,286047000.5,N
1502150775.7,286047000.0,N
1502150795.5,286047003.9,N
1502150815.4,286047004.9,N
1502150835.2,286047005.0,N
1502150855.0,286047002.9,N
1502150855.9,286047002.9,N
1502150875.8,286047004.9,N
1502150895.6,286047009.1,P
1502150915.4,286047003.6,N
1502150935.3,286047004.3,N
1502150955.1,286047003.9,N
1502150956.0,286047003.9,N
1502150975.8,286047005.5,N
1502150995.7,286047003.2,N
1502151015.5,286047003.7,N
1502151035.3,286046999.9,N
1502151055.2,286047000.7,N
1502151075.9,286047002.7,N
1502151095.7,286047000.9,N
1502151115.6,286047001.7,N
1502151135.4,286047002.4,N
1502151155.2,286046998.5,N
1502151175.0,286047002.4,N
1502151176.0,286047002.4,N
1502151195.8,286046998.9,N
1502151215.6,286046999.3,N
1502151235.4,286047000.1,N
1502151255.3,286047000.1,N
1502151275.1,286047002.1,N
1502151295.8,286047002.3,N
1502151315.7,286047003.5,N
1502151335.5,286047003.8,N
1502151355.3,286047003.0,N
1502151375.2,286047002.9,N
1502151395.9,286047005.9,N
1502151415.7,286047007.1,P
1502151435.6,286047005.4,N
1502151455.4,286047003.3,N
1502151475.2,286047004.9,N
1502151495.1,286047007.2,P
1502151496.0,286047007.2,P
1502151515.8,286047004.1,P
1502151535.6,286047002.2,N
1502151555.5,286047000.7,N
1502151575.3,286046998.2,N
1502151595.1,286047000.6,N
1502151615.9,286046998.1,N
1502151635.7,286047000.7,N
1502151655.5,286046996.7,N
1502151675.4,286046997.7,N
1502151695.2,286046998.3,N
1502151715.0,286046998.1,N
1502151715.9,286046998.1,N
1502151735.8,286046999.9,N
1502151755.6,286047002.0,N
1502151775.4,286047002.8,N
1502151795.2,286047003.4,N
1502151815.1,286047002.0,N
1502151816.0,286047002.0,N
1502151835.8,286047005.1,N
1502151855.6,286047003.5,N
1502151875.5,286047004.6,N
1502151895.3,286047002.9,N
1502151915.1,286047004.3,N
1502151935.9,286047004.4,N
1502151955.7,286047002.8,N
1502151975.5,286047001.3,N
1502151995.4,286047002.2,N
1502152015.2,286047003.9,N
1502152035.0,286047005.8,N
1502152035.9,286047005.8,N
1502152055.8,286047004.1,N
1502152075.6,286047003.3,N
1502152095.4,286047004.4,N
1502152115.3,286047004.4,N
1502152135.1,286047004.3,N
1502152136.0,286047004.3,N
1502152155.8,286047002.9,N
1502152175.7,286047005.3,N
1502152195.5,286047006.5,N
1502152215.3,286047007.1,P
1502152235.2,286047005.7,N
1502152255.9,286047004.6,N
1502152275.7,286047004.8,P
1502152295.6,286046999.5,P
1502152315.4,286047000.7,N
1502152335.2,286047000.6,N
1502152355.1,286047000.1,N
1502152356.0,286047000.1,N
1502152375.8,286046998.6,N
1502152395.6,286046998.7,N
1502152415.5,286046998.9,N
1502152435.3,286047000.7,N
1502152455.1,286046995.8,N
1502152475.8,286046993.9,N
1502152495.7,286046994.5,N
1502152515.5,286046992.1,N
1502152535.3,286046991.7,N
1502152555.2,286046990.5,N
1502152575.0,286046993.2,N
1502152575.9,286046993.2,N
1502152595.7,286046992.6,N
1502152615.6,286046992.0,N
1502152635.4,286046994.7,N
1502152655.2,286046991.7,N
1502152675.1,286046991.8,N
1502152676.0,286046991.8,N
1502152695.8,286046993.0,N
1502152715.6,286046990.4,N
1502152735.5,286046992.5,N
1502152755.3,286046993.9,N
1502152775.1,286046991.7,N
1502152795.9,286046992.2,N
1502152815.7,286046992.6,N
1502152835.5,286046994.8,N
1502152855.4,286046994.2,N
1502152875.2,286046996.8,N
1502152895.0,286046996.1,N
1502152895.9,286046996.1,N
1502152915.8,286046996.7,N
1502152935.6,286046998.1,N
1502152955.4,286046999.4,N
1502152975.3,286046999.5,N
1502152995.1,286046995.4,N
1502152996.0,286046995.4,N
1502153015.8,286046995.5,N
1502153035.7,286046993.3,N
1502153055.5,286046996.4,N
1502153075.3,286046992.3,P
1502153095.2,286046996.7,P
1502153115.9,286046999.1,N
1502153135.7,286046997.2,N
1502153155.6,286046996.9,N
1502153175.4,286046999.5,N
1502153195.2,286046997.3,N
1502153215.0,286046997.1,N
1502153215.9,286046997.1,N
1502153235.8,286046997.1,N
1502153255.6,286046998.9,N
1502153275.4,286046996.6,N
1502153295.3,286046996.7,N
1502153315.1,286046995.8,N
1502153316.0,286046995.8,N
1502153335.8,286046996.3,N
1502153355.7,286046994.6,P
1502153375.5,286046997.2,N
1502153395.3,286046997.2,N
1502153415.2,286046997.8,N
1502153435.9,286046998.9,N
1502153455.7,286047000.7,N
1502153475.6,286046998.2,N
1502153495.4,286046997.6,N
1502153515.2,286046997.3,N
1502153535.1,286047001.4,N
1502153536.0,286047001.4,N
1502153555.8,286047004.9,N
1502153575.6,286047005.0,N
1502153595.4,286047002.0,N
1502153615.3,286046999.8,N
1502153635.1,286047002.0,N
1502153655.8,286047002.6,N
1502153675.7,286047003.3,N
1502153695.5,286047005.6,N
1502153715.3,286047002.6,N
1502153735.2,286046998.4,N
1502153755.0,286047000.1,N
1502153755.9,286047000.1,N
1502153775.7,286047001.8,N
1502153795.6,286046998.8,N
1502153815.4,286046999.3,N
1502153835.2,286047001.8,N
1502153855.1,286047003.5,N
1502153856.0,286047003.5,N
1502153875.8,286047001.4,N
1502153895.6,286047001.8,N
1502153915.5,286047004.3,N
1502153935.3,286047005.6,N
1502153955.1,286047002.6,N
1502153975.9,286047000.0,N
1502153995.7,286047000.6,N
