# file name; noise; peak f.; mag.; duration
20170808230011913_CIIRC-R1_met.fits;6.84729;26503.4;17.4928;0.170667
20170808230037001_CIIRC-R1_met.fits;7.37267;26534.2;22.4395;0.170667
20170808230025566_CIIRC-R1_snap.fits;8.88522;26525.4;6.47127;0
20170808230131614_CIIRC-R1_met.fits;7.19354;26499;17.1908;0.341333
20170808230135198_CIIRC-R1_met.fits;7.59129;26500.5;18.5513;0.341333
20170808230154313_CIIRC-R1_met.fits;11.4303;26497.6;36.2577;0.853333
20170808230125641_CIIRC-R1_snap.fits;10.5328;26516.6;10.5354;0
20170808230223668_CIIRC-R1_met.fits;10.7539;26482.9;30.0104;0.170667
20170808230234590_CIIRC-R1_met.fits;10.5155;26537.1;22.5605;0.170667
20170808230302238_CIIRC-R1_met.fits;10.6953;26525.4;26.0437;0.170667
20170808230225716_CIIRC-R1_snap.fits;9.70132;26545.9;11.637;0
20170808230325790_CIIRC-R1_snap.fits;7.87937;26541.5;10.1307;0
20170808230446004_CIIRC-R1_met.fits;9.85226;26497.6;30.3624;0.170667
20170808230508873_CIIRC-R1_met.fits;12.2733;26490.2;26.615;0.682667
20170808230512628_CIIRC-R1_met.fits;13.7125;26507.8;58.235;0.170667
20170808230425865_CIIRC-R1_snap.fits;12.6435;26537.1;9.8973;0
20170808230533449_CIIRC-R1_met.fits;8.98586;26509.3;21.3017;0.170667
20170808230525940_CIIRC-R1_snap.fits;9.96206;26540;11.7277;0
20170808230647518_CIIRC-R1_met.fits;10.4385;26499;28.9452;0.512
20170808230702708_CIIRC-R1_met.fits;13.4437;26500.5;38.1888;1.024
20170808230711241_CIIRC-R1_met.fits;11.296;26502;65.373;0.170667
20170808230713801_CIIRC-R1_met.fits;11.2814;26496.1;40.9213;0.341333
20170808230720969_CIIRC-R1_met.fits;14.0269;26503.4;37.6022;0.170667
20170808230626014_CIIRC-R1_snap.fits;12.0694;26510.7;9.96024;0
20170808230746228_CIIRC-R1_met.fits;10.7928;26500.5;39.79;0.170667
20170808230805513_CIIRC-R1_met.fits;9.91629;26482.9;27.8749;0.170667
20170808230726089_CIIRC-R1_snap.fits;13.7421;26472.7;11.4285;0
20170808230826164_CIIRC-R1_snap.fits;14.4968;26491.7;10.3523;0
20170808230922996_CIIRC-R1_met.fits;12.3433;26487.3;42.8834;0.341333
20170808230941086_CIIRC-R1_met.fits;10.5519;26506.3;35.1808;0.512
20170808230926238_CIIRC-R1_snap.fits;11.9704;26449.2;11.1234;0
20170808231027849_CIIRC-R1_met.fits;10.4865;26502;22.7069;0.512
20170808231034334_CIIRC-R1_met.fits;11.0063;26515.1;39.031;0.341333
20170808231038942_CIIRC-R1_met.fits;9.86759;26490.2;21.2975;1.19467
20170808231103177_CIIRC-R1_met.fits;11.0398;26516.6;24.5077;0.170667
20170808231026313_CIIRC-R1_snap.fits;9.73029;26482.9;33.2861;0
20170808231124852_CIIRC-R1_met.fits;9.73029;26482.9;33.2861;0.682667
20170808231154889_CIIRC-R1_met.fits;8.82157;26512.2;32.9181;1.36533
20170808231159156_CIIRC-R1_met.fits;10.7634;26497.6;32.5494;0.170667
20170808231126388_CIIRC-R1_snap.fits;10.8548;26504.9;10.4827;0
20170808231318004_CIIRC-R1_met.fits;10.6638;26465.3;26.0468;0.341333
20170808231226462_CIIRC-R1_snap.fits;13.7418;26493.2;10.6537;0
20170808231342409_CIIRC-R1_met.fits;9.98886;26494.6;23.075;0.170667
20170808231326537_CIIRC-R1_snap.fits;11.0865;26515.1;7.06672;0
20170808231435486_CIIRC-R1_met.fits;12.7857;26525.4;69.0978;0.170667
20170808231444361_CIIRC-R1_met.fits;11.8731;26503.4;40.2552;1.19467
20170808231520542_CIIRC-R1_met.fits;10.3994;26509.3;21.8873;2.73067
20170808231426612_CIIRC-R1_snap.fits;10.0602;26496.1;9.59166;0
20170808231526686_CIIRC-R1_snap.fits;11.8296;26494.6;10.0215;0
20170808231626761_CIIRC-R1_snap.fits;10.1184;26510.7;9.65721;0
20170808231750558_CIIRC-R1_met.fits;7.85759;26510.7;56.7776;0.682667
20170808231813257_CIIRC-R1_met.fits;7.89983;26494.6;21.0877;1.536
20170808231726836_CIIRC-R1_snap.fits;9.70064;26494.6;8.69166;0
20170808231823497_CIIRC-R1_met.fits;9.97848;26460.9;62.5588;0.170667
20170808231843124_CIIRC-R1_met.fits;6.19106;26518.1;17.3646;0.170667
20170808231847049_CIIRC-R1_met.fits;9.28683;26526.9;22.2412;0.170667
20170808231850974_CIIRC-R1_met.fits;7.47017;26500.5;39.1755;0.341333
20170808231906505_CIIRC-R1_met.fits;8.74696;26500.5;20.3452;0.341333
20170808231826910_CIIRC-R1_snap.fits;10.1898;26474.1;8.00134;0
20170808231923742_CIIRC-R1_met.fits;7.69738;26535.6;36.1038;0.170667
20170808231954633_CIIRC-R1_met.fits;8.91823;26544.4;18.1454;0.341333
20170808232017161_CIIRC-R1_met.fits;7.82827;26496.1;21.1056;0.341333
20170808231926985_CIIRC-R1_snap.fits;10.5905;26526.9;6.73883;0
20170808232049246_CIIRC-R1_met.fits;8.18283;26534.2;18.5003;0.512
20170808232102046_CIIRC-R1_met.fits;10.1536;26496.1;21.2283;0.170667
20170808232116724_CIIRC-R1_met.fits;8.23792;26474.1;29.218;0.341333
20170808232027060_CIIRC-R1_snap.fits;9.01988;26543;7.25552;0
20170808232218846_CIIRC-R1_met.fits;6.99661;26509.3;42.232;0.512
20170808232127134_CIIRC-R1_snap.fits;7.24925;26496.1;6.63617;0
20170808232229086_CIIRC-R1_met.fits;8.11911;26494.6;52.8287;0.341333
20170808232227209_CIIRC-R1_snap.fits;7.49586;26458;7.26192;0
20170808232330868_CIIRC-R1_met.fits;8.29002;26509.3;20.8887;0.341333
20170808232410633_CIIRC-R1_met.fits;7.87161;26496.1;33.8248;0.512
20170808232327284_CIIRC-R1_snap.fits;8.1115;26526.9;6.17324;0
20170808232433673_CIIRC-R1_met.fits;9.0797;26518.1;23.2653;0.170667
20170808232437769_CIIRC-R1_met.fits;7.87966;26528.3;16.5544;0.341333
20170808232449886_CIIRC-R1_met.fits;8.71388;26468.3;17.8951;0.170667
20170808232501662_CIIRC-R1_met.fits;7.62436;26496.1;30.3044;0.170667
20170808232508660_CIIRC-R1_met.fits;7.59553;26516.6;19.7766;0.341333
20170808232523166_CIIRC-R1_met.fits;7.05979;26466.8;16.1372;0.170667
20170808232427358_CIIRC-R1_snap.fits;8.64372;26478.5;6.80047;0
20170808232527604_CIIRC-R1_met.fits;8.87394;26516.6;93.2057;0.341333
20170808232535284_CIIRC-R1_met.fits;9.081;26490.2;20.5694;1.024
20170808232527433_CIIRC-R1_snap.fits;9.23988;26541.5;8.07561;0
20170808232641161_CIIRC-R1_met.fits;11.2038;26499;24.9738;1.024
20170808232657716_CIIRC-R1_met.fits;7.30072;26522.5;14.6108;0.170667
20170808232627508_CIIRC-R1_snap.fits;8.02079;26491.7;6.02694;0
20170808232726388_CIIRC-R1_met.fits;8.57864;26480;41.4558;0.341333
20170808232730142_CIIRC-R1_met.fits;7.11528;26478.5;17.7381;1.36533
20170808232743454_CIIRC-R1_met.fits;8.58937;26506.3;18.4711;0.170667
20170808232727582_CIIRC-R1_snap.fits;6.88376;26519.5;7.26377;0
20170808232832777_CIIRC-R1_met.fits;9.34171;26499;48.9142;0.341333
20170808232912884_CIIRC-R1_met.fits;10.7474;26529.8;27.2359;0.170667
20170808232827657_CIIRC-R1_snap.fits;8.02757;26518.1;8.72826;0
20170808232949918_CIIRC-R1_met.fits;8.37461;26493.2;22.0454;0.170667
20170808233006473_CIIRC-R1_met.fits;8.77965;26485.8;19.6458;0.170667
20170808232927732_CIIRC-R1_snap.fits;9.24908;26525.4;6.59738;0
20170808233047433_CIIRC-R1_met.fits;9.04991;26466.8;19.831;0.170667
20170808233110473_CIIRC-R1_met.fits;8.8005;26500.5;26.9672;2.73067
20170808233027806_CIIRC-R1_snap.fits;8.94515;26488.8;10.5078;0
20170808233130612_CIIRC-R1_met.fits;12.4538;26499;29.7539;0.170667
20170808233146484_CIIRC-R1_met.fits;9.29787;26502;56.2912;1.70667
20170808233211572_CIIRC-R1_met.fits;8.71068;26506.3;30.2341;0.170667
20170808233127881_CIIRC-R1_snap.fits;8.48437;26452.1;7.48255;0
20170808233227956_CIIRC-R1_snap.fits;6.33133;26507.8;6.31914;0
20170808233331785_CIIRC-R1_met.fits;7.57182;26493.2;25.7081;0.170667
20170808233343902_CIIRC-R1_met.fits;8.43589;26490.2;19.2505;0.170667
20170808233421108_CIIRC-R1_met.fits;8.25877;26491.7;18.5614;0.170667
20170808233328030_CIIRC-R1_snap.fits;7.54256;26540;6.42046;0
20170808233502068_CIIRC-R1_met.fits;6.76372;26490.2;36.357;0.341333
20170808233515380_CIIRC-R1_met.fits;8.08698;26488.8;16.9858;0.341333
20170808233428105_CIIRC-R1_snap.fits;7.56404;26472.7;7.83882;0
20170808233529716_CIIRC-R1_met.fits;7.28804;26497.6;20.2139;0.170667
20170808233536372_CIIRC-R1_met.fits;6.87445;26521;24.5185;0.170667
20170808233540126_CIIRC-R1_met.fits;6.9737;26500.5;16.7372;0.170667
20170808233528180_CIIRC-R1_snap.fits;7.60102;26453.6;6.3126;0
20170808233629961_CIIRC-R1_met.fits;8.02191;26491.7;20.0632;0.170667
20170808233638324_CIIRC-R1_met.fits;7.01318;26466.8;30.7387;0.341333
20170808233643785_CIIRC-R1_met.fits;6.03808;26491.7;12.3722;0.682667
20170808233700510_CIIRC-R1_met.fits;8.07482;26503.4;29.9067;0.341333
20170808233628254_CIIRC-R1_snap.fits;8.67217;26531.2;6.07262;0
20170808233728158_CIIRC-R1_met.fits;6.9023;26502;16.5356;0.170667
20170808233749833_CIIRC-R1_met.fits;7.06735;26450.7;40.565;0.341333
20170808233728329_CIIRC-R1_snap.fits;6.7059;26509.3;7.08036;0
20170808233906121_CIIRC-R1_met.fits;8.29918;26496.1;47.9082;0.341333
20170808233828404_CIIRC-R1_snap.fits;6.17415;26487.3;8.33399;0
20170808233955785_CIIRC-R1_met.fits;8.37706;26497.6;18.4608;0.170667
20170808234016094_CIIRC-R1_met.fits;7.58353;26532.7;17.9566;0.170667
20170808233928478_CIIRC-R1_snap.fits;8.53864;26450.7;7.48582;0
20170808234025140_CIIRC-R1_met.fits;6.96119;26499;20.1124;0.170667
20170808234052105_CIIRC-R1_met.fits;8.27683;26487.3;41.4376;0.170667
20170808234028553_CIIRC-R1_snap.fits;7.90871;26515.1;6.74603;0
20170808234200372_CIIRC-R1_met.fits;7.0129;26488.8;36.6192;0.341333
20170808234207540_CIIRC-R1_met.fits;7.62893;26491.7;28.7277;0.170667
20170808234211465_CIIRC-R1_met.fits;7.23007;26523.9;23.9;0.682667
20170808234219828_CIIRC-R1_met.fits;6.6692;26509.3;13.5331;0.170667
20170808234128628_CIIRC-R1_snap.fits;8.37656;26535.6;8.50385;0
20170808234246622_CIIRC-R1_met.fits;7.13555;26521;26.3857;0.170667
20170808234311710_CIIRC-R1_met.fits;8.64629;26477.1;17.3581;0.170667
20170808234228702_CIIRC-R1_snap.fits;7.40427;26503.4;7.75778;0
20170808234351476_CIIRC-R1_met.fits;7.09136;26519.5;14.4758;0.170667
20170808234410932_CIIRC-R1_met.fits;10.1222;26493.2;38.0659;0.170667
20170808234416564_CIIRC-R1_met.fits;5.99706;26478.5;15.311;0.170667
20170808234328777_CIIRC-R1_snap.fits;6.32878;26465.3;4.83192;0
20170808234431412_CIIRC-R1_met.fits;7.10717;26484.4;19.9379;0.170667
20170808234433972_CIIRC-R1_met.fits;8.14612;26494.6;24.9155;1.70667
20170808234509300_CIIRC-R1_met.fits;6.55257;26471.2;15.0995;0.170667
20170808234428852_CIIRC-R1_snap.fits;6.01616;26463.9;5.2925;0
20170808234528926_CIIRC-R1_met.fits;6.32918;26502;13.1541;0.170667
20170808234541897_CIIRC-R1_met.fits;6.04286;26512.2;13.7425;0.170667
20170808234528926_CIIRC-R1_snap.fits;7.67177;26523.9;6.04925;0
20170808234711668_CIIRC-R1_met.fits;7.49036;26509.3;15.0939;0.170667
20170808234629001_CIIRC-R1_snap.fits;7.3802;26487.3;5.05477;0
20170808234800990_CIIRC-R1_met.fits;8.67867;26528.3;17.8464;0.170667
20170808234814473_CIIRC-R1_met.fits;7.16439;26488.8;20.6213;0.341333
20170808234729076_CIIRC-R1_snap.fits;8.64059;26490.2;6.25576;0
20170808234829150_CIIRC-R1_snap.fits;7.86276;26547.4;6.47475;0
20170808234930420_CIIRC-R1_met.fits;8.47799;26478.5;99.3955;0.341333
20170808234929225_CIIRC-R1_snap.fits;8.35145;26500.5;7.17913;0
20170808235030494_CIIRC-R1_met.fits;7.19926;26497.6;23.1538;0.170667
20170808235046537_CIIRC-R1_met.fits;8.94094;26496.1;33.6181;2.048
20170808235029300_CIIRC-R1_snap.fits;8.81262;26499;6.84471;0
20170808235133982_CIIRC-R1_met.fits;7.76723;26521;16.1961;0.170667
20170808235146782_CIIRC-R1_met.fits;9.35639;26496.1;19.2407;0.341333
20170808235129374_CIIRC-R1_snap.fits;9.17034;26493.2;13.073;0
20170808235226718_CIIRC-R1_met.fits;7.67648;26537.1;26.0497;1.536
20170808235303412_CIIRC-R1_met.fits;12.4121;26491.7;27.4635;0.170667
20170808235308020_CIIRC-R1_met.fits;12.4046;26510.7;38.7886;0.341333
20170808235229449_CIIRC-R1_snap.fits;12.8412;26468.3;13.365;0
20170808235329524_CIIRC-R1_snap.fits;19.2078;26462.4;16.4409;0
20170808235431476_CIIRC-R1_met.fits;17.6686;26471.2;38.1819;0.170667
20170808235429598_CIIRC-R1_snap.fits;20.1919;26543;19.4844;0
20170808235529673_CIIRC-R1_snap.fits;22.3812;26475.6;21.2968;0
20170808235637940_CIIRC-R1_met.fits;20.9062;26488.8;199.785;0.341333
20170808235702345_CIIRC-R1_met.fits;25.7632;26485.8;57.8105;1.36533
20170808235629748_CIIRC-R1_snap.fits;30.6134;26525.4;30.4277;0
20170808235821193_CIIRC-R1_met.fits;26.6862;26538.6;145.51;0.170667
20170808235729822_CIIRC-R1_snap.fits;25.1898;26519.5;25.1978;0
20170808235841161_CIIRC-R1_met.fits;24.981;26499;169.916;0.341333
20170808235829897_CIIRC-R1_snap.fits;21.2379;26500.5;26.087;0
20170808235929972_CIIRC-R1_snap.fits;29.5527;26477.1;24.1783;0
