# file name; noise; peak f.; mag.; duration
20170808140011017_CIIRC-R1_met.fits;7.92839;26506.3;26.4511;0.170667
20170808140024670_CIIRC-R1_met.fits;6.37223;26503.4;13.0918;1.19467
20170808140054708_CIIRC-R1_met.fits;7.52727;26512.2;17.3276;0.170667
20170808140106484_CIIRC-R1_met.fits;8.98587;26468.3;42.6015;1.36533
20170808140133790_CIIRC-R1_met.fits;7.01135;26545.9;16.6953;0.170667
20170808140045321_CIIRC-R1_snap.fits;7.4759;26516.6;7.2419;0
20170808140149321_CIIRC-R1_met.fits;6.74003;26515.1;18.987;0.341333
20170808140202974_CIIRC-R1_met.fits;7.52427;26523.9;28.308;0.341333
20170808140210142_CIIRC-R1_met.fits;7.4863;26526.9;21.7891;0.341333
20170808140145396_CIIRC-R1_snap.fits;6.61956;26513.7;6.67773;0
20170808140255710_CIIRC-R1_met.fits;8.17248;26521;32.8912;0.341333
20170808140245470_CIIRC-R1_snap.fits;8.01497;26509.3;7.14595;0
20170808140353054_CIIRC-R1_met.fits;7.57296;26525.4;23.8775;0.170667
20170808140356126_CIIRC-R1_met.fits;8.21708;26535.6;20.9588;0.682667
20170808140402441_CIIRC-R1_met.fits;8.74895;26532.7;20.7638;0.170667
20170808140415582_CIIRC-R1_met.fits;8.2911;26499;79.1047;0.341333
20170808140345545_CIIRC-R1_snap.fits;6.95404;26503.4;7.40682;0
20170808140440329_CIIRC-R1_met.fits;7.35578;26507.8;14.8664;2.048
20170808140503369_CIIRC-R1_met.fits;7.44991;26537.1;68.4239;0.341333
20170808140508318_CIIRC-R1_met.fits;6.46922;26532.7;14.7118;0.682667
20170808140445620_CIIRC-R1_snap.fits;7.43355;26452.1;5.30444;0
20170808140543476_CIIRC-R1_met.fits;6.49607;26493.2;18.8726;0.170667
20170808140640990_CIIRC-R1_met.fits;7.91092;26522.5;28.971;0.341333
20170808140545694_CIIRC-R1_snap.fits;6.93528;26528.3;8.08191;0
20170808140653278_CIIRC-R1_met.fits;7.86353;26543;17.4436;0.170667
20170808140645769_CIIRC-R1_snap.fits;7.32008;26506.3;6.87068;0
20170808140749257_CIIRC-R1_met.fits;8.20442;26534.2;23.2117;0.170667
20170808140752158_CIIRC-R1_met.fits;8.35953;26543;42.5131;0.170667
20170808140759497_CIIRC-R1_met.fits;6.81294;26477.1;25.5298;0.341333
20170808140824756_CIIRC-R1_met.fits;7.1491;26543;104.565;0.341333
20170808140828340_CIIRC-R1_met.fits;7.83097;26532.7;16.697;0.170667
20170808140835849_CIIRC-R1_met.fits;7.11006;26519.5;23.3941;0.341333
20170808140745844_CIIRC-R1_snap.fits;6.95246;26544.4;6.28051;0
20170808140910153_CIIRC-R1_met.fits;8.0419;26525.4;19.4564;0.853333
20170808140929097_CIIRC-R1_met.fits;7.63301;26515.1;22.3363;0.341333
20170808140845918_CIIRC-R1_snap.fits;8.74541;26523.9;7.96874;0
20170808140944969_CIIRC-R1_met.fits;7.71475;26528.3;31.0858;0.170667
20170808140945993_CIIRC-R1_snap.fits;6.10023;26469.7;6.50182;0
20170808141051017_CIIRC-R1_met.fits;7.20933;26518.1;15.014;0.170667
20170808141122078_CIIRC-R1_met.fits;6.91477;26529.8;15.6432;0.341333
20170808141046068_CIIRC-R1_snap.fits;8.92073;26509.3;6.99043;0
20170808141148532_CIIRC-R1_met.fits;7.40687;26526.9;34.4789;0.512
20170808141154846_CIIRC-R1_met.fits;8.28414;26528.3;24.7336;0.170667
20170808141146142_CIIRC-R1_snap.fits;7.85552;26475.6;7.60123;0
20170808141303625_CIIRC-R1_met.fits;9.14825;26531.2;19.4579;1.024
20170808141246217_CIIRC-R1_snap.fits;8.70897;26518.1;7.97162;0
20170808141414622_CIIRC-R1_met.fits;9.10106;26503.4;19.5621;0.170667
20170808141346292_CIIRC-R1_snap.fits;9.93701;26545.9;9.08586;0
20170808141504798_CIIRC-R1_met.fits;9.18167;26531.2;20.8297;0.170667
20170808141509065_CIIRC-R1_met.fits;7.95939;26503.4;40.066;0.170667
20170808141446366_CIIRC-R1_snap.fits;7.58211;26456.5;9.78419;0
20170808141620574_CIIRC-R1_met.fits;8.5149;26523.9;28.6692;0.341333
20170808141546441_CIIRC-R1_snap.fits;7.89574;26531.2;7.71778;0
20170808141724916_CIIRC-R1_met.fits;9.46907;26525.4;130.459;0.341333
20170808141646516_CIIRC-R1_snap.fits;8.53881;26521;11.3644;0
20170808141747102_CIIRC-R1_met.fits;8.77114;26496.1;30.7764;0.170667
20170808141754100_CIIRC-R1_met.fits;7.95658;26543;44.8832;0.170667
20170808141746590_CIIRC-R1_snap.fits;8.89847;26531.2;7.61331;0
20170808141859294_CIIRC-R1_met.fits;8.42806;26531.2;19.1042;0.170667
20170808141910558_CIIRC-R1_met.fits;11.0877;26497.6;219.992;0.682667
20170808141846665_CIIRC-R1_snap.fits;7.99494;26507.8;8.04806;0
20170808142017630_CIIRC-R1_met.fits;7.14684;26502;29.2656;0.170667
20170808141946740_CIIRC-R1_snap.fits;8.20464;26449.2;4.80323;0
20170808142116169_CIIRC-R1_met.fits;8.02936;26519.5;31.0989;0.170667
20170808142125726_CIIRC-R1_met.fits;6.76398;26526.9;15.9533;0.170667
20170808142046814_CIIRC-R1_snap.fits;6.82718;26523.9;7.72091;0
20170808142208905_CIIRC-R1_met.fits;6.23178;26526.9;59.389;0.341333
20170808142146889_CIIRC-R1_snap.fits;7.31246;26462.4;5.83785;0
20170808142246110_CIIRC-R1_met.fits;7.67027;26496.1;15.4144;0.853333
20170808142252937_CIIRC-R1_met.fits;8.501;26518.1;94.9643;0.341333
20170808142311540_CIIRC-R1_met.fits;9.22013;26512.2;20.314;0.170667
20170808142246964_CIIRC-R1_snap.fits;7.80525;26462.4;8.10073;0
20170808142347038_CIIRC-R1_snap.fits;7.19964;26455.1;7.61034;0
20170808142449161_CIIRC-R1_met.fits;8.51612;26529.8;20.5365;0.170667
20170808142447113_CIIRC-R1_snap.fits;8.02992;26465.3;6.63292;0
20170808142546846_CIIRC-R1_met.fits;7.69934;26510.7;73.1274;0.341333
20170808142621833_CIIRC-R1_met.fits;7.96145;26488.8;17.3401;0.512
20170808142638388_CIIRC-R1_met.fits;6.9521;26540;13.9426;0.341333
20170808142547188_CIIRC-R1_snap.fits;8.0565;26506.3;7.77187;0
20170808142700233_CIIRC-R1_met.fits;8.3093;26521;19.114;0.170667
20170808142705524_CIIRC-R1_met.fits;8.44902;26529.8;20.0538;0.170667
20170808142728222_CIIRC-R1_met.fits;7.72676;26499;34.406;0.341333
20170808142647262_CIIRC-R1_snap.fits;7.91877;26460.9;6.75703;0
20170808142757065_CIIRC-R1_met.fits;6.44605;26532.7;22.1925;0.341333
20170808142809524_CIIRC-R1_met.fits;7.98774;26531.2;34.6318;0.341333
20170808142822836_CIIRC-R1_met.fits;8.1447;26504.9;17.5006;0.170667
20170808142826761_CIIRC-R1_met.fits;7.9885;26494.6;76.8659;0.341333
20170808142747337_CIIRC-R1_snap.fits;8.60466;26509.3;6.48095;0
20170808142914377_CIIRC-R1_met.fits;6.2083;26512.2;32.4287;0.170667
20170808142929054_CIIRC-R1_met.fits;7.79158;26500.5;33.5822;0.341333
20170808142933492_CIIRC-R1_met.fits;7.43071;26507.8;16.8485;0.341333
20170808142847412_CIIRC-R1_snap.fits;7.98437;26513.7;9.80939;0
20170808142945268_CIIRC-R1_met.fits;6.7603;26529.8;23.0509;0.170667
20170808143014281_CIIRC-R1_met.fits;7.67897;26516.6;19.3639;0.170667
20170808142947486_CIIRC-R1_snap.fits;6.8848;26544.4;8.18204;0
20170808143108212_CIIRC-R1_met.fits;7.53257;26493.2;16.5284;0.170667
20170808143111625_CIIRC-R1_met.fits;7.03495;26509.3;39.8309;0.170667
20170808143047561_CIIRC-R1_snap.fits;7.16095;26468.3;7.54579;0
20170808143151390_CIIRC-R1_met.fits;6.37126;26504.9;26.1266;0.341333
20170808143209822_CIIRC-R1_met.fits;8.0839;26506.3;40.4965;0.341333
20170808143147636_CIIRC-R1_snap.fits;8.13752;26521;7.22576;0
20170808143248222_CIIRC-R1_met.fits;7.37243;26534.2;16.4662;0.170667
20170808143321844_CIIRC-R1_met.fits;8.58755;26534.2;19.2533;0.170667
20170808143341812_CIIRC-R1_met.fits;8.38028;26523.9;127.841;0.341333
20170808143247710_CIIRC-R1_snap.fits;7.58267;26500.5;6.46875;0
20170808143436596_CIIRC-R1_met.fits;8.04478;26522.5;34.1073;3.072
20170808143347785_CIIRC-R1_snap.fits;8.5293;26515.1;6.27484;0
20170808143511070_CIIRC-R1_met.fits;10.5456;26532.7;22.0971;0.170667
20170808143447860_CIIRC-R1_snap.fits;8.70302;26529.8;7.75154;0
20170808143547934_CIIRC-R1_snap.fits;7.81561;26510.7;7.41861;0
20170808143657566_CIIRC-R1_met.fits;8.10703;26507.8;40.8736;0.512
20170808143740574_CIIRC-R1_met.fits;9.22347;26538.6;27.7635;0.341333
20170808143648009_CIIRC-R1_snap.fits;8.87304;26518.1;7.90697;0
20170808143747230_CIIRC-R1_met.fits;9.62727;26545.9;38.6566;0.512
20170808143754228_CIIRC-R1_met.fits;7.72357;26510.7;56.1095;4.26667
20170808143748084_CIIRC-R1_snap.fits;7.58529;26468.3;6.68782;0
20170808143932020_CIIRC-R1_met.fits;7.01943;26516.6;24.8269;0.682667
20170808143848158_CIIRC-R1_snap.fits;10.1598;26503.4;8.94371;0
20170808144006153_CIIRC-R1_met.fits;5.95521;26532.7;26.5451;0.170667
20170808144008201_CIIRC-R1_met.fits;7.76919;26509.3;16.5347;0.512
20170808143948233_CIIRC-R1_snap.fits;8.50402;26541.5;7.05962;0
20170808144048308_CIIRC-R1_snap.fits;8.82906;26528.3;7.84245;0
20170808144207156_CIIRC-R1_met.fits;8.41895;26516.6;32.7303;0.170667
20170808144220638_CIIRC-R1_met.fits;8.86822;26512.2;23.226;0.170667
20170808144244020_CIIRC-R1_met.fits;10.8004;26521;22.0221;0.853333
20170808144148382_CIIRC-R1_snap.fits;8.6284;26450.7;7.3137;0
20170808144330441_CIIRC-R1_met.fits;9.00642;26506.3;18.1917;0.170667
20170808144248457_CIIRC-R1_snap.fits;9.31541;26521;6.98817;0
20170808144348702_CIIRC-R1_met.fits;8.71009;26504.9;18.7929;0.170667
20170808144359454_CIIRC-R1_met.fits;8.98307;26497.6;27.048;6.31467
20170808144411401_CIIRC-R1_met.fits;8.49949;26537.1;87.677;0.341333
20170808144348532_CIIRC-R1_snap.fits;8.5917;26474.1;6.16185;0
20170808144509257_CIIRC-R1_met.fits;6.83194;26502;22.2872;0.170667
20170808144448606_CIIRC-R1_snap.fits;5.98361;26512.2;6.13134;0
20170808144627593_CIIRC-R1_met.fits;7.35842;26504.9;23.0432;0.170667
20170808144633566_CIIRC-R1_met.fits;7.57376;26521;16.2818;0.341333
20170808144548681_CIIRC-R1_snap.fits;6.10606;26475.6;6.43731;0
20170808144701556_CIIRC-R1_met.fits;7.1683;26518.1;27.0417;0.170667
20170808144705140_CIIRC-R1_met.fits;6.6233;26496.1;13.3291;0.341333
20170808144648756_CIIRC-R1_snap.fits;8.50551;26515.1;7.16662;0
20170808144757534_CIIRC-R1_met.fits;8.2064;26499;16.8833;0.170667
20170808144748830_CIIRC-R1_snap.fits;9.593;26449.2;7.69099;0
20170808144939593_CIIRC-R1_met.fits;7.28966;26491.7;35.4857;1.536
20170808144848905_CIIRC-R1_snap.fits;6.41656;26538.6;8.69325;0
20170808144948980_CIIRC-R1_snap.fits;8.19066;26481.4;7.65737;0
20170808145050932_CIIRC-R1_met.fits;7.90741;26468.3;17.2183;0.341333
20170808145112606_CIIRC-R1_met.fits;6.56859;26522.5;20.9589;0.170667
20170808145115678_CIIRC-R1_met.fits;8.24514;26500.5;27.5329;0.341333
20170808145137524_CIIRC-R1_met.fits;8.13967;26507.8;33.9739;0.512
20170808145141108_CIIRC-R1_met.fits;9.07667;26547.4;179.562;0.682667
20170808145049054_CIIRC-R1_snap.fits;7.96218;26488.8;6.82347;0
20170808145233161_CIIRC-R1_met.fits;6.39958;26507.8;13.7958;0.170667
20170808145242889_CIIRC-R1_met.fits;9.22481;26528.3;37.7635;0.170667
20170808145149129_CIIRC-R1_snap.fits;8.67437;26478.5;6.00817;0
20170808145253982_CIIRC-R1_met.fits;6.60652;26534.2;15.5824;0.170667
20170808145321801_CIIRC-R1_met.fits;8.1422;26540;54.3912;0.341333
20170808145325044_CIIRC-R1_met.fits;7.42883;26493.2;28.5089;1.36533
20170808145249204_CIIRC-R1_snap.fits;8.34938;26459.5;7.7926;0
20170808145433140_CIIRC-R1_met.fits;6.60654;26518.1;58.1498;0.341333
20170808145349278_CIIRC-R1_snap.fits;7.49438;26515.1;7.18206;0
20170808145446281_CIIRC-R1_met.fits;7.70328;26504.9;15.8597;0.341333
20170808145513076_CIIRC-R1_met.fits;6.40698;26496.1;13.9883;0.170667
20170808145529972_CIIRC-R1_met.fits;6.88765;26506.3;21.2749;0.682667
20170808145449353_CIIRC-R1_snap.fits;7.30245;26487.3;5.66869;0
20170808145556425_CIIRC-R1_met.fits;6.55014;26521;19.1212;0.170667
20170808145632094_CIIRC-R1_met.fits;9.66494;26525.4;22.3531;0.170667
20170808145636702_CIIRC-R1_met.fits;9.61662;26502;33.9126;0.341333
20170808145549428_CIIRC-R1_snap.fits;6.99034;26510.7;7.49022;0
20170808145652062_CIIRC-R1_met.fits;8.38788;26491.7;29.0134;0.170667
20170808145735924_CIIRC-R1_met.fits;7.89659;26535.6;57.7225;0.512
20170808145649502_CIIRC-R1_snap.fits;8.65942;26474.1;8.46924;0
20170808145814324_CIIRC-R1_met.fits;10.9329;26493.2;43.9232;0.170667
20170808145816372_CIIRC-R1_met.fits;10.8903;26449.2;33.3963;0.341333
20170808145749577_CIIRC-R1_snap.fits;9.25817;26481.4;6.6971;0
20170808145944436_CIIRC-R1_met.fits;9.13113;26516.6;22.0797;0.341333
20170808145849652_CIIRC-R1_snap.fits;7.49822;26487.3;6.60278;0
20170808145949726_CIIRC-R1_snap.fits;7.53052;26507.8;9.09297;0
