# file name; noise; peak f.; mag.; duration
20170808180052830_CIIRC-R1_met.fits;8.70326;26503.4;32.7198;0.170667
20170808180003166_CIIRC-R1_snap.fits;9.39139;26455.1;10.9899;0
20170808180103241_CIIRC-R1_snap.fits;7.92184;26491.7;8.48678;0
20170808180159732_CIIRC-R1_met.fits;7.03849;26528.3;20.0075;1.70667
20170808180253833_CIIRC-R1_met.fits;7.89381;26491.7;37.9189;0.170667
20170808180203316_CIIRC-R1_snap.fits;6.3381;26506.3;7.96722;0
20170808180348788_CIIRC-R1_met.fits;7.67976;26493.2;24.3746;0.170667
20170808180353566_CIIRC-R1_met.fits;7.93183;26485.8;27.1438;0.170667
20170808180303390_CIIRC-R1_snap.fits;7.26075;26478.5;5.88781;0
20170808180410121_CIIRC-R1_met.fits;7.03883;26491.7;18.4733;0.170667
20170808180446985_CIIRC-R1_met.fits;7.52283;26512.2;22.4071;0.170667
20170808180403465_CIIRC-R1_snap.fits;7.37019;26500.5;8.04531;0
20170808180503540_CIIRC-R1_snap.fits;8.29135;26503.4;8.55215;0
20170808180619998_CIIRC-R1_met.fits;8.03404;26499;270.376;0.341333
20170808180603614_CIIRC-R1_snap.fits;7.73323;26504.9;6.73488;0
20170808180708126_CIIRC-R1_met.fits;8.09847;26500.5;20.0972;0.341333
20170808180726388_CIIRC-R1_met.fits;8.71554;26496.1;34.2912;0.341333
20170808180703689_CIIRC-R1_snap.fits;7.93359;26545.9;6.70674;0
20170808180819124_CIIRC-R1_met.fits;7.74726;26491.7;36.1072;0.170667
20170808180824244_CIIRC-R1_met.fits;8.18047;26544.4;22.8286;0.341333
20170808180827657_CIIRC-R1_met.fits;9.1254;26500.5;21.2391;0.170667
20170808180803764_CIIRC-R1_snap.fits;8.07885;26544.4;5.02064;0
20170808180903838_CIIRC-R1_snap.fits;10.8397;26529.8;11.1339;0
20170808181015689_CIIRC-R1_met.fits;8.31491;26540;21.3685;0.170667
20170808181033268_CIIRC-R1_met.fits;8.35115;26532.7;28.1283;0.341333
20170808181003913_CIIRC-R1_snap.fits;8.7417;26463.9;9.42287;0
20170808181109278_CIIRC-R1_met.fits;7.26638;26497.6;15.9452;0.341333
20170808181103988_CIIRC-R1_snap.fits;10.2217;26503.4;6.82575;0
20170808181204062_CIIRC-R1_snap.fits;7.62771;26504.9;9.42308;0
20170808181338270_CIIRC-R1_met.fits;9.12447;26537.1;20.935;0.341333
20170808181304137_CIIRC-R1_snap.fits;7.79656;26469.7;8.72898;0
20170808181404212_CIIRC-R1_snap.fits;7.74666;26477.1;8.3133;0
20170808181503262_CIIRC-R1_met.fits;8.37082;26515.1;22.2952;0.170667
20170808181524937_CIIRC-R1_met.fits;7.24373;26477.1;16.8731;0.170667
20170808181543881_CIIRC-R1_met.fits;8.3253;26512.2;16.66;0.170667
20170808181504286_CIIRC-R1_snap.fits;6.85267;26543;6.66927;0
20170808181613406_CIIRC-R1_met.fits;8.89931;26507.8;51.5055;0.341333
20170808181623817_CIIRC-R1_met.fits;6.90066;26506.3;41.6648;0.341333
20170808181639348_CIIRC-R1_met.fits;9.00842;26513.7;20.4751;0.682667
20170808181604361_CIIRC-R1_snap.fits;7.80767;26538.6;6.08782;0
20170808181711433_CIIRC-R1_met.fits;7.31097;26497.6;16.325;1.19467
20170808181704436_CIIRC-R1_snap.fits;8.36382;26538.6;5.97123;0
20170808181829257_CIIRC-R1_met.fits;9.75098;26538.6;20.1124;0.170667
20170808181855028_CIIRC-R1_met.fits;9.34269;26500.5;42.0655;0.170667
20170808181804510_CIIRC-R1_snap.fits;8.10273;26541.5;6.71482;0
20170808181904585_CIIRC-R1_snap.fits;8.3392;26500.5;9.41789;0
20170808182004660_CIIRC-R1_snap.fits;7.66704;26484.4;8.72219;0
20170808182104734_CIIRC-R1_snap.fits;7.51221;26522.5;7.39605;0
20170808182236041_CIIRC-R1_met.fits;6.52217;26522.5;19.3133;0.341333
20170808182204809_CIIRC-R1_snap.fits;7.81066;26453.6;6.35467;0
20170808182333385_CIIRC-R1_met.fits;8.49076;26504.9;17.3163;0.170667
20170808182358644_CIIRC-R1_met.fits;7.07497;26499;20.945;1.19467
20170808182304884_CIIRC-R1_snap.fits;10.5513;26518.1;7.06901;0
20170808182404958_CIIRC-R1_snap.fits;11.7089;26519.5;10.2722;0
20170808182522100_CIIRC-R1_met.fits;12.9537;26537.1;53.0574;0.512
20170808182547870_CIIRC-R1_met.fits;12.7283;26525.4;45.7705;0.170667
20170808182505033_CIIRC-R1_snap.fits;12.0227;26540;8.46543;0
20170808182602718_CIIRC-R1_met.fits;7.09695;26540;48.2654;0.341333
20170808182644532_CIIRC-R1_met.fits;9.38128;26534.2;31.1972;0.341333
20170808182605108_CIIRC-R1_snap.fits;8.90264;26497.6;8.35439;0
20170808182713204_CIIRC-R1_met.fits;9.11827;26482.9;26.7731;0.170667
20170808182757406_CIIRC-R1_met.fits;8.21816;26534.2;25.5829;0.170667
20170808182705182_CIIRC-R1_snap.fits;9.32968;26456.5;8.03785;0
20170808182853385_CIIRC-R1_met.fits;8.76419;26506.3;22.355;0.170667
20170808182805257_CIIRC-R1_snap.fits;8.27948;26466.8;6.4302;0
20170808182903454_CIIRC-R1_met.fits;8.67714;26502;21.3946;0.170667
20170808182919668_CIIRC-R1_met.fits;7.53543;26502;16.3284;2.048
20170808182905332_CIIRC-R1_snap.fits;8.05753;26516.6;6.08159;0
20170808183029470_CIIRC-R1_met.fits;7.7906;26502;68.405;0.341333
20170808183058825_CIIRC-R1_met.fits;8.23616;26519.5;22.3702;0.341333
20170808183101385_CIIRC-R1_met.fits;8.49523;26494.6;27.5499;0.341333
20170808183005406_CIIRC-R1_snap.fits;9.41601;26459.5;10.2502;0
20170808183151049_CIIRC-R1_met.fits;7.15434;26526.9;19.3536;0.170667
20170808183105481_CIIRC-R1_snap.fits;9.69372;26537.1;8.31179;0
20170808183207433_CIIRC-R1_met.fits;7.84862;26493.2;531.815;0.512
20170808183228937_CIIRC-R1_met.fits;7.87166;26535.6;23.047;0.341333
20170808183205556_CIIRC-R1_snap.fits;7.6774;26504.9;7.48192;0
20170808183343689_CIIRC-R1_met.fits;9.78728;26515.1;27.8528;0.512
20170808183305630_CIIRC-R1_snap.fits;8.74173;26468.3;5.81843;0
20170808183405705_CIIRC-R1_snap.fits;6.97948;26521;7.87377;0
20170808183549812_CIIRC-R1_met.fits;7.63939;26502;25.1024;0.170667
20170808183601246_CIIRC-R1_met.fits;9.43775;26532.7;59.5032;0.341333
20170808183505780_CIIRC-R1_snap.fits;8.59865;26507.8;7.90962;0
20170808183657566_CIIRC-R1_met.fits;6.9978;26497.6;26.8422;0.170667
20170808183605854_CIIRC-R1_snap.fits;7.6844;26460.9;7.90343;0
20170808183705929_CIIRC-R1_snap.fits;7.87808;26459.5;6.81034;0
20170808183816756_CIIRC-R1_met.fits;7.89626;26507.8;21.51;1.70667
20170808183806004_CIIRC-R1_snap.fits;7.70607;26525.4;6.99913;0
20170808183906078_CIIRC-R1_snap.fits;6.66408;26472.7;7.08921;0
20170808184006324_CIIRC-R1_met.fits;6.60246;26502;36.4547;0.341333
20170808184006153_CIIRC-R1_snap.fits;9.05787;26519.5;8.97881;0
20170808184130121_CIIRC-R1_met.fits;8.55231;26488.8;25.5956;0.170667
20170808184106228_CIIRC-R1_snap.fits;9.19107;26532.7;8.60926;0
20170808184206302_CIIRC-R1_snap.fits;6.84874;26458;5.79619;0
20170808184317812_CIIRC-R1_met.fits;6.87702;26480;20.4112;0.341333
20170808184306377_CIIRC-R1_snap.fits;8.64642;26499;7.87108;0
20170808184435294_CIIRC-R1_met.fits;6.58825;26497.6;15.6878;0.170667
20170808184458164_CIIRC-R1_met.fits;7.60598;26482.9;15.3319;0.170667
20170808184406452_CIIRC-R1_snap.fits;8.79033;26541.5;7.00814;0
20170808184506526_CIIRC-R1_snap.fits;9.05933;26535.6;8.51289;0
20170808184624350_CIIRC-R1_met.fits;8.78966;26490.2;17.7474;0.341333
20170808184636126_CIIRC-R1_met.fits;8.09891;26494.6;17.1469;0.170667
20170808184649950_CIIRC-R1_met.fits;7.73104;26490.2;38.6048;0.341333
20170808184606601_CIIRC-R1_snap.fits;7.23259;26491.7;7.43439;0
20170808184721865_CIIRC-R1_met.fits;7.25162;26502;40.5166;0.341333
20170808184735348_CIIRC-R1_met.fits;7.78284;26488.8;17.5985;0.170667
20170808184756340_CIIRC-R1_met.fits;8.65903;26469.7;79.1737;0.341333
20170808184706676_CIIRC-R1_snap.fits;6.55603;26503.4;6.19005;0
20170808184839518_CIIRC-R1_met.fits;8.04974;26496.1;20.3854;0.170667
20170808184853001_CIIRC-R1_met.fits;7.96157;26507.8;17.0355;2.73067
20170808184806750_CIIRC-R1_snap.fits;6.7534;26481.4;7.34478;0
20170808184907849_CIIRC-R1_met.fits;10.6161;26496.1;54.4622;0.512
20170808184933790_CIIRC-R1_met.fits;9.51038;26502;41.2174;0.170667
20170808184906825_CIIRC-R1_snap.fits;11.6835;26528.3;11.5364;0
20170808185043252_CIIRC-R1_met.fits;9.54452;26485.8;35.5138;0.170667
20170808185048542_CIIRC-R1_met.fits;7.97499;26499;45.0328;0.853333
20170808185058100_CIIRC-R1_met.fits;7.09048;26482.9;18.0042;0.341333
20170808185006900_CIIRC-R1_snap.fits;11.8295;26503.4;9.47621;0
20170808185107145_CIIRC-R1_met.fits;10.1796;26521;250.244;0.512
20170808185113801_CIIRC-R1_met.fits;11.2023;26532.7;115.34;0.341333
20170808185106974_CIIRC-R1_snap.fits;12.4241;26472.7;10.7501;0
20170808185247326_CIIRC-R1_met.fits;13.1282;26497.6;29.0448;0.170667
20170808185257566_CIIRC-R1_met.fits;12.8865;26499;34.2131;0.512
20170808185207049_CIIRC-R1_snap.fits;13.4945;26469.7;11.0154;0
20170808185322142_CIIRC-R1_met.fits;8.17117;26493.2;17.8359;0.170667
20170808185358324_CIIRC-R1_met.fits;8.50331;26499;49.1689;0.341333
20170808185307124_CIIRC-R1_snap.fits;11.7583;26466.8;8.02947;0
20170808185435188_CIIRC-R1_met.fits;10.425;26529.8;54.3531;0.341333
20170808185407198_CIIRC-R1_snap.fits;12.1147;26538.6;11.6742;0
20170808185504713_CIIRC-R1_met.fits;9.86451;26515.1;45.4989;0.512
20170808185507273_CIIRC-R1_snap.fits;10.4643;26468.3;12.4814;0
20170808185700766_CIIRC-R1_met.fits;8.18112;26496.1;17.4503;0.170667
20170808185607348_CIIRC-R1_snap.fits;11.9127;26515.1;10.7203;0
20170808185709812_CIIRC-R1_met.fits;12.1457;26494.6;27.7503;0.170667
20170808185725172_CIIRC-R1_met.fits;10.1642;26500.5;100.477;0.341333
20170808185744628_CIIRC-R1_met.fits;8.34769;26494.6;19.2855;0.341333
20170808185707422_CIIRC-R1_snap.fits;11.7958;26503.4;8.51181;0
20170808185850334_CIIRC-R1_met.fits;7.73466;26509.3;24.2492;0.170667
20170808185807497_CIIRC-R1_snap.fits;11.797;26487.3;7.30835;0
20170808185911668_CIIRC-R1_met.fits;10.4193;26535.6;49.3895;0.341333
20170808185930953_CIIRC-R1_met.fits;8.35432;26541.5;19.4611;0.170667
20170808185949385_CIIRC-R1_met.fits;9.60226;26519.5;112.912;0.512
20170808185953310_CIIRC-R1_met.fits;7.50849;26545.9;16.2622;0.170667
20170808185907572_CIIRC-R1_snap.fits;9.70552;26510.7;6.63734;0
