# file name; noise; peak f.; mag.; duration
20170808210009268_CIIRC-R1_met.fits;8.15309;26499;84.5427;0.341333
20170808210103028_CIIRC-R1_met.fits;7.67259;26506.3;16.3094;0.341333
20170808210016606_CIIRC-R1_snap.fits;10.967;26529.8;6.2449;0
20170808210142622_CIIRC-R1_met.fits;13.5572;26523.9;85.0539;0.341333
20170808210204638_CIIRC-R1_met.fits;12.238;26515.1;43.0512;0.170667
20170808210116681_CIIRC-R1_snap.fits;8.64032;26465.3;5.7778;0
20170808210300446_CIIRC-R1_met.fits;9.90104;26469.7;69.1758;0.341333
20170808210216756_CIIRC-R1_snap.fits;8.95127;26449.2;8.20657;0
20170808210316830_CIIRC-R1_snap.fits;7.8684;26497.6;7.17243;0
20170808210433460_CIIRC-R1_met.fits;9.83203;26504.9;27.6924;0.341333
20170808210416905_CIIRC-R1_snap.fits;8.01948;26541.5;7.94789;0
20170808210609204_CIIRC-R1_met.fits;8.00854;26510.7;264.306;1.36533
20170808210516980_CIIRC-R1_snap.fits;8.13331;26513.7;5.57021;0
20170808210623198_CIIRC-R1_met.fits;8.31978;26491.7;33.5618;0.170667
20170808210617054_CIIRC-R1_snap.fits;7.86334;26497.6;4.70834;0
20170808210717812_CIIRC-R1_met.fits;8.81083;26519.5;17.7417;0.170667
20170808210721054_CIIRC-R1_met.fits;9.54583;26497.6;110.428;0.512
20170808210751774_CIIRC-R1_met.fits;7.8297;26523.9;17.6178;0.170667
20170808210811401_CIIRC-R1_met.fits;8.43785;26521;23.4694;1.536
20170808210717129_CIIRC-R1_snap.fits;7.33526;26484.4;6.05628;0
20170808210822665_CIIRC-R1_met.fits;9.35273;26513.7;19.7737;0.170667
20170808210839390_CIIRC-R1_met.fits;6.90968;26529.8;17.8485;0.341333
20170808210842974_CIIRC-R1_met.fits;8.38464;26513.7;30.8704;1.19467
20170808210850484_CIIRC-R1_met.fits;7.35907;26512.2;32.8071;5.46133
20170808210817204_CIIRC-R1_snap.fits;7.75394;26462.4;7.08575;0
20170808210918302_CIIRC-R1_met.fits;8.42149;26518.1;20.2336;0.170667
20170808210941172_CIIRC-R1_met.fits;7.32235;26506.3;19.7749;0.341333
20170808210917278_CIIRC-R1_snap.fits;9.35445;26541.5;6.91653;0
20170808211017353_CIIRC-R1_snap.fits;7.23375;26521;6.46105;0
20170808211126132_CIIRC-R1_met.fits;6.6559;26482.9;78.036;0.341333
20170808211145588_CIIRC-R1_met.fits;6.54438;26480;30.9085;0.341333
20170808211117428_CIIRC-R1_snap.fits;7.10718;26488.8;7.92614;0
20170808211215113_CIIRC-R1_met.fits;8.66229;26484.4;34.2839;0.170667
20170808211217502_CIIRC-R1_snap.fits;9.99608;26513.7;6.19164;0
20170808211320478_CIIRC-R1_met.fits;8.73536;26499;33.9163;1.36533
20170808211334814_CIIRC-R1_met.fits;9.55767;26518.1;318.511;0.853333
20170808211317577_CIIRC-R1_snap.fits;8.00889;26547.4;8.52458;0
20170808211417652_CIIRC-R1_snap.fits;7.43742;26513.7;5.9429;0
20170808211547081_CIIRC-R1_met.fits;8.36404;26497.6;17.888;0.341333
20170808211517726_CIIRC-R1_snap.fits;7.37151;26466.8;7.20822;0
20170808211626505_CIIRC-R1_met.fits;7.00943;26484.4;14.157;0.170667
20170808211630089_CIIRC-R1_met.fits;6.04706;26491.7;18.7351;0.170667
20170808211635209_CIIRC-R1_met.fits;7.88934;26480;100.793;0.341333
20170808211638793_CIIRC-R1_met.fits;8.22579;26484.4;36.4657;0.341333
20170808211650569_CIIRC-R1_met.fits;7.52938;26509.3;21.3558;0.170667
20170808211710366_CIIRC-R1_met.fits;7.20711;26490.2;15.9939;0.170667
20170808211617801_CIIRC-R1_snap.fits;6.891;26535.6;8.24164;0
20170808211804638_CIIRC-R1_met.fits;8.23274;26502;31.4143;0.341333
20170808211717876_CIIRC-R1_snap.fits;7.54624;26463.9;8.62801;0
20170808211834334_CIIRC-R1_met.fits;7.90383;26512.2;57.0808;0.341333
20170808211842697_CIIRC-R1_met.fits;7.78611;26507.8;86.0839;0.341333
20170808211817950_CIIRC-R1_snap.fits;7.28252;26497.6;8.17001;0
20170808211917172_CIIRC-R1_met.fits;7.61753;26522.5;18.3674;0.170667
20170808211953524_CIIRC-R1_met.fits;8.35468;26488.8;212.388;0.853333
20170808211957108_CIIRC-R1_met.fits;8.67761;26502;28.0945;0.170667
20170808212012297_CIIRC-R1_met.fits;8.12192;26496.1;59.6474;0.341333
20170808211918025_CIIRC-R1_snap.fits;8.1008;26462.4;4.25692;0
20170808212018100_CIIRC-R1_snap.fits;8.14007;26532.7;8.85361;0
20170808212114249_CIIRC-R1_met.fits;8.44617;26471.2;17.2345;1.36533
20170808212135412_CIIRC-R1_met.fits;7.32658;26516.6;16.6271;0.170667
20170808212118174_CIIRC-R1_snap.fits;7.59641;26449.2;6.67414;0
20170808212224905_CIIRC-R1_met.fits;7.05294;26504.9;85.345;16.896
20170808212218249_CIIRC-R1_snap.fits;6.9986;26460.9;5.19356;0
20170808212318324_CIIRC-R1_snap.fits;7.45544;26532.7;7.41227;0
20170808212427273_CIIRC-R1_met.fits;8.44493;26506.3;30.05;0.512
20170808212431710_CIIRC-R1_met.fits;7.75047;26494.6;21.7145;0.170667
20170808212442974_CIIRC-R1_met.fits;8.02245;26497.6;19.5981;0.170667
20170808212418398_CIIRC-R1_snap.fits;6.38982;26528.3;6.78827;0
20170808212531614_CIIRC-R1_met.fits;6.51654;26499;13.6351;0.170667
20170808212547316_CIIRC-R1_met.fits;7.17825;26518.1;23.6872;0.170667
20170808212518473_CIIRC-R1_snap.fits;6.70024;26506.3;5.93615;0
20170808212619230_CIIRC-R1_met.fits;8.44274;26503.4;21.3711;0.170667
20170808212626740_CIIRC-R1_met.fits;5.83188;26506.3;25.693;0.341333
20170808212709236_CIIRC-R1_met.fits;7.83511;26502;18.6477;1.024
20170808212618548_CIIRC-R1_snap.fits;7.51619;26485.8;6.53869;0
20170808212741833_CIIRC-R1_met.fits;8.23708;26516.6;17.0278;0.170667
20170808212746953_CIIRC-R1_met.fits;7.85716;26469.7;18.2966;0.170667
20170808212810164_CIIRC-R1_met.fits;9.17566;26506.3;125.525;0.512
20170808212718622_CIIRC-R1_snap.fits;8.92676;26466.8;7.42162;0
20170808212833716_CIIRC-R1_met.fits;6.86447;26499;16.2659;0.170667
20170808212855561_CIIRC-R1_met.fits;7.9157;26522.5;19.3565;0.170667
20170808212908532_CIIRC-R1_met.fits;6.7818;26503.4;32.658;0.341333
20170808212818697_CIIRC-R1_snap.fits;8.40154;26471.2;6.06611;0
20170808212924404_CIIRC-R1_met.fits;6.39859;26521;13.4408;0.341333
20170808212945396_CIIRC-R1_met.fits;8.56508;26490.2;18.2137;0.341333
20170808212952222_CIIRC-R1_met.fits;9.38881;26471.2;29.174;0.170667
20170808213004340_CIIRC-R1_met.fits;9.03573;26494.6;45.5523;0.512
20170808213010484_CIIRC-R1_met.fits;6.96344;26497.6;15.3749;0.512
20170808212918772_CIIRC-R1_snap.fits;7.02002;26528.3;8.55314;0
20170808213018846_CIIRC-R1_snap.fits;8.30645;26510.7;8.43351;0
20170808213201076_CIIRC-R1_met.fits;8.13376;26494.6;31.8253;0.170667
20170808213118921_CIIRC-R1_snap.fits;7.55169;26502;5.52401;0
20170808213218996_CIIRC-R1_snap.fits;6.38613;26535.6;6.70857;0
20170808213335454_CIIRC-R1_met.fits;6.31319;26507.8;12.6995;0.170667
20170808213341428_CIIRC-R1_met.fits;7.60635;26506.3;17.7078;0.170667
20170808213319070_CIIRC-R1_snap.fits;6.37609;26523.9;6.82128;0
20170808213452425_CIIRC-R1_met.fits;8.0391;26500.5;30.4851;0.341333
20170808213501982_CIIRC-R1_met.fits;7.2062;26515.1;51.074;0.341333
20170808213419145_CIIRC-R1_snap.fits;7.32549;26541.5;6.27712;0
20170808213519220_CIIRC-R1_snap.fits;9.0704;26504.9;9.421;0
20170808213633118_CIIRC-R1_met.fits;7.57848;26493.2;49.4733;0.341333
20170808213619294_CIIRC-R1_snap.fits;8.43832;26522.5;6.34162;0
20170808213728244_CIIRC-R1_met.fits;7.647;26474.1;33.5675;0.170667
20170808213742238_CIIRC-R1_met.fits;7.22173;26478.5;17.1711;0.512
20170808213748553_CIIRC-R1_met.fits;7.98863;26493.2;29.74;0.341333
20170808213759646_CIIRC-R1_met.fits;8.01665;26512.2;16.7537;0.170667
20170808213719369_CIIRC-R1_snap.fits;7.37655;26544.4;7.30637;0
20170808213838046_CIIRC-R1_met.fits;7.24887;26518.1;30.0286;0.170667
20170808213902964_CIIRC-R1_met.fits;7.6395;26504.9;36.0548;0.341333
20170808213819444_CIIRC-R1_snap.fits;9.60649;26474.1;6.26443;0
20170808213941193_CIIRC-R1_met.fits;7.59575;26496.1;35.13;0.341333
20170808213919518_CIIRC-R1_snap.fits;8.13341;26472.7;6.05887;0
20170808214019593_CIIRC-R1_snap.fits;7.37617;26510.7;5.62959;0
20170808214119668_CIIRC-R1_snap.fits;6.8859;26541.5;4.81713;0
20170808214216329_CIIRC-R1_met.fits;7.25573;26491.7;19.7675;0.170667
20170808214231689_CIIRC-R1_met.fits;8.61865;26497.6;23.8222;0.341333
20170808214252340_CIIRC-R1_met.fits;7.42326;26490.2;200.828;0.512
20170808214255241_CIIRC-R1_met.fits;7.76583;26500.5;47.1757;0.512
20170808214304798_CIIRC-R1_met.fits;7.91919;26488.8;18.4228;0.341333
20170808214219742_CIIRC-R1_snap.fits;6.38792;26472.7;8.66632;0
20170808214334665_CIIRC-R1_met.fits;9.2696;26500.5;24.4433;0.341333
20170808214354804_CIIRC-R1_met.fits;6.27958;26516.6;14.7746;0.170667
20170808214414089_CIIRC-R1_met.fits;7.31262;26487.3;17.339;0.512
20170808214319817_CIIRC-R1_snap.fits;7.82731;26525.4;7.30608;0
20170808214447028_CIIRC-R1_met.fits;8.773;26523.9;52.4502;0.512
20170808214419892_CIIRC-R1_snap.fits;8.23081;26545.9;5.671;0
20170808214522356_CIIRC-R1_met.fits;7.52178;26475.6;15.2986;0.170667
20170808214542665_CIIRC-R1_met.fits;7.5016;26482.9;40.3568;0.341333
20170808214600244_CIIRC-R1_met.fits;7.74851;26474.1;18.0062;0.341333
20170808214519966_CIIRC-R1_snap.fits;6.22157;26506.3;9.3878;0
20170808214619017_CIIRC-R1_met.fits;7.99793;26485.8;68.4396;0.341333
20170808214642398_CIIRC-R1_met.fits;7.70009;26534.2;16.504;0.170667
20170808214659294_CIIRC-R1_met.fits;6.69519;26493.2;16.3283;0.341333
20170808214620041_CIIRC-R1_snap.fits;8.34519;26491.7;6.74387;0
20170808214736670_CIIRC-R1_met.fits;8.61528;26450.7;38.5324;0.341333
20170808214720116_CIIRC-R1_snap.fits;8.79588;26538.6;5.97433;0
20170808214826334_CIIRC-R1_met.fits;9.65257;26493.2;23.8077;0.341333
20170808214839817_CIIRC-R1_met.fits;8.14719;26462.4;25.4867;0.341333
20170808214854153_CIIRC-R1_met.fits;8.59752;26526.9;18.2282;0.170667
20170808214820190_CIIRC-R1_snap.fits;8.23371;26475.6;6.95811;0
20170808214920265_CIIRC-R1_snap.fits;8.52219;26490.2;6.78566;0
20170808215019828_CIIRC-R1_met.fits;6.89972;26481.4;21.7199;0.170667
20170808215031945_CIIRC-R1_met.fits;7.31334;26474.1;15.3484;1.87733
20170808215059934_CIIRC-R1_met.fits;7.69979;26475.6;40.6713;0.341333
20170808215020340_CIIRC-R1_snap.fits;7.65461;26506.3;7.04695;0
20170808215148574_CIIRC-R1_met.fits;7.53673;26488.8;19.4458;0.170667
20170808215120414_CIIRC-R1_snap.fits;7.08021;26521;6.04164;0
20170808215240969_CIIRC-R1_met.fits;7.31631;26480;24.6708;0.853333
20170808215256670_CIIRC-R1_met.fits;8.02063;26466.8;22.5888;0.170667
20170808215303668_CIIRC-R1_met.fits;7.57831;26480;20.2373;0.170667
20170808215314078_CIIRC-R1_met.fits;7.5795;26496.1;15.9809;0.170667
20170808215220489_CIIRC-R1_snap.fits;6.58697;26543;6.08687;0
20170808215328073_CIIRC-R1_met.fits;7.45377;26500.5;22.0554;0.170667
20170808215354526_CIIRC-R1_met.fits;7.55498;26502;19.1316;0.170667
20170808215320564_CIIRC-R1_snap.fits;6.4589;26538.6;6.64934;0
20170808215426612_CIIRC-R1_met.fits;6.92311;26481.4;25.4852;0.170667
20170808215441118_CIIRC-R1_met.fits;7.19769;26497.6;18.1384;0.682667
20170808215447092_CIIRC-R1_met.fits;5.97206;26537.1;13.8317;0.170667
20170808215420638_CIIRC-R1_snap.fits;7.55446;26522.5;6.09524;0
20170808215558089_CIIRC-R1_met.fits;6.31543;26468.3;43.3223;0.341333
20170808215602526_CIIRC-R1_met.fits;7.78842;26478.5;16.4418;0.170667
20170808215520713_CIIRC-R1_snap.fits;7.06126;26543;9.18657;0
20170808215656116_CIIRC-R1_met.fits;7.23078;26471.2;44.1064;0.341333
20170808215620788_CIIRC-R1_snap.fits;6.49148;26494.6;7.66483;0
20170808215744073_CIIRC-R1_met.fits;8.02802;26507.8;49.3848;1.024
20170808215805577_CIIRC-R1_met.fits;7.22794;26500.5;19.3937;0.170667
20170808215720862_CIIRC-R1_snap.fits;7.00487;26463.9;4.77923;0
20170808215825886_CIIRC-R1_met.fits;8.85518;26509.3;26.4782;0.341333
20170808215820937_CIIRC-R1_snap.fits;6.89903;26544.4;8.80192;0
20170808215955316_CIIRC-R1_met.fits;8.916;26516.6;20.7748;0.341333
20170808215921012_CIIRC-R1_snap.fits;7.19768;26537.1;5.84998;0
