# file name; noise; peak f.; mag.; duration
20170808170034356_CIIRC-R1_met.fits;7.58791;26545.9;20.4264;0.341333
20170808170110708_CIIRC-R1_met.fits;8.10737;26521;17.4238;0.682667
20170808170058761_CIIRC-R1_snap.fits;8.57362;26481.4;6.56316;0
20170808170200542_CIIRC-R1_met.fits;8.2539;26523.9;16.7611;0.170667
20170808170226825_CIIRC-R1_met.fits;6.57654;26506.3;40.7963;0.341333
20170808170239966_CIIRC-R1_met.fits;7.76787;26519.5;21.0062;0.170667
20170808170253278_CIIRC-R1_met.fits;8.67918;26503.4;19.0316;0.170667
20170808170158836_CIIRC-R1_snap.fits;7.61653;26531.2;6.16033;0
20170808170258910_CIIRC-R1_snap.fits;7.0341;26472.7;5.15552;0
20170808170355742_CIIRC-R1_met.fits;8.79593;26507.8;48.0777;1.024
20170808170419636_CIIRC-R1_met.fits;6.43975;26522.5;16.5482;0.341333
20170808170358985_CIIRC-R1_snap.fits;8.48252;26468.3;8.25051;0
20170808170459060_CIIRC-R1_snap.fits;7.33659;26529.8;7.42277;0
20170808170648969_CIIRC-R1_met.fits;7.48562;26497.6;38.6308;1.536
20170808170559134_CIIRC-R1_snap.fits;7.67689;26502;8.02385;0
20170808170659209_CIIRC-R1_snap.fits;6.87899;26529.8;7.41364;0
20170808170812937_CIIRC-R1_met.fits;7.77179;26487.3;17.9439;0.170667
20170808170759284_CIIRC-R1_snap.fits;9.28719;26545.9;10.1881;0
20170808170912158_CIIRC-R1_met.fits;7.51875;26487.3;17.1937;0.170667
20170808170921033_CIIRC-R1_met.fits;8.04356;26510.7;28.3611;0.170667
20170808170859358_CIIRC-R1_snap.fits;7.25473;26491.7;8.28819;0
20170808171015476_CIIRC-R1_met.fits;7.54965;26513.7;16.1203;0.170667
20170808170959433_CIIRC-R1_snap.fits;8.67782;26484.4;6.80533;0
20170808171059508_CIIRC-R1_snap.fits;7.38024;26450.7;6.65345;0
20170808171159582_CIIRC-R1_snap.fits;8.05955;26500.5;6.29232;0
20170808171305801_CIIRC-R1_met.fits;7.81918;26509.3;55.6812;2.73067
20170808171330377_CIIRC-R1_met.fits;7.73895;26497.6;16.281;0.170667
20170808171349492_CIIRC-R1_met.fits;7.28016;26512.2;18.8533;0.170667
20170808171259657_CIIRC-R1_snap.fits;8.23392;26510.7;6.65041;0
20170808171358878_CIIRC-R1_met.fits;7.95512;26510.7;19.0553;1.19467
20170808171359732_CIIRC-R1_snap.fits;8.24021;26503.4;7.30597;0
20170808171459806_CIIRC-R1_snap.fits;7.41147;26478.5;5.44516;0
20170808171605001_CIIRC-R1_met.fits;7.41251;26510.7;17.145;0.341333
20170808171620020_CIIRC-R1_met.fits;7.41854;26512.2;57.826;0.170667
20170808171559881_CIIRC-R1_snap.fits;7.00722;26496.1;6.26639;0
20170808171737161_CIIRC-R1_met.fits;7.4939;26512.2;25.8867;0.170667
20170808171659956_CIIRC-R1_snap.fits;8.57081;26477.1;6.42403;0
20170808171827849_CIIRC-R1_met.fits;8.67131;26503.4;21.8674;1.87733
20170808171800030_CIIRC-R1_snap.fits;8.95397;26468.3;8.53451;0
20170808171900105_CIIRC-R1_snap.fits;7.77341;26509.3;5.91974;0
20170808172000180_CIIRC-R1_snap.fits;7.34612;26537.1;9.82372;0
20170808172100254_CIIRC-R1_snap.fits;7.68937;26455.1;6.43782;0
20170808172200841_CIIRC-R1_met.fits;7.10136;26507.8;73.1703;0.341333
20170808172213129_CIIRC-R1_met.fits;6.8122;26509.3;27.8045;0.341333
20170808172223369_CIIRC-R1_met.fits;7.42285;26493.2;111.961;0.341333
20170808172245556_CIIRC-R1_met.fits;8.94311;26532.7;19.1884;0.170667
20170808172200329_CIIRC-R1_snap.fits;8.53728;26535.6;16.7453;0
20170808172258868_CIIRC-R1_met.fits;8.01259;26500.5;16.7453;0.170667
20170808172306548_CIIRC-R1_met.fits;8.27714;26507.8;28.7777;0.170667
20170808172318836_CIIRC-R1_met.fits;10.3901;26466.8;33.1845;0.170667
20170808172300404_CIIRC-R1_snap.fits;10.2492;26450.7;8.69632;0
20170808172428980_CIIRC-R1_met.fits;8.63929;26515.1;33.8665;0.682667
20170808172400478_CIIRC-R1_snap.fits;8.12177;26474.1;7.43779;0
20170808172544756_CIIRC-R1_met.fits;8.21728;26502;19.317;0.170667
20170808172549364_CIIRC-R1_met.fits;6.27502;26499;14.5584;0.682667
20170808172500553_CIIRC-R1_snap.fits;8.92303;26458;6.44826;0
20170808172600628_CIIRC-R1_snap.fits;7.57041;26509.3;7.13847;0
20170808172700702_CIIRC-R1_snap.fits;8.64056;26500.5;9.47219;0
20170808172816990_CIIRC-R1_met.fits;7.13961;26523.9;18.2419;0.170667
20170808172800777_CIIRC-R1_snap.fits;8.766;26468.3;6.39026;0
20170808172904948_CIIRC-R1_met.fits;9.63897;26515.1;19.6111;0.170667
20170808172900852_CIIRC-R1_snap.fits;9.23448;26466.8;8.83144;0
20170808173002633_CIIRC-R1_met.fits;9.5512;26462.4;26.5693;0.170667
20170808173018164_CIIRC-R1_met.fits;7.25825;26497.6;15.5537;0.170667
20170808173037278_CIIRC-R1_met.fits;7.65302;26515.1;23.2644;0.170667
20170808173039668_CIIRC-R1_met.fits;8.44916;26525.4;29.8489;0.341333
20170808173049737_CIIRC-R1_met.fits;7.51429;26545.9;17.0711;0.170667
20170808173000926_CIIRC-R1_snap.fits;7.85221;26475.6;5.65264;0
20170808173101001_CIIRC-R1_snap.fits;7.24341;26535.6;5.4439;0
20170808173201076_CIIRC-R1_snap.fits;8.40303;26494.6;7.29517;0
20170808173308489_CIIRC-R1_met.fits;6.87067;26509.3;25.7595;0.170667
20170808173325044_CIIRC-R1_met.fits;8.73459;26504.9;46.7913;0.341333
20170808173301150_CIIRC-R1_snap.fits;7.59026;26518.1;4.82499;0
20170808173358665_CIIRC-R1_met.fits;9.22465;26496.1;56.8218;0.341333
20170808173412489_CIIRC-R1_met.fits;6.31983;26515.1;13.6173;0.170667
20170808173455497_CIIRC-R1_met.fits;7.0316;26490.2;14.6363;0.853333
20170808173401225_CIIRC-R1_snap.fits;8.38627;26538.6;6.85616;0
20170808173525364_CIIRC-R1_met.fits;7.31172;26503.4;20.2086;0.170667
20170808173501300_CIIRC-R1_snap.fits;7.86542;26532.7;7.77001;0
20170808173600180_CIIRC-R1_met.fits;9.19473;26497.6;30.8435;0.170667
20170808173637556_CIIRC-R1_met.fits;6.85914;26513.7;19.625;0.170667
20170808173642505_CIIRC-R1_met.fits;11.5365;26480;44.4194;0.512
20170808173601374_CIIRC-R1_snap.fits;8.42718;26519.5;7.90281;0
20170808173701449_CIIRC-R1_snap.fits;7.82275;26521;7.10175;0
20170808173817566_CIIRC-R1_met.fits;7.91777;26490.2;28.264;0.170667
20170808173825588_CIIRC-R1_met.fits;8.23257;26500.5;31.5511;0.341333
20170808173801524_CIIRC-R1_snap.fits;8.64288;26543;6.87306;0
20170808173902281_CIIRC-R1_met.fits;8.28689;26494.6;36.9342;0.341333
20170808173910302_CIIRC-R1_met.fits;7.29682;26535.6;39.2146;0.512
20170808173901598_CIIRC-R1_snap.fits;11.3419;26535.6;6.65453;0
20170808174022665_CIIRC-R1_met.fits;7.11553;26503.4;22.1632;0.341333
20170808174001673_CIIRC-R1_snap.fits;8.28978;26450.7;7.48919;0
20170808174106014_CIIRC-R1_met.fits;8.53934;26490.2;20.8664;0.170667
20170808174145268_CIIRC-R1_met.fits;8.13454;26516.6;23.7802;0.170667
20170808174150900_CIIRC-R1_met.fits;8.19359;26504.9;16.6264;0.170667
20170808174154484_CIIRC-R1_met.fits;7.85397;26507.8;27.4115;0.170667
20170808174101748_CIIRC-R1_snap.fits;7.73403;26516.6;6.25499;0
20170808174218718_CIIRC-R1_met.fits;8.96454;26493.2;21.7242;0.341333
20170808174225886_CIIRC-R1_met.fits;8.2766;26485.8;34.203;0.170667
20170808174201822_CIIRC-R1_snap.fits;8.26928;26532.7;9.11182;0
20170808174315892_CIIRC-R1_met.fits;8.84919;26521;19.9776;0.170667
20170808174336201_CIIRC-R1_met.fits;7.40773;26515.1;16.4044;0.170667
20170808174342857_CIIRC-R1_met.fits;8.07319;26504.9;49.9505;0.341333
20170808174301897_CIIRC-R1_snap.fits;6.53075;26547.4;6.10051;0
20170808174428084_CIIRC-R1_met.fits;9.42132;26504.9;20.8179;0.170667
20170808174401972_CIIRC-R1_snap.fits;7.76522;26452.1;7.33719;0
20170808174539422_CIIRC-R1_met.fits;7.50473;26493.2;19.6266;0.341333
20170808174502046_CIIRC-R1_snap.fits;7.59001;26502;8.41086;0
20170808174606388_CIIRC-R1_met.fits;8.06937;26532.7;23.3441;0.341333
20170808174614750_CIIRC-R1_met.fits;8.56232;26512.2;19.1859;0.512
20170808174626014_CIIRC-R1_met.fits;8.16926;26500.5;32.8844;0.512
20170808174631476_CIIRC-R1_met.fits;6.85881;26506.3;21.5391;0.341333
20170808174602121_CIIRC-R1_snap.fits;8.05337;26534.2;6.76916;0
20170808174751518_CIIRC-R1_met.fits;8.14162;26519.5;20.3878;0.170667
20170808174702196_CIIRC-R1_snap.fits;6.80327;26532.7;5.95778;0
20170808174855006_CIIRC-R1_met.fits;7.91091;26497.6;21.9602;0.341333
20170808174802270_CIIRC-R1_snap.fits;7.32683;26518.1;9.85387;0
20170808174956105_CIIRC-R1_met.fits;8.60082;26543;23.9193;0.170667
20170808174902345_CIIRC-R1_snap.fits;9.02221;26480;7.24076;0
20170808175001225_CIIRC-R1_met.fits;7.60039;26494.6;17.5324;0.170667
20170808175002420_CIIRC-R1_snap.fits;7.1665;26537.1;7.149;0
20170808175116318_CIIRC-R1_met.fits;8.86278;26510.7;68.721;0.341333
20170808175102494_CIIRC-R1_snap.fits;8.23214;26515.1;6.15977;0
20170808175205300_CIIRC-R1_met.fits;7.74656;26516.6;114.694;0.512
20170808175237897_CIIRC-R1_met.fits;7.98799;26522.5;45.8593;0.512
20170808175249332_CIIRC-R1_met.fits;8.53938;26458;17.2863;0.512
20170808175202569_CIIRC-R1_snap.fits;9.39588;26518.1;6.14477;0
20170808175348553_CIIRC-R1_met.fits;9.34536;26547.4;26.6436;0.170667
20170808175302644_CIIRC-R1_snap.fits;9.88576;26528.3;8.0894;0
20170808175439924_CIIRC-R1_met.fits;9.45498;26506.3;20.2416;0.341333
20170808175402718_CIIRC-R1_snap.fits;8.85214;26503.4;8.14891;0
20170808175514910_CIIRC-R1_met.fits;8.44021;26515.1;24.7003;0.341333
20170808175525321_CIIRC-R1_met.fits;8.96229;26521;22.0306;0.853333
20170808175502793_CIIRC-R1_snap.fits;8.10808;26456.5;8.71797;0
20170808175615668_CIIRC-R1_met.fits;8.85903;26504.9;33.7338;0.341333
20170808175623518_CIIRC-R1_met.fits;7.81104;26537.1;20.9702;0.170667
20170808175602868_CIIRC-R1_snap.fits;6.84299;26509.3;8.66686;0
20170808175703625_CIIRC-R1_met.fits;9.58658;26525.4;29.3108;1.19467
20170808175716425_CIIRC-R1_met.fits;8.14102;26491.7;21.1405;0.170667
20170808175702942_CIIRC-R1_snap.fits;7.57482;26528.3;6.33835;0
20170808175802164_CIIRC-R1_met.fits;8.12902;26519.5;16.9029;0.341333
20170808175803017_CIIRC-R1_snap.fits;7.06539;26545.9;6.41395;0
20170808175939956_CIIRC-R1_met.fits;6.18626;26456.5;20.9386;4.096
20170808175903092_CIIRC-R1_snap.fits;11.1886;26504.9;7.51888;0
