# file name; noise; peak f.; mag.; duration
20170808020051636_CIIRC-R1_snap.fits;17.9121;26525.4;18.0391;0
20170808020151710_CIIRC-R1_snap.fits;15.9979;26531.2;12.7428;0
20170808020251785_CIIRC-R1_snap.fits;18.3064;26484.4;14.9904;0
20170808020351860_CIIRC-R1_snap.fits;16.9899;26544.4;15.6849;0
20170808020501662_CIIRC-R1_met.fits;12.2777;26491.7;29.385;0.170667
20170808020540745_CIIRC-R1_met.fits;14.5365;26504.9;152.598;0.853333
20170808020451934_CIIRC-R1_snap.fits;16.2238;26462.4;16.7153;0
20170808020552009_CIIRC-R1_snap.fits;17.6761;26458;15.3278;0
20170808020652084_CIIRC-R1_snap.fits;17.7029;26521;15.5028;0
20170808020752158_CIIRC-R1_snap.fits;17.5117;26499;14.9471;0
20170808020852233_CIIRC-R1_snap.fits;16.1179;26493.2;13.5646;0
20170808020952308_CIIRC-R1_snap.fits;15.3663;26478.5;11.7511;0
20170808021052382_CIIRC-R1_snap.fits;19.569;26528.3;15.8844;0
20170808021234441_CIIRC-R1_met.fits;15.4836;26455.1;65.4684;1.536
20170808021239220_CIIRC-R1_met.fits;16.7945;26502;47.8274;1.536
20170808021243657_CIIRC-R1_met.fits;14.6906;26449.2;34.114;1.87733
20170808021152457_CIIRC-R1_snap.fits;15.732;26478.5;13.3284;0
20170808021252532_CIIRC-R1_snap.fits;16.1475;26515.1;15.082;0
20170808021405236_CIIRC-R1_met.fits;16.2008;26500.5;36.7006;0.512
20170808021352606_CIIRC-R1_snap.fits;13.4522;26478.5;13.6157;0
20170808021508553_CIIRC-R1_met.fits;17.4612;26503.4;133.261;0.341333
20170808021452681_CIIRC-R1_snap.fits;17.6353;26512.2;15.4072;0
20170808021552756_CIIRC-R1_snap.fits;19.1782;26509.3;16.7379;0
20170808021740788_CIIRC-R1_met.fits;16.9043;26504.9;37.6548;0.341333
20170808021652830_CIIRC-R1_snap.fits;15.9114;26538.6;12.5097;0
20170808021750174_CIIRC-R1_met.fits;13.9077;26502;91.1157;0.170667
20170808021758366_CIIRC-R1_met.fits;20.6098;26496.1;50.6521;0.341333
20170808021811337_CIIRC-R1_met.fits;15.3596;26499;34.5879;0.170667
20170808021752905_CIIRC-R1_snap.fits;15.6619;26455.1;13.4297;0
20170808021852980_CIIRC-R1_snap.fits;15.0006;26497.6;13.9105;0
20170808021953054_CIIRC-R1_snap.fits;17.136;26499;12.2023;0
20170808022053129_CIIRC-R1_snap.fits;15.214;26504.9;15.4113;0
20170808022153204_CIIRC-R1_snap.fits;16.1401;26485.8;15.5941;0
20170808022253278_CIIRC-R1_snap.fits;18.6133;26453.6;15.2472;0
20170808022353353_CIIRC-R1_snap.fits;16.152;26537.1;17.0484;0
20170808022522100_CIIRC-R1_met.fits;16.3525;26488.8;35.6884;0.170667
20170808022453428_CIIRC-R1_snap.fits;23.9966;26506.3;18.9187;0
20170808022616542_CIIRC-R1_met.fits;17.2046;26481.4;42.0163;0.170667
20170808022553502_CIIRC-R1_snap.fits;16.0023;26471.2;13.9879;0
20170808022653577_CIIRC-R1_snap.fits;18.6988;26456.5;13.8044;0
20170808022753481_CIIRC-R1_met.fits;14.2449;26481.4;35.8319;0.170667
20170808022805428_CIIRC-R1_met.fits;17.953;26485.8;50.5148;0.170667
20170808022753652_CIIRC-R1_snap.fits;17.4555;26475.6;14.8185;0
20170808022853726_CIIRC-R1_snap.fits;17.0374;26496.1;13.9606;0
20170808022953801_CIIRC-R1_snap.fits;16.4353;26538.6;15.2783;0
20170808023127497_CIIRC-R1_met.fits;14.3291;26485.8;55.5096;0.341333
20170808023053876_CIIRC-R1_snap.fits;17.5308;26487.3;13.2067;0
20170808023240713_CIIRC-R1_met.fits;15.9378;26506.3;31.9135;0.341333
20170808023153950_CIIRC-R1_snap.fits;16.5748;26490.2;16.7103;0
20170808023254025_CIIRC-R1_snap.fits;20.4242;26471.2;15.4363;0
20170808023354100_CIIRC-R1_snap.fits;15.6119;26449.2;15.5053;0
20170808023452980_CIIRC-R1_met.fits;12.6326;26499;35.6927;0.170667
20170808023454174_CIIRC-R1_snap.fits;15.7991;26510.7;18.8515;0
20170808023554249_CIIRC-R1_snap.fits;18.6553;26510.7;18.1648;0
20170808023654324_CIIRC-R1_snap.fits;14.66;26484.4;12.9761;0
20170808023754398_CIIRC-R1_snap.fits;15.3787;26522.5;15.3026;0
20170808023909321_CIIRC-R1_met.fits;14.5343;26490.2;68.4797;0.170667
20170808023854473_CIIRC-R1_snap.fits;12.1646;26538.6;13.1865;0
20170808023954548_CIIRC-R1_snap.fits;17.1124;26518.1;13.0823;0
20170808024112713_CIIRC-R1_met.fits;11.1427;26499;42.4151;1.87733
20170808024054622_CIIRC-R1_snap.fits;11.6133;26521;13.0916;0
20170808024154697_CIIRC-R1_snap.fits;10.8287;26503.4;11.4616;0
20170808024259892_CIIRC-R1_met.fits;11.2713;26497.6;43.594;0.341333
20170808024254772_CIIRC-R1_snap.fits;13.6477;26490.2;9.87354;0
20170808024354846_CIIRC-R1_snap.fits;12.6786;26456.5;9.29373;0
20170808024454921_CIIRC-R1_snap.fits;9.10347;26510.7;10.8887;0
20170808024554996_CIIRC-R1_snap.fits;11.4377;26455.1;6.44207;0
20170808024655070_CIIRC-R1_snap.fits;12.4162;26477.1;7.88136;0
20170808024755145_CIIRC-R1_snap.fits;10.2018;26504.9;10.7664;0
20170808024940788_CIIRC-R1_met.fits;10.1803;26482.9;29.4536;1.87733
20170808024855220_CIIRC-R1_snap.fits;10.3399;26488.8;9.26527;0
20170808025031817_CIIRC-R1_met.fits;10.2215;26526.9;42.8387;0.341333
20170808024955294_CIIRC-R1_snap.fits;11.5595;26522.5;8.91116;0
20170808025055369_CIIRC-R1_snap.fits;11.8383;26494.6;9.99341;0
20170808025155444_CIIRC-R1_snap.fits;12.8594;26482.9;9.15701;0
20170808025255518_CIIRC-R1_snap.fits;12.7697;26462.4;8.5191;0
20170808025355593_CIIRC-R1_snap.fits;11.8012;26545.9;8.87133;0
20170808025455668_CIIRC-R1_snap.fits;9.06188;26500.5;12.0496;0
20170808025555742_CIIRC-R1_snap.fits;11.2206;26512.2;8.79387;0
20170808025655817_CIIRC-R1_snap.fits;12.388;26510.7;9.59364;0
20170808025755892_CIIRC-R1_snap.fits;11.0851;26544.4;9.02016;0
20170808025855966_CIIRC-R1_snap.fits;10.5721;26516.6;7.39395;0
20170808025956041_CIIRC-R1_snap.fits;9.79463;26466.8;9.19964;0
