# file name; noise; peak f.; mag.; duration
20170808070012425_CIIRC-R1_met.fits;6.81629;26478.5;34.7058;0.341333
20170808070050825_CIIRC-R1_met.fits;7.68066;26496.1;18.1719;0.341333
20170808070057822_CIIRC-R1_met.fits;10.7791;26525.4;23.9234;0.170667
20170808070108233_CIIRC-R1_met.fits;8.36889;26490.2;53.5055;0.341333
20170808070013961_CIIRC-R1_snap.fits;10.4764;26522.5;9.53083;0
20170808070119668_CIIRC-R1_met.fits;8.8623;26485.8;19.9744;0.170667
20170808070154313_CIIRC-R1_met.fits;8.76744;26506.3;20.7482;0.170667
20170808070206772_CIIRC-R1_met.fits;10.2159;26497.6;78.672;0.341333
20170808070114036_CIIRC-R1_snap.fits;11.3519;26545.9;8.31336;0
20170808070303604_CIIRC-R1_met.fits;7.47913;26510.7;19.5857;0.341333
20170808070214110_CIIRC-R1_snap.fits;11.1988;26458;8.05217;0
20170808070329716_CIIRC-R1_met.fits;9.45625;26487.3;31.665;0.170667
20170808070314185_CIIRC-R1_snap.fits;13.0371;26450.7;11.2425;0
20170808070442420_CIIRC-R1_met.fits;7.24693;26509.3;16.9906;2.73067
20170808070449417_CIIRC-R1_met.fits;8.97769;26510.7;52.9445;0.341333
20170808070505972_CIIRC-R1_met.fits;8.55102;26499;26.4479;0.170667
20170808070414260_CIIRC-R1_snap.fits;7.19336;26490.2;5.63131;0
20170808070520649_CIIRC-R1_met.fits;8.07715;26481.4;251.259;0.512
20170808070547273_CIIRC-R1_met.fits;7.26967;26504.9;24.2047;0.341333
20170808070604340_CIIRC-R1_met.fits;7.88443;26490.2;17.0374;0.170667
20170808070514334_CIIRC-R1_snap.fits;8.29938;26538.6;7.33791;0
20170808070614238_CIIRC-R1_met.fits;7.09637;26497.6;16.7743;0.170667
20170808070618846_CIIRC-R1_met.fits;9.19501;26499;43.0259;0.341333
20170808070623625_CIIRC-R1_met.fits;6.23727;26480;12.9613;0.170667
20170808070630110_CIIRC-R1_met.fits;7.66086;26485.8;17.163;0.170667
20170808070636766_CIIRC-R1_met.fits;9.28832;26513.7;19.0277;1.36533
20170808070614409_CIIRC-R1_snap.fits;14.0986;26452.1;10.1907;0
20170808070713460_CIIRC-R1_met.fits;9.20949;26482.9;25.2563;0.170667
20170808070725065_CIIRC-R1_met.fits;11.3547;26509.3;37.1798;0.512
20170808070802100_CIIRC-R1_met.fits;10.7642;26491.7;26.4317;0.682667
20170808070714484_CIIRC-R1_snap.fits;10.2013;26484.4;17.5125;0
20170808070831284_CIIRC-R1_met.fits;11.0297;26507.8;23.2611;0.170667
20170808070814558_CIIRC-R1_snap.fits;9.10139;26544.4;9.32597;0
20170808070938185_CIIRC-R1_met.fits;8.80207;26506.3;44.4741;0.170667
20170808070947060_CIIRC-R1_met.fits;8.86168;26521;35.3756;0.341333
20170808070959860_CIIRC-R1_met.fits;8.3596;26503.4;22.5542;0.512
20170808071008564_CIIRC-R1_met.fits;8.18618;26487.3;27.1076;0.170667
20170808070914633_CIIRC-R1_snap.fits;8.35433;26529.8;8.499;0
20170808071105225_CIIRC-R1_met.fits;7.38381;26487.3;20.0008;0.170667
20170808071014708_CIIRC-R1_snap.fits;8.40142;26531.2;6.65919;0
20170808071114953_CIIRC-R1_met.fits;7.17456;26512.2;17.4287;0.682667
20170808071117684_CIIRC-R1_met.fits;9.4877;26478.5;60.0534;0.853333
20170808071134068_CIIRC-R1_met.fits;8.18166;26507.8;48.8722;0.512
20170808071137310_CIIRC-R1_met.fits;8.71973;26503.4;22.5101;0.170667
20170808071114782_CIIRC-R1_snap.fits;8.73946;26490.2;8.05245;0
20170808071217588_CIIRC-R1_met.fits;9.42721;26494.6;28.1348;0.853333
20170808071243358_CIIRC-R1_met.fits;9.18987;26515.1;19.2847;0.170667
20170808071256670_CIIRC-R1_met.fits;8.58492;26484.4;18.6933;0.170667
20170808071214857_CIIRC-R1_snap.fits;7.19976;26487.3;6.66576;0
20170808071352820_CIIRC-R1_met.fits;7.88736;26463.9;44.5108;0.170667
20170808071359305_CIIRC-R1_met.fits;8.23495;26506.3;34.9889;0.341333
20170808071314932_CIIRC-R1_snap.fits;6.77023;26504.9;6.38405;0
20170808071420638_CIIRC-R1_met.fits;6.56269;26502;29.2629;0.170667
20170808071459038_CIIRC-R1_met.fits;7.06999;26513.7;14.4932;0.170667
20170808071510473_CIIRC-R1_met.fits;8.48413;26494.6;20.0868;0.170667
20170808071415006_CIIRC-R1_snap.fits;8.10526;26493.2;7.4085;0
20170808071518494_CIIRC-R1_met.fits;8.02293;26534.2;16.1607;1.19467
20170808071537438_CIIRC-R1_met.fits;7.84571;26512.2;21.1109;0.170667
20170808071544606_CIIRC-R1_met.fits;8.4498;26506.3;19.7774;0.170667
20170808071550068_CIIRC-R1_met.fits;8.0534;26490.2;22.5419;0.341333
20170808071515081_CIIRC-R1_snap.fits;8.12924;26458;7.34851;0
20170808071617716_CIIRC-R1_met.fits;7.56657;26487.3;15.8381;0.170667
20170808071626078_CIIRC-R1_met.fits;9.92835;26499;50.4517;2.21867
20170808071644510_CIIRC-R1_met.fits;9.34204;26522.5;52.5993;0.341333
20170808071656798_CIIRC-R1_met.fits;8.21032;26475.6;18.3508;0.170667
20170808071615156_CIIRC-R1_snap.fits;8.12451;26547.4;6.5756;0
20170808071726665_CIIRC-R1_met.fits;7.83764;26471.2;17.7019;0.170667
20170808071715230_CIIRC-R1_snap.fits;8.3527;26509.3;7.98101;0
20170808071817694_CIIRC-R1_met.fits;9.36707;26491.7;26.5818;0.170667
20170808071824180_CIIRC-R1_met.fits;7.78502;26480;25.5128;0.170667
20170808071847732_CIIRC-R1_met.fits;8.44037;26510.7;35.6883;0.341333
20170808071849950_CIIRC-R1_met.fits;8.89883;26507.8;25.6504;0.682667
20170808071855070_CIIRC-R1_met.fits;8.38177;26466.8;46.6771;5.46133
20170808071815305_CIIRC-R1_snap.fits;9.93073;26510.7;7.64148;0
20170808071941321_CIIRC-R1_met.fits;9.4495;26462.4;34.1179;0.341333
20170808071956510_CIIRC-R1_met.fits;9.29231;26466.8;34.82;0.170667
20170808072005556_CIIRC-R1_met.fits;7.94184;26455.1;23.954;0.512
20170808071915380_CIIRC-R1_snap.fits;8.79883;26494.6;7.08039;0
20170808072032862_CIIRC-R1_met.fits;8.21312;26502;48.3694;0.341333
20170808072038494_CIIRC-R1_met.fits;8.19602;26491.7;48.8542;0.170667
20170808072101876_CIIRC-R1_met.fits;8.70441;26460.9;28.2277;1.70667
20170808072015454_CIIRC-R1_snap.fits;7.83894;26522.5;7.92164;0
20170808072118430_CIIRC-R1_met.fits;9.45063;26450.7;35.1114;0.512
20170808072115529_CIIRC-R1_snap.fits;8.21674;26491.7;7.62946;0
20170808072255198_CIIRC-R1_met.fits;8.54746;26487.3;19.9766;0.170667
20170808072306804_CIIRC-R1_met.fits;8.48273;26480;19.0167;0.170667
20170808072215604_CIIRC-R1_snap.fits;7.65567;26512.2;5.92139;0
20170808072318238_CIIRC-R1_met.fits;7.25999;26496.1;18.5243;0.170667
20170808072324894_CIIRC-R1_met.fits;7.24072;26477.1;81.1573;0.341333
20170808072334452_CIIRC-R1_met.fits;8.10913;26496.1;98.8133;0.341333
20170808072403636_CIIRC-R1_met.fits;7.98737;26455.1;17.3979;0.170667
20170808072315678_CIIRC-R1_snap.fits;8.55815;26496.1;8.80425;0
20170808072436233_CIIRC-R1_met.fits;8.18937;26449.2;39.7924;6.82667
20170808072501833_CIIRC-R1_met.fits;8.91006;26500.5;36.082;0.341333
20170808072415753_CIIRC-R1_snap.fits;8.33432;26482.9;8.39447;0
20170808072517705_CIIRC-R1_met.fits;8.14227;26466.8;38.3941;0.170667
20170808072533748_CIIRC-R1_met.fits;7.77621;26487.3;21.0438;0.170667
20170808072515828_CIIRC-R1_snap.fits;6.986;26494.6;7.57032;0
20170808072615902_CIIRC-R1_snap.fits;8.32651;26526.9;5.41005;0
20170808072741406_CIIRC-R1_met.fits;7.11073;26497.6;24.3992;1.70667
20170808072745673_CIIRC-R1_met.fits;6.96055;26502;62.2797;0.341333
20170808072748916_CIIRC-R1_met.fits;8.04673;26497.6;18.5556;0.170667
20170808072751305_CIIRC-R1_met.fits;9.92221;26499;53.8844;0.170667
20170808072715977_CIIRC-R1_snap.fits;7.76584;26512.2;5.48153;0
20170808072816052_CIIRC-R1_met.fits;10.1119;26469.7;22.1096;0.170667
20170808072820318_CIIRC-R1_met.fits;7.88737;26504.9;15.8177;0.341333
20170808072850356_CIIRC-R1_met.fits;7.72916;26497.6;77.6902;0.341333
20170808072908105_CIIRC-R1_met.fits;8.6391;26490.2;27.4898;0.341333
20170808072816052_CIIRC-R1_snap.fits;8.47037;26480;6.16354;0
20170808072913566_CIIRC-R1_met.fits;6.93227;26507.8;16.2586;0.170667
20170808072917321_CIIRC-R1_met.fits;6.6104;26485.8;14.4871;0.170667
20170808072935924_CIIRC-R1_met.fits;7.80784;26506.3;21.0798;0.170667
20170808072953502_CIIRC-R1_met.fits;7.28219;26494.6;15.0089;0.170667
20170808073000329_CIIRC-R1_met.fits;7.15716;26471.2;16.0421;0.341333
20170808073008692_CIIRC-R1_met.fits;8.00562;26484.4;20.138;0.170667
20170808072916126_CIIRC-R1_snap.fits;9.78182;26540;7.92728;0
20170808073055625_CIIRC-R1_met.fits;9.29365;26515.1;26.1178;0.170667
20170808073016201_CIIRC-R1_snap.fits;10.8448;26487.3;10.5377;0
20170808073116105_CIIRC-R1_met.fits;9.71182;26500.5;69.7628;0.341333
20170808073145630_CIIRC-R1_met.fits;9.54708;26500.5;46.5984;0.170667
20170808073116276_CIIRC-R1_snap.fits;8.39904;26455.1;6.7529;0
20170808073215838_CIIRC-R1_met.fits;11.2767;26504.9;29.0599;0.170667
20170808073300041_CIIRC-R1_met.fits;7.30724;26510.7;15.1204;0.170667
20170808073216350_CIIRC-R1_snap.fits;7.34397;26487.3;6.60935;0
20170808073318132_CIIRC-R1_met.fits;8.76405;26518.1;18.7235;0.170667
20170808073336052_CIIRC-R1_met.fits;7.57561;26512.2;23.5282;0.853333
20170808073352436_CIIRC-R1_met.fits;8.62921;26522.5;25.8438;0.170667
20170808073409332_CIIRC-R1_met.fits;7.16847;26491.7;30.0696;0.341333
20170808073316425_CIIRC-R1_snap.fits;7.71125;26544.4;6.11714;0
20170808073417353_CIIRC-R1_met.fits;7.06646;26523.9;18.6848;0.341333
20170808073416500_CIIRC-R1_snap.fits;8.27939;26487.3;10.9341;0
20170808073519646_CIIRC-R1_met.fits;7.2832;26509.3;17.5878;0.170667
20170808073545758_CIIRC-R1_met.fits;7.24214;26478.5;31.0988;2.048
20170808073516574_CIIRC-R1_snap.fits;8.22849;26540;5.22592;0
20170808073646174_CIIRC-R1_met.fits;7.77678;26477.1;17.0225;1.024
20170808073710750_CIIRC-R1_met.fits;7.21489;26490.2;29.1939;0.170667
20170808073616649_CIIRC-R1_snap.fits;7.8696;26493.2;5.37851;0
20170808073715700_CIIRC-R1_met.fits;6.29011;26502;16.6798;0.341333
20170808073800244_CIIRC-R1_met.fits;6.85355;26534.2;14.1678;0.170667
20170808073805705_CIIRC-R1_met.fits;6.15227;26523.9;26.5424;0.512
20170808073716724_CIIRC-R1_snap.fits;8.72866;26481.4;6.06992;0
20170808073820041_CIIRC-R1_met.fits;8.68385;26521;18.3864;1.70667
20170808073851956_CIIRC-R1_met.fits;7.16396;26484.4;14.7485;0.170667
20170808073816798_CIIRC-R1_snap.fits;6.45986;26522.5;6.51291;0
20170808073921481_CIIRC-R1_met.fits;8.06694;26523.9;63.5785;0.341333
20170808073916873_CIIRC-R1_snap.fits;9.13755;26516.6;6.95362;0
20170808074016436_CIIRC-R1_met.fits;7.8035;26477.1;155.658;0.853333
20170808074034868_CIIRC-R1_met.fits;7.70015;26493.2;51.1661;0.512
20170808074051422_CIIRC-R1_met.fits;7.99672;26459.5;16.022;0.170667
20170808074106953_CIIRC-R1_met.fits;8.29633;26466.8;37.0937;0.341333
20170808074016948_CIIRC-R1_snap.fits;7.56908;26506.3;7.20251;0
20170808074124702_CIIRC-R1_met.fits;7.4029;26491.7;21.6826;0.170667
20170808074132212_CIIRC-R1_met.fits;8.80949;26499;18.9698;1.19467
20170808074143476_CIIRC-R1_met.fits;7.79665;26493.2;59.4789;0.341333
20170808074148254_CIIRC-R1_met.fits;7.83721;26497.6;20.8957;0.170667
20170808074156105_CIIRC-R1_met.fits;7.43077;26491.7;20.6689;0.512
20170808074202078_CIIRC-R1_met.fits;7.99349;26490.2;50.179;0.170667
20170808074208564_CIIRC-R1_met.fits;9.96721;26506.3;24.3001;0.341333
20170808074117022_CIIRC-R1_snap.fits;7.93243;26458;7.062;0
20170808074217097_CIIRC-R1_snap.fits;7.78727;26531.2;7.52379;0
20170808074323316_CIIRC-R1_met.fits;7.843;26519.5;68.2904;0.341333
20170808074328606_CIIRC-R1_met.fits;8.17794;26494.6;24.0058;0.170667
20170808074330825_CIIRC-R1_met.fits;8.21195;26504.9;16.5876;0.341333
20170808074317172_CIIRC-R1_snap.fits;10.2699;26499;167.926;0
20170808074406836_CIIRC-R1_met.fits;10.1687;26491.7;85.3753;16.2133
20170808074426462_CIIRC-R1_met.fits;8.46227;26493.2;18.6316;0.341333
20170808074439945_CIIRC-R1_met.fits;8.71159;26504.9;39.0461;0.170667
20170808074450526_CIIRC-R1_met.fits;8.76416;26453.6;34.2886;0.341333
20170808074417246_CIIRC-R1_snap.fits;9.00623;26525.4;6.82201;0
20170808074537460_CIIRC-R1_met.fits;8.2571;26496.1;34.964;0.341333
20170808074542921_CIIRC-R1_met.fits;9.25148;26477.1;26.1959;0.170667
20170808074551454_CIIRC-R1_met.fits;10.3168;26482.9;26.1499;0.170667
20170808074517321_CIIRC-R1_snap.fits;8.86714;26471.2;5.39591;0
20170808074642825_CIIRC-R1_met.fits;7.74464;26450.7;15.7974;0.170667
20170808074646580_CIIRC-R1_met.fits;7.4419;26468.3;20.8083;0.170667
20170808074648969_CIIRC-R1_met.fits;7.84096;26480;26.1841;0.512
20170808074707742_CIIRC-R1_met.fits;8.60584;26499;29.779;0.170667
20170808074617396_CIIRC-R1_snap.fits;7.55748;26516.6;7.6942;0
20170808074733001_CIIRC-R1_met.fits;6.55358;26499;17.5846;0.170667
20170808074755870_CIIRC-R1_met.fits;7.46219;26453.6;25.0602;0.170667
20170808074809182_CIIRC-R1_met.fits;7.90852;26500.5;30.0352;0.341333
20170808074717470_CIIRC-R1_snap.fits;9.61534;26452.1;5.82502;0
20170808074818398_CIIRC-R1_met.fits;8.05066;26515.1;20.7951;0.170667
20170808074831369_CIIRC-R1_met.fits;7.13058;26499;24.5129;0.341333
20170808074847582_CIIRC-R1_met.fits;9.49036;26474.1;44.422;0.341333
20170808074852873_CIIRC-R1_met.fits;9.59808;26484.4;19.3051;0.341333
20170808074901748_CIIRC-R1_met.fits;8.93714;26497.6;20.273;0.341333
20170808074913694_CIIRC-R1_met.fits;8.83117;26477.1;27.5087;0.512
20170808074817545_CIIRC-R1_snap.fits;9.82859;26466.8;6.17752;0
20170808074931956_CIIRC-R1_met.fits;9.24335;26475.6;37.8014;0.170667
20170808074917620_CIIRC-R1_snap.fits;8.39128;26535.6;5.00851;0
20170808075104116_CIIRC-R1_met.fits;9.68519;26504.9;33.1326;0.170667
20170808075017694_CIIRC-R1_snap.fits;8.66338;26449.2;8.43337;0
20170808075153780_CIIRC-R1_met.fits;8.21457;26480;42.6345;0.170667
20170808075117769_CIIRC-R1_snap.fits;10.5126;26500.5;8.60006;0
20170808075218185_CIIRC-R1_met.fits;7.75909;26502;17.2175;0.170667
20170808075246857_CIIRC-R1_met.fits;13.2269;26460.9;79.8959;0.170667
20170808075217844_CIIRC-R1_snap.fits;8.57451;26538.6;12.0619;0
20170808075334132_CIIRC-R1_met.fits;9.05181;26504.9;20.3585;0.170667
20170808075410313_CIIRC-R1_met.fits;10.0496;26506.3;25.875;0.170667
20170808075317918_CIIRC-R1_snap.fits;11.0043;26499;8.37341;0
20170808075417993_CIIRC-R1_met.fits;8.73655;26499;68.5835;0.170667
20170808075417993_CIIRC-R1_snap.fits;9.57344;26504.9;10.0267;0
20170808075549982_CIIRC-R1_met.fits;11.3165;26482.9;26.5883;1.024
20170808075518068_CIIRC-R1_snap.fits;9.71329;26506.3;8.2688;0
20170808075618142_CIIRC-R1_snap.fits;9.81061;26540;7.97698;0
20170808075740404_CIIRC-R1_met.fits;10.2753;26509.3;29.311;0.341333
20170808075807881_CIIRC-R1_met.fits;12.7296;26502;73.6684;0.341333
20170808075813001_CIIRC-R1_met.fits;9.63251;26496.1;20.3148;0.170667
20170808075718217_CIIRC-R1_snap.fits;9.56378;26538.6;5.76429;0
20170808075833310_CIIRC-R1_met.fits;7.69093;26500.5;25.3705;0.170667
20170808075838942_CIIRC-R1_met.fits;10.1833;26509.3;20.7933;0.170667
20170808075841332_CIIRC-R1_met.fits;9.74817;26513.7;23.0962;0.170667
20170808075900105_CIIRC-R1_met.fits;11.1112;26491.7;35.0137;0.341333
20170808075818292_CIIRC-R1_snap.fits;9.5566;26494.6;7.90307;0
20170808075946868_CIIRC-R1_met.fits;8.48887;26503.4;78.0215;5.46133
20170808075918366_CIIRC-R1_snap.fits;7.96417;26469.7;6.41008;0
