# file name; noise; peak f.; mag.; duration
20170808200033630_CIIRC-R1_met.fits;7.62547;26502;17.9318;0.170667
20170808200012126_CIIRC-R1_snap.fits;10.1998;26455.1;8.63948;0
20170808200113054_CIIRC-R1_met.fits;7.75087;26502;53.6942;2.21867
20170808200112201_CIIRC-R1_snap.fits;8.40457;26452.1;9.9719;0
20170808200233950_CIIRC-R1_met.fits;8.6789;26506.3;27.9044;0.170667
20170808200238217_CIIRC-R1_met.fits;9.41039;26490.2;19.8074;1.024
20170808200241460_CIIRC-R1_met.fits;8.90634;26502;38.2041;2.21867
20170808200255284_CIIRC-R1_met.fits;8.97842;26504.9;34.4267;0.170667
20170808200212276_CIIRC-R1_snap.fits;8.34455;26547.4;9.1182;0
20170808200312350_CIIRC-R1_snap.fits;8.93779;26538.6;6.29077;0
20170808200431710_CIIRC-R1_met.fits;7.13098;26503.4;25.3218;0.170667
20170808200442121_CIIRC-R1_met.fits;8.64368;26502;19.402;0.170667
20170808200412425_CIIRC-R1_snap.fits;7.61004;26507.8;6.37359;0
20170808200510452_CIIRC-R1_met.fits;8.43037;26535.6;35.3005;0.341333
20170808200545780_CIIRC-R1_met.fits;7.38199;26497.6;20.7211;0.170667
20170808200554313_CIIRC-R1_met.fits;8.21388;26449.2;18.5444;0.170667
20170808200512500_CIIRC-R1_snap.fits;8.20932;26507.8;9.52257;0
20170808200637662_CIIRC-R1_met.fits;7.76349;26522.5;17.2515;1.024
20170808200612574_CIIRC-R1_snap.fits;8.01847;26493.2;8.87063;0
20170808200712649_CIIRC-R1_snap.fits;8.28384;26488.8;6.8191;0
20170808200825865_CIIRC-R1_met.fits;7.76637;26502;22.461;1.70667
20170808200812724_CIIRC-R1_snap.fits;7.5238;26466.8;7.41027;0
20170808200918089_CIIRC-R1_met.fits;6.77109;26482.9;20.0245;0.170667
20170808200912798_CIIRC-R1_snap.fits;7.87146;26537.1;7.13495;0
20170808201013897_CIIRC-R1_met.fits;8.42434;26497.6;24.4116;0.853333
20170808201033353_CIIRC-R1_met.fits;6.26586;26500.5;22.5129;0.170667
20170808201039326_CIIRC-R1_met.fits;6.84102;26515.1;19.6758;0.170667
20170808201047518_CIIRC-R1_met.fits;7.86396;26503.4;17.246;0.170667
20170808201012873_CIIRC-R1_snap.fits;7.70893;26496.1;7.07678;0
20170808201115849_CIIRC-R1_met.fits;8.41078;26482.9;20.3778;0.170667
20170808201112948_CIIRC-R1_snap.fits;9.36985;26478.5;6.14695;0
20170808201229918_CIIRC-R1_met.fits;9.14292;26509.3;22.4578;0.341333
20170808201248009_CIIRC-R1_met.fits;8.9433;26506.3;23.9337;0.170667
20170808201213022_CIIRC-R1_snap.fits;7.85701;26516.6;7.61234;0
20170808201312414_CIIRC-R1_met.fits;7.7064;26482.9;27.3949;0.170667
20170808201338526_CIIRC-R1_met.fits;8.83515;26506.3;46.0075;0.341333
20170808201313097_CIIRC-R1_snap.fits;7.93808;26488.8;6.13692;0
20170808201413172_CIIRC-R1_snap.fits;9.22755;26522.5;6.98407;0
20170808201513246_CIIRC-R1_snap.fits;7.72614;26458;6.6716;0
20170808201646601_CIIRC-R1_met.fits;7.25724;26455.1;16.1657;0.170667
20170808201613321_CIIRC-R1_snap.fits;9.56122;26537.1;6.38465;0
20170808201716297_CIIRC-R1_met.fits;9.58771;26502;28.4552;1.19467
20170808201726708_CIIRC-R1_met.fits;7.52763;26490.2;17.1894;0.170667
20170808201756574_CIIRC-R1_met.fits;8.00738;26490.2;21.2635;0.170667
20170808201713396_CIIRC-R1_snap.fits;7.70862;26512.2;7.23338;0
20170808201822857_CIIRC-R1_met.fits;7.08796;26523.9;35.5087;0.341333
20170808201836340_CIIRC-R1_met.fits;6.42073;26499;16.0826;2.21867
20170808201844361_CIIRC-R1_met.fits;7.03704;26504.9;15.4641;0.512
20170808201813470_CIIRC-R1_snap.fits;6.89049;26484.4;7.84081;0
20170808201935390_CIIRC-R1_met.fits;9.90339;26493.2;19.8947;0.170667
20170808201913545_CIIRC-R1_snap.fits;8.80438;26526.9;8.12768;0
20170808202013620_CIIRC-R1_snap.fits;8.49956;26526.9;6.88708;0
20170808202131102_CIIRC-R1_met.fits;8.68981;26500.5;48.7506;0.341333
20170808202137417_CIIRC-R1_met.fits;9.64853;26510.7;20.0079;0.170667
20170808202158409_CIIRC-R1_met.fits;7.35657;26474.1;35.8033;0.341333
20170808202113694_CIIRC-R1_snap.fits;9.54043;26474.1;6.54029;0
20170808202246708_CIIRC-R1_met.fits;8.40403;26477.1;17.1403;2.21867
20170808202308041_CIIRC-R1_met.fits;8.09058;26500.5;36.7869;0.170667
20170808202213769_CIIRC-R1_snap.fits;8.64054;26513.7;5.60816;0
20170808202314697_CIIRC-R1_met.fits;6.39323;26493.2;56.0002;0.170667
20170808202338078_CIIRC-R1_met.fits;8.73267;26494.6;22.207;0.341333
20170808202313844_CIIRC-R1_snap.fits;9.02609;26494.6;7.46823;0
20170808202422622_CIIRC-R1_met.fits;8.77364;26504.9;29.3327;0.341333
20170808202439348_CIIRC-R1_met.fits;8.62891;26490.2;37.0921;0.341333
20170808202452489_CIIRC-R1_met.fits;7.48597;26499;18.8866;0.512
20170808202413918_CIIRC-R1_snap.fits;8.40998;26480;7.06983;0
20170808202543689_CIIRC-R1_met.fits;6.78049;26522.5;36.2897;0.170667
20170808202513993_CIIRC-R1_snap.fits;7.92086;26450.7;8.02303;0
20170808202656734_CIIRC-R1_met.fits;7.50043;26507.8;15.7625;0.170667
20170808202702025_CIIRC-R1_met.fits;7.30512;26494.6;21.6584;0.170667
20170808202614068_CIIRC-R1_snap.fits;6.76823;26528.3;8.25264;0
20170808202723700_CIIRC-R1_met.fits;7.65446;26494.6;49.9829;0.341333
20170808202757492_CIIRC-R1_met.fits;8.48706;26490.2;34.2933;0.170667
20170808202714142_CIIRC-R1_snap.fits;7.08986;26494.6;5.88419;0
20170808202903198_CIIRC-R1_met.fits;7.56386;26504.9;16.6452;0.341333
20170808202814217_CIIRC-R1_snap.fits;7.76463;26526.9;7.64633;0
20170808202910878_CIIRC-R1_met.fits;7.32012;26525.4;17.4934;0.341333
20170808202914292_CIIRC-R1_snap.fits;7.00268;26453.6;6.86083;0
20170808203025289_CIIRC-R1_met.fits;7.01832;26519.5;17.5609;0.512
20170808203014366_CIIRC-R1_snap.fits;7.66059;26502;8.23288;0
20170808203122292_CIIRC-R1_met.fits;6.53605;26510.7;24.8708;0.341333
20170808203202057_CIIRC-R1_met.fits;6.74469;26509.3;40.8398;0.341333
20170808203114441_CIIRC-R1_snap.fits;6.8867;26459.5;6.32727;0
20170808203214174_CIIRC-R1_met.fits;6.34903;26497.6;13.2837;0.170667
20170808203217929_CIIRC-R1_met.fits;8.28405;26482.9;16.7021;0.170667
20170808203214516_CIIRC-R1_snap.fits;7.89247;26525.4;6.61717;0
20170808203311689_CIIRC-R1_met.fits;7.03485;26503.4;22.9127;0.170667
20170808203315102_CIIRC-R1_met.fits;9.37385;26496.1;32.031;2.90133
20170808203323636_CIIRC-R1_met.fits;7.18855;26480;16.6057;0.170667
20170808203350260_CIIRC-R1_met.fits;8.95084;26488.8;17.9492;0.170667
20170808203314590_CIIRC-R1_snap.fits;10.2835;26513.7;7.69206;0
20170808203421492_CIIRC-R1_met.fits;6.92447;26502;14.7745;0.170667
20170808203414665_CIIRC-R1_snap.fits;11.4792;26516.6;9.4724;0
20170808203511668_CIIRC-R1_met.fits;8.06137;26506.3;22.3095;0.170667
20170808203514740_CIIRC-R1_snap.fits;13.2637;26469.7;10.3985;0
20170808203623860_CIIRC-R1_met.fits;8.22849;26504.9;36.4119;0.341333
20170808203642462_CIIRC-R1_met.fits;9.21596;26510.7;24.6278;0.170667
20170808203614814_CIIRC-R1_snap.fits;11.0527;26537.1;10.9742;0
20170808203753118_CIIRC-R1_met.fits;9.68771;26499;49.6256;0.341333
20170808203800798_CIIRC-R1_met.fits;10.9695;26491.7;22.8947;0.170667
20170808203811209_CIIRC-R1_met.fits;11.9045;26510.7;168.823;0.341333
20170808203714889_CIIRC-R1_snap.fits;9.70458;26516.6;10.497;0
20170808203855582_CIIRC-R1_met.fits;7.35841;26490.2;17.5115;0.170667
20170808203814964_CIIRC-R1_snap.fits;9.67186;26545.9;8.20805;0
20170808203921012_CIIRC-R1_met.fits;7.77528;26499;35.1513;0.341333
20170808203938932_CIIRC-R1_met.fits;7.84082;26477.1;16.557;0.170667
20170808203915038_CIIRC-R1_snap.fits;9.32758;26482.9;8.76469;0
20170808204012724_CIIRC-R1_met.fits;8.31932;26502;24.2995;0.170667
20170808204030132_CIIRC-R1_met.fits;8.3045;26496.1;23.6523;2.38933
20170808204102046_CIIRC-R1_met.fits;9.05936;26493.2;59.9899;0.512
20170808204015113_CIIRC-R1_snap.fits;11.8343;26469.7;6.81894;0
20170808204115188_CIIRC-R1_snap.fits;8.77446;26519.5;8.01608;0
20170808204215433_CIIRC-R1_met.fits;9.04728;26512.2;20.5503;0.512
20170808204215262_CIIRC-R1_snap.fits;12.5105;26534.2;11.6451;0
20170808204321652_CIIRC-R1_met.fits;11.3691;26518.1;23.4822;0.341333
20170808204324041_CIIRC-R1_met.fits;9.14925;26490.2;33.1188;0.170667
20170808204315337_CIIRC-R1_snap.fits;12.0787;26477.1;10.2678;0
20170808204426846_CIIRC-R1_met.fits;8.76598;26512.2;17.7939;0.170667
20170808204508148_CIIRC-R1_met.fits;17.3539;26481.4;48.0942;0.170667
20170808204415412_CIIRC-R1_snap.fits;12.2168;26532.7;12.0492;0
20170808204538697_CIIRC-R1_met.fits;8.93724;26469.7;24.9964;0.341333
20170808204515486_CIIRC-R1_snap.fits;10.6205;26449.2;12.9615;0
20170808204623412_CIIRC-R1_met.fits;7.04896;26500.5;17.7751;0.170667
20170808204636382_CIIRC-R1_met.fits;11.5004;26490.2;65.8884;0.341333
20170808204615561_CIIRC-R1_snap.fits;11.747;26502;10.6026;0
20170808204723316_CIIRC-R1_met.fits;7.225;26466.8;14.5065;0.170667
20170808204754718_CIIRC-R1_met.fits;8.77299;26494.6;18.3073;0.170667
20170808204758985_CIIRC-R1_met.fits;8.75665;26484.4;17.7387;0.170667
20170808204805641_CIIRC-R1_met.fits;9.16924;26500.5;37.2281;0.341333
20170808204715636_CIIRC-R1_snap.fits;12.2562;26522.5;9.70187;0
20170808204838750_CIIRC-R1_met.fits;10.4367;26485.8;27.3042;0.170667
20170808204906398_CIIRC-R1_met.fits;11.3452;26474.1;39.1459;0.341333
20170808204815710_CIIRC-R1_snap.fits;11.0072;26488.8;9.9532;0
20170808204935753_CIIRC-R1_met.fits;9.56164;26490.2;21.4965;0.170667
20170808205000500_CIIRC-R1_met.fits;10.0009;26497.6;24.1266;0.341333
20170808204915785_CIIRC-R1_snap.fits;9.7601;26497.6;10.5123;0
20170808205044873_CIIRC-R1_met.fits;7.18412;26521;18.7772;0.512
20170808205015860_CIIRC-R1_snap.fits;8.64659;26452.1;7.1085;0
20170808205147849_CIIRC-R1_met.fits;9.09855;26502;35.4587;0.341333
20170808205155358_CIIRC-R1_met.fits;9.82443;26512.2;56.686;0.341333
20170808205115934_CIIRC-R1_snap.fits;8.36002;26485.8;8.29122;0
20170808205255774_CIIRC-R1_met.fits;6.99997;26510.7;14.4117;0.341333
20170808205259870_CIIRC-R1_met.fits;8.49029;26497.6;18.2567;1.536
20170808205216009_CIIRC-R1_snap.fits;7.00173;26466.8;7.71749;0
20170808205325129_CIIRC-R1_met.fits;7.76076;26474.1;20.9986;0.170667
20170808205316084_CIIRC-R1_snap.fits;11.6967;26456.5;12.7431;0
20170808205432030_CIIRC-R1_met.fits;11.8449;26496.1;47.6424;0.170667
20170808205447049_CIIRC-R1_met.fits;8.4447;26506.3;18.9691;0.170667
20170808205416158_CIIRC-R1_snap.fits;10.0465;26544.4;8.96997;0
20170808205545758_CIIRC-R1_met.fits;7.74873;26512.2;16.5277;0.170667
20170808205516233_CIIRC-R1_snap.fits;10.2915;26507.8;10.9466;0
20170808205619209_CIIRC-R1_met.fits;8.17019;26462.4;28.6829;0.341333
20170808205616308_CIIRC-R1_snap.fits;8.49287;26494.6;8.92272;0
20170808205746249_CIIRC-R1_met.fits;12.7873;26502;31.1269;0.170667
20170808205801780_CIIRC-R1_met.fits;7.91399;26482.9;65.7587;0.341333
20170808205807582_CIIRC-R1_met.fits;7.65116;26500.5;40.7897;0.341333
20170808205716382_CIIRC-R1_snap.fits;11.3812;26449.2;10.4961;0
20170808205816457_CIIRC-R1_snap.fits;8.54836;26465.3;6.63877;0
20170808205937012_CIIRC-R1_met.fits;7.96046;26496.1;78.6085;0.341333
20170808205916532_CIIRC-R1_snap.fits;11.818;26482.9;11.5997;0
