# file name; noise; peak f.; mag.; duration
20170808010134260_CIIRC-R1_met.fits;10.5545;26477.1;24.2111;0.170667
20170808010047156_CIIRC-R1_snap.fits;7.75893;26450.7;7.86898;0
20170808010147230_CIIRC-R1_snap.fits;7.9994;26474.1;8.39496;0
20170808010247305_CIIRC-R1_snap.fits;8.14429;26460.9;5.66324;0
20170808010435166_CIIRC-R1_met.fits;7.62225;26538.6;16.0376;0.512
20170808010347380_CIIRC-R1_snap.fits;6.45226;26453.6;9.791;0
20170808010446089_CIIRC-R1_met.fits;6.33795;26450.7;22.4417;0.682667
20170808010453257_CIIRC-R1_met.fits;8.46007;26490.2;24.809;0.170667
20170808010447454_CIIRC-R1_snap.fits;9.5801;26506.3;6.02578;0
20170808010615860_CIIRC-R1_met.fits;7.96752;26494.6;26.3399;0.341333
20170808010547529_CIIRC-R1_snap.fits;9.16825;26468.3;7.71385;0
20170808010723273_CIIRC-R1_met.fits;8.49161;26466.8;22.0212;0.512
20170808010732660_CIIRC-R1_met.fits;8.7516;26504.9;19.5174;0.682667
20170808010647604_CIIRC-R1_snap.fits;9.42501;26494.6;7.63361;0
20170808010804233_CIIRC-R1_met.fits;8.3533;26488.8;22.1121;0.170667
20170808010747678_CIIRC-R1_snap.fits;10.4791;26544.4;10.3515;0
20170808010847753_CIIRC-R1_snap.fits;8.03264;26496.1;6.55099;0
20170808010947828_CIIRC-R1_snap.fits;8.20991;26453.6;7.72302;0
20170808011047902_CIIRC-R1_snap.fits;8.20472;26466.8;7.69636;0
20170808011147977_CIIRC-R1_snap.fits;8.29665;26466.8;9.53342;0
20170808011248052_CIIRC-R1_snap.fits;6.94003;26500.5;5.91649;0
20170808011348126_CIIRC-R1_snap.fits;9.58289;26532.7;8.36501;0
20170808011448201_CIIRC-R1_snap.fits;9.83326;26471.2;9.41008;0
20170808011605684_CIIRC-R1_met.fits;8.40666;26449.2;27.9344;0.170667
20170808011632478_CIIRC-R1_met.fits;8.36519;26480;40.8269;0.170667
20170808011548276_CIIRC-R1_snap.fits;11.6007;26525.4;9.45056;0
20170808011648350_CIIRC-R1_snap.fits;11.6904;26477.1;6.87507;0
20170808011748425_CIIRC-R1_snap.fits;14.1386;26481.4;12.976;0
20170808011848500_CIIRC-R1_snap.fits;14.0954;26494.6;12.2267;0
20170808012038238_CIIRC-R1_met.fits;17.323;26465.3;54.5286;0.341333
20170808011948574_CIIRC-R1_snap.fits;17.8205;26477.1;14.1407;0
20170808012135241_CIIRC-R1_met.fits;17.1086;26513.7;49.7426;0.341333
20170808012048649_CIIRC-R1_snap.fits;16.8112;26543;11.7284;0
20170808012148724_CIIRC-R1_snap.fits;17.7235;26490.2;14.3881;0
20170808012248798_CIIRC-R1_snap.fits;20.398;26528.3;20.6282;0
20170808012348873_CIIRC-R1_snap.fits;21.2486;26547.4;60.7758;0
20170808012447412_CIIRC-R1_met.fits;22.1803;26547.4;60.7758;0.170667
20170808012448948_CIIRC-R1_snap.fits;27.1259;26460.9;25.5299;0
20170808012549022_CIIRC-R1_snap.fits;27.0874;26543;28.2552;0
20170808012649097_CIIRC-R1_snap.fits;43.4031;26449.2;34.0613;0
20170808012749172_CIIRC-R1_snap.fits;33.5488;26474.1;25.9761;0
20170808012849246_CIIRC-R1_snap.fits;27.5988;26531.2;30.4742;0
20170808012949321_CIIRC-R1_snap.fits;62.3496;26535.6;28.2853;0
20170808013049396_CIIRC-R1_snap.fits;33.9615;26507.8;21.058;0
20170808013149470_CIIRC-R1_snap.fits;33.5941;26500.5;26.4304;0
20170808013249545_CIIRC-R1_snap.fits;29.2412;26456.5;33.0209;0
20170808013349620_CIIRC-R1_snap.fits;27.3242;26535.6;27.8874;0
20170808013449694_CIIRC-R1_snap.fits;29.8515;26515.1;26.9595;0
20170808013549769_CIIRC-R1_snap.fits;29.2123;26544.4;24.9885;0
20170808013649844_CIIRC-R1_snap.fits;29.3906;26502;19.9671;0
20170808013749918_CIIRC-R1_snap.fits;25.4495;26458;22.2405;0
20170808013849993_CIIRC-R1_snap.fits;27.8114;26449.2;27.7503;0
20170808013954164_CIIRC-R1_met.fits;19.9684;26462.4;45.7929;0.170667
20170808013950068_CIIRC-R1_snap.fits;24.193;26535.6;17.6888;0
20170808014050142_CIIRC-R1_snap.fits;22.6085;26545.9;23.419;0
20170808014234249_CIIRC-R1_met.fits;21.2002;26493.2;109.019;5.80267
20170808014150217_CIIRC-R1_snap.fits;20.0325;26472.7;16.5134;0
20170808014250292_CIIRC-R1_snap.fits;16.8086;26453.6;13.0951;0
20170808014350366_CIIRC-R1_snap.fits;19.6563;26488.8;15.6279;0
20170808014450441_CIIRC-R1_snap.fits;19.2314;26490.2;14.177;0
20170808014550516_CIIRC-R1_snap.fits;11.7676;26521;18.8627;0
20170808014650590_CIIRC-R1_snap.fits;15.675;26497.6;12.8005;0
20170808014750665_CIIRC-R1_snap.fits;13.1584;26540;15.7191;0
20170808014911732_CIIRC-R1_met.fits;13.1602;26490.2;139.902;1.19467
20170808014850740_CIIRC-R1_snap.fits;16.5307;26518.1;13.3973;0
20170808014950814_CIIRC-R1_snap.fits;12.7562;26535.6;12.197;0
20170808015146014_CIIRC-R1_met.fits;13.3959;26515.1;27.4042;0.170667
20170808015050889_CIIRC-R1_snap.fits;12.519;26525.4;15.8504;0
20170808015150964_CIIRC-R1_snap.fits;12.582;26463.9;15.0942;0
20170808015307422_CIIRC-R1_met.fits;14.9268;26503.4;39.3993;0.170667
20170808015251038_CIIRC-R1_snap.fits;12.2484;26519.5;14.8457;0
20170808015351113_CIIRC-R1_snap.fits;16.3342;26485.8;13.3815;0
20170808015508766_CIIRC-R1_met.fits;14.5556;26523.9;31.9352;0.170667
20170808015451188_CIIRC-R1_snap.fits;17.7234;26477.1;12.9589;0
20170808015644169_CIIRC-R1_met.fits;14.2136;26475.6;31.9616;0.170667
20170808015551262_CIIRC-R1_snap.fits;17.2157;26540;11.869;0
20170808015719497_CIIRC-R1_met.fits;16.0785;26545.9;179.248;4.43733
20170808015651337_CIIRC-R1_snap.fits;14.9871;26474.1;11.5813;0
20170808015751412_CIIRC-R1_snap.fits;18.3511;26496.1;18.4005;0
20170808015851486_CIIRC-R1_snap.fits;15.4669;26507.8;13.6682;0
20170808015951561_CIIRC-R1_snap.fits;14.6997;26507.8;13.7482;0
