# file name; noise; peak f.; mag.; duration
20170808060056414_CIIRC-R1_met.fits;9.09425;26481.4;21.1543;0.170667
20170808060059828_CIIRC-R1_met.fits;8.2733;26480;17.9145;0.170667
20170808060009481_CIIRC-R1_snap.fits;9.38776;26458;7.52397;0
20170808060135838_CIIRC-R1_met.fits;8.27748;26480;19.0364;0.170667
20170808060153929_CIIRC-R1_met.fits;7.59254;26496.1;16.0834;0.170667
20170808060109556_CIIRC-R1_snap.fits;8.45565;26459.5;7.13822;0
20170808060231817_CIIRC-R1_met.fits;7.54032;26491.7;23.2749;0.170667
20170808060209630_CIIRC-R1_snap.fits;7.50912;26466.8;6.90322;0
20170808060311924_CIIRC-R1_met.fits;7.67618;26502;34.6472;0.170667
20170808060333428_CIIRC-R1_met.fits;7.2325;26488.8;43.4993;1.87733
20170808060354761_CIIRC-R1_met.fits;6.45164;26472.7;29.8538;0.341333
20170808060309705_CIIRC-R1_snap.fits;7.42462;26472.7;7.74868;0
20170808060411657_CIIRC-R1_met.fits;8.60511;26474.1;25.2966;0.170667
20170808060420532_CIIRC-R1_met.fits;7.57273;26474.1;25.3895;0.853333
20170808060441182_CIIRC-R1_met.fits;7.94425;26490.2;17.1079;0.512
20170808060445620_CIIRC-R1_met.fits;7.04551;26488.8;14.3943;0.170667
20170808060454836_CIIRC-R1_met.fits;7.62145;26469.7;18.0753;0.170667
20170808060409780_CIIRC-R1_snap.fits;6.98436;26538.6;6.80247;0
20170808060520265_CIIRC-R1_met.fits;6.72138;26488.8;13.7795;0.170667
20170808060529652_CIIRC-R1_met.fits;6.79534;26481.4;19.4506;0.170667
20170808060509854_CIIRC-R1_snap.fits;7.80397;26538.6;5.7316;0
20170808060614537_CIIRC-R1_met.fits;8.98251;26499;21.1048;0.512
20170808060636382_CIIRC-R1_met.fits;8.02598;26449.2;21.7244;0.170667
20170808060704201_CIIRC-R1_met.fits;7.27913;26478.5;15.5217;0.170667
20170808060609929_CIIRC-R1_snap.fits;7.91046;26528.3;6.80454;0
20170808060725876_CIIRC-R1_met.fits;7.98735;26484.4;24.4247;5.12
20170808060710004_CIIRC-R1_snap.fits;8.08827;26521;8.59546;0
20170808060812126_CIIRC-R1_met.fits;8.04096;26469.7;91.436;2.048
20170808060906569_CIIRC-R1_met.fits;7.54934;26525.4;15.5188;0.170667
20170808060810078_CIIRC-R1_snap.fits;8.8941;26463.9;7.5677;0
20170808060950089_CIIRC-R1_met.fits;8.82518;26474.1;26.1529;0.512
20170808060953161_CIIRC-R1_met.fits;7.499;26496.1;29.5346;0.341333
20170808060910153_CIIRC-R1_snap.fits;7.09593;26521;6.85879;0
20170808061017566_CIIRC-R1_met.fits;7.26111;26488.8;17.0052;0.170667
20170808061040948_CIIRC-R1_met.fits;8.01513;26496.1;32.6943;0.341333
20170808061045726_CIIRC-R1_met.fits;6.30064;26484.4;28.697;1.024
20170808061010228_CIIRC-R1_snap.fits;8.36444;26475.6;6.94533;0
20170808061139486_CIIRC-R1_met.fits;7.25614;26453.6;31.9215;0.170667
20170808061142217_CIIRC-R1_met.fits;7.89295;26490.2;31.8553;0.170667
20170808061149214_CIIRC-R1_met.fits;6.84764;26528.3;96.7884;0.512
20170808061202526_CIIRC-R1_met.fits;8.07811;26491.7;17.1583;0.170667
20170808061110302_CIIRC-R1_snap.fits;6.76571;26521;8.00618;0
20170808061226932_CIIRC-R1_met.fits;8.88747;26502;18.2439;0.170667
20170808061241780_CIIRC-R1_met.fits;7.14382;26468.3;165.574;0.512
20170808061246388_CIIRC-R1_met.fits;9.2633;26465.3;21.4749;0.341333
20170808061252702_CIIRC-R1_met.fits;10.8162;26516.6;21.9938;2.90133
20170808061258164_CIIRC-R1_met.fits;9.95081;26496.1;20.7499;1.70667
20170808061210377_CIIRC-R1_snap.fits;10.6106;26460.9;10.8026;0
20170808061405406_CIIRC-R1_met.fits;8.51528;26513.7;95.815;0.341333
20170808061310452_CIIRC-R1_snap.fits;10.301;26490.2;7.58153;0
20170808061407625_CIIRC-R1_met.fits;9.87;26494.6;26.262;0.170667
20170808061432201_CIIRC-R1_met.fits;7.89071;26496.1;26.3997;0.341333
20170808061440564_CIIRC-R1_met.fits;8.20289;26504.9;34.0074;0.341333
20170808061453022_CIIRC-R1_met.fits;7.88992;26507.8;19.3347;0.341333
20170808061410526_CIIRC-R1_snap.fits;7.97449;26545.9;8.0761;0
20170808061511284_CIIRC-R1_met.fits;9.73533;26490.2;27.6957;0.170667
20170808061516404_CIIRC-R1_met.fits;8.55951;26474.1;17.8121;0.512
20170808061528350_CIIRC-R1_met.fits;8.41348;26477.1;25.7885;0.682667
20170808061544564_CIIRC-R1_met.fits;6.84239;26477.1;25.6582;0.341333
20170808061510601_CIIRC-R1_snap.fits;7.85107;26485.8;5.47914;0
20170808061609481_CIIRC-R1_met.fits;8.80359;26535.6;27.6115;1.70667
20170808061622452_CIIRC-R1_met.fits;8.61277;26485.8;22.6635;0.170667
20170808061634398_CIIRC-R1_met.fits;7.85721;26493.2;16.5732;0.170667
20170808061700852_CIIRC-R1_met.fits;7.51153;26449.2;56.9666;0.170667
20170808061610676_CIIRC-R1_snap.fits;6.7111;26499;8.32711;0
20170808061722526_CIIRC-R1_met.fits;8.00746;26474.1;20.1334;0.170667
20170808061729012_CIIRC-R1_met.fits;7.14875;26491.7;20.9181;0.170667
20170808061748638_CIIRC-R1_met.fits;7.38744;26494.6;22.5496;0.170667
20170808061801609_CIIRC-R1_met.fits;7.04277;26491.7;19.1542;0.170667
20170808061710750_CIIRC-R1_snap.fits;8.42111;26547.4;6.63365;0
20170808061812020_CIIRC-R1_met.fits;6.78081;26497.6;20.7467;0.170667
20170808061831988_CIIRC-R1_met.fits;6.34553;26487.3;21.4644;0.170667
20170808061851614_CIIRC-R1_met.fits;7.41151;26480;24.4958;1.87733
20170808061859465_CIIRC-R1_met.fits;8.00935;26482.9;17.496;0.682667
20170808061903732_CIIRC-R1_met.fits;7.80293;26493.2;31.3044;2.38933
20170808061810825_CIIRC-R1_snap.fits;7.5165;26491.7;6.64151;0
20170808061915678_CIIRC-R1_met.fits;8.58279;26475.6;19.0889;0.170667
20170808061920457_CIIRC-R1_met.fits;7.16056;26494.6;28.8821;0.341333
20170808061945716_CIIRC-R1_met.fits;7.32306;26518.1;18.7114;4.26667
20170808061910900_CIIRC-R1_snap.fits;8.23798;26484.4;6.2496;0
20170808062013705_CIIRC-R1_met.fits;7.72931;26513.7;17.0505;0.170667
20170808062016606_CIIRC-R1_met.fits;7.18227;26459.5;41.8656;0.170667
20170808062033332_CIIRC-R1_met.fits;6.79448;26509.3;14.5065;2.38933
20170808062010974_CIIRC-R1_snap.fits;7.54184;26499;6.38414;0
20170808062108318_CIIRC-R1_met.fits;7.37812;26512.2;24.9041;0.341333
20170808062112414_CIIRC-R1_met.fits;7.71838;26469.7;22.6861;0.170667
20170808062154740_CIIRC-R1_met.fits;7.39045;26496.1;20.9401;0.170667
20170808062205662_CIIRC-R1_met.fits;9.10184;26523.9;19.2021;0.341333
20170808062111049_CIIRC-R1_snap.fits;7.83369;26545.9;7.00022;0
20170808062232457_CIIRC-R1_met.fits;8.47641;26491.7;31.8128;0.170667
20170808062256180_CIIRC-R1_met.fits;8.11424;26455.1;17.9291;0.170667
20170808062301129_CIIRC-R1_met.fits;9.00749;26490.2;42.5812;0.682667
20170808062305225_CIIRC-R1_met.fits;8.78861;26487.3;25.5613;0.170667
20170808062211124_CIIRC-R1_snap.fits;8.20038;26537.1;7.5781;0
20170808062310174_CIIRC-R1_met.fits;7.74767;26512.2;26.6976;0.853333
20170808062402569_CIIRC-R1_met.fits;7.40636;26481.4;52.6421;0.512
20170808062311198_CIIRC-R1_snap.fits;8.50766;26538.6;7.76323;0
20170808062432777_CIIRC-R1_met.fits;7.81192;26472.7;20.2829;0.341333
20170808062451721_CIIRC-R1_met.fits;6.84793;26478.5;14.7566;0.170667
20170808062411273_CIIRC-R1_snap.fits;8.8193;26515.1;6.11875;0
20170808062541044_CIIRC-R1_met.fits;7.61048;26513.7;24.4472;0.170667
20170808062602036_CIIRC-R1_met.fits;9.1432;26491.7;51.1344;1.36533
20170808062511348_CIIRC-R1_snap.fits;8.09017;26504.9;6.40433;0
20170808062631390_CIIRC-R1_met.fits;6.67125;26496.1;22.9702;0.170667
20170808062645214_CIIRC-R1_met.fits;6.93098;26480;22.9502;0.170667
20170808062653406_CIIRC-R1_met.fits;8.19828;26466.8;26.0696;0.170667
20170808062611422_CIIRC-R1_snap.fits;7.7314;26466.8;8.27916;0
20170808062736073_CIIRC-R1_met.fits;8.29932;26500.5;19.789;0.170667
20170808062741022_CIIRC-R1_met.fits;6.88971;26512.2;18.3965;0.170667
20170808062754334_CIIRC-R1_met.fits;9.3222;26488.8;40.2909;0.341333
20170808062711497_CIIRC-R1_snap.fits;7.14932;26493.2;8.46716;0
20170808062832564_CIIRC-R1_met.fits;7.59865;26507.8;23.9469;0.170667
20170808062853214_CIIRC-R1_met.fits;6.80761;26509.3;20.9399;0.170667
20170808062859700_CIIRC-R1_met.fits;6.61165;26466.8;27.824;0.341333
20170808062906526_CIIRC-R1_met.fits;8.24139;26477.1;19.8744;0.170667
20170808062811572_CIIRC-R1_snap.fits;8.42186;26472.7;6.2172;0
20170808062913353_CIIRC-R1_met.fits;6.66757;26502;13.7993;0.170667
20170808062911646_CIIRC-R1_snap.fits;7.18137;26481.4;6.62646;0
20170808063025374_CIIRC-R1_met.fits;6.91419;26497.6;16.8438;0.170667
20170808063031348_CIIRC-R1_met.fits;8.09837;26485.8;19.6247;0.170667
20170808063011721_CIIRC-R1_snap.fits;9.18151;26502;6.44092;0
20170808063109406_CIIRC-R1_met.fits;7.2847;26496.1;78.491;0.512
20170808063138420_CIIRC-R1_met.fits;6.8474;26469.7;17.4357;1.536
20170808063143881_CIIRC-R1_met.fits;6.95387;26490.2;14.515;0.512
20170808063111796_CIIRC-R1_snap.fits;6.3858;26512.2;7.51508;0
20170808063211870_CIIRC-R1_met.fits;7.18189;26484.4;14.8187;0.170667
20170808063251636_CIIRC-R1_met.fits;8.55254;26487.3;19.2034;0.170667
20170808063211870_CIIRC-R1_snap.fits;8.41463;26472.7;7.17158;0
20170808063312457_CIIRC-R1_met.fits;7.63217;26499;15.8988;0.341333
20170808063314846_CIIRC-R1_met.fits;8.38066;26509.3;20.4404;0.170667
20170808063322014_CIIRC-R1_met.fits;7.32761;26477.1;36.0722;1.024
20170808063324916_CIIRC-R1_met.fits;9.75531;26453.6;22.5165;0.170667
20170808063343006_CIIRC-R1_met.fits;12.4612;26484.4;50.4312;0.170667
20170808063353588_CIIRC-R1_met.fits;9.25798;26455.1;95.6014;0.341333
20170808063404340_CIIRC-R1_met.fits;8.30648;26510.7;17.2681;0.170667
20170808063311945_CIIRC-R1_snap.fits;6.86138;26521;8.91488;0
20170808063409972_CIIRC-R1_met.fits;7.57367;26518.1;19.835;0.341333
20170808063412020_CIIRC-R1_snap.fits;8.84417;26453.6;8.94424;0
20170808063513630_CIIRC-R1_met.fits;7.92057;26481.4;22.2467;0.170667
20170808063512094_CIIRC-R1_snap.fits;8.59676;26493.2;8.0256;0
20170808063626846_CIIRC-R1_met.fits;9.11235;26513.7;22.4618;0.170667
20170808063657396_CIIRC-R1_met.fits;8.55709;26488.8;32.6345;0.341333
20170808063705246_CIIRC-R1_met.fits;8.50859;26474.1;109.273;0.512
20170808063612169_CIIRC-R1_snap.fits;8.28901;26528.3;6.79739;0
20170808063710196_CIIRC-R1_met.fits;6.83402;26478.5;16.0763;0.170667
20170808063738185_CIIRC-R1_met.fits;7.45115;26507.8;31.85;0.170667
20170808063757641_CIIRC-R1_met.fits;7.97249;26465.3;20.9964;1.36533
20170808063803102_CIIRC-R1_met.fits;8.35733;26474.1;23.5995;0.170667
20170808063712244_CIIRC-R1_snap.fits;7.98297;26449.2;6.10071;0
20170808063816756_CIIRC-R1_met.fits;9.07513;26480;20.2888;0.170667
20170808063835529_CIIRC-R1_met.fits;9.1351;26504.9;21.9962;0.170667
20170808063842697_CIIRC-R1_met.fits;7.75059;26493.2;21.5311;0.170667
20170808063857886_CIIRC-R1_met.fits;6.97234;26468.3;18.0038;0.512
20170808063812318_CIIRC-R1_snap.fits;10.3091;26460.9;8.09005;0
20170808063918878_CIIRC-R1_met.fits;9.82659;26499;34.2756;0.170667
20170808063929460_CIIRC-R1_met.fits;9.96237;26490.2;23.8272;0.341333
20170808063944478_CIIRC-R1_met.fits;7.63103;26474.1;16.1269;0.512
20170808063956766_CIIRC-R1_met.fits;9.82033;26474.1;119.325;0.341333
20170808064007860_CIIRC-R1_met.fits;7.41017;26504.9;18.4735;0.512
20170808063912393_CIIRC-R1_snap.fits;9.50346;26528.3;11.4408;0
20170808064025438_CIIRC-R1_met.fits;8.3507;26516.6;36.1321;0.853333
20170808064029193_CIIRC-R1_met.fits;8.98789;26531.2;20.0915;3.072
20170808064034142_CIIRC-R1_met.fits;7.95027;26487.3;18.9638;0.170667
20170808064046772_CIIRC-R1_met.fits;10.6529;26474.1;42.3614;13.9947
20170808064102814_CIIRC-R1_met.fits;7.8104;26525.4;18.9447;0.170667
20170808064012468_CIIRC-R1_snap.fits;9.06158;26528.3;8.79749;0
20170808064129268_CIIRC-R1_met.fits;8.76469;26488.8;19.2497;0.341333
20170808064143945_CIIRC-R1_met.fits;12.0025;26462.4;32.183;0.170667
20170808064202036_CIIRC-R1_met.fits;9.95385;26488.8;33.5136;0.341333
20170808064112542_CIIRC-R1_snap.fits;7.90792;26537.1;7.69905;0
20170808064303646_CIIRC-R1_met.fits;8.21362;26535.6;17.8113;0.682667
20170808064212617_CIIRC-R1_snap.fits;8.07604;26480;8.85553;0
20170808064402868_CIIRC-R1_met.fits;6.85597;26481.4;18.2056;0.341333
20170808064312692_CIIRC-R1_snap.fits;7.24723;26494.6;7.19235;0
20170808064418910_CIIRC-R1_met.fits;6.73701;26503.4;16.9444;4.94933
20170808064433417_CIIRC-R1_met.fits;6.58491;26480;16.1888;0.170667
20170808064458334_CIIRC-R1_met.fits;7.3766;26488.8;41.6336;0.341333
20170808064412766_CIIRC-R1_snap.fits;6.04535;26512.2;5.876;0
20170808064511817_CIIRC-R1_met.fits;7.0389;26480;19.3323;0.341333
20170808064523252_CIIRC-R1_met.fits;7.39641;26535.6;26.9221;3.24267
20170808064528372_CIIRC-R1_met.fits;6.82494;26541.5;16.0785;0.170667
20170808064532468_CIIRC-R1_met.fits;7.05713;26538.6;15.5654;0.682667
20170808064536393_CIIRC-R1_met.fits;7.35551;26540;15.5509;0.170667
20170808064512841_CIIRC-R1_snap.fits;6.81424;26512.2;6.16018;0
20170808064611721_CIIRC-R1_met.fits;7.46774;26497.6;18.5912;0.170667
20170808064621449_CIIRC-R1_met.fits;6.9599;26487.3;14.4271;0.170667
20170808064632713_CIIRC-R1_met.fits;7.95694;26538.6;19.5731;1.70667
20170808064645684_CIIRC-R1_met.fits;7.89647;26475.6;29.2486;0.341333
20170808064658996_CIIRC-R1_met.fits;6.41461;26499;24.9239;0.170667
20170808064704457_CIIRC-R1_met.fits;8.72535;26502;49.2078;0.341333
20170808064708553_CIIRC-R1_met.fits;8.84428;26472.7;42.873;0.170667
20170808064612916_CIIRC-R1_snap.fits;7.24514;26499;7.7903;0
20170808064745758_CIIRC-R1_met.fits;7.02838;26468.3;14.8338;0.170667
20170808064747806_CIIRC-R1_met.fits;9.09251;26487.3;64.3703;0.682667
20170808064712990_CIIRC-R1_snap.fits;7.54559;26488.8;13.1054;0
20170808064815113_CIIRC-R1_met.fits;6.92975;26458;18.4681;0.170667
20170808064821428_CIIRC-R1_met.fits;6.79116;26485.8;25.3444;0.170667
20170808064832180_CIIRC-R1_met.fits;6.48798;26494.6;20.8319;0.341333
20170808064851465_CIIRC-R1_met.fits;7.3763;26469.7;34.1702;0.512
20170808064813065_CIIRC-R1_snap.fits;8.0511;26478.5;6.42499;0
20170808064910238_CIIRC-R1_met.fits;7.33422;26521;16.5931;0.170667
20170808064918260_CIIRC-R1_met.fits;6.49965;26497.6;15.7109;0.341333
20170808064913140_CIIRC-R1_snap.fits;8.65313;26487.3;5.89531;0
20170808065031646_CIIRC-R1_met.fits;6.51041;26456.5;25.0276;0.170667
20170808065038473_CIIRC-R1_met.fits;7.75201;26460.9;16.1297;0.170667
20170808065100489_CIIRC-R1_met.fits;7.30297;26513.7;20.9421;0.170667
20170808065013214_CIIRC-R1_snap.fits;7.42587;26487.3;8.01694;0
20170808065111070_CIIRC-R1_met.fits;7.32604;26499;15.6147;2.048
20170808065128820_CIIRC-R1_met.fits;6.67309;26509.3;20.4544;0.170667
20170808065140254_CIIRC-R1_met.fits;8.79747;26456.5;23.1419;0.170667
20170808065150665_CIIRC-R1_met.fits;9.27273;26474.1;20.6869;0.341333
20170808065158174_CIIRC-R1_met.fits;7.8887;26456.5;30.0019;0.170667
20170808065205342_CIIRC-R1_met.fits;9.02343;26499;19.4445;0.512
20170808065113289_CIIRC-R1_snap.fits;8.07061;26465.3;6.1732;0
20170808065246814_CIIRC-R1_met.fits;6.52086;26487.3;14.1387;0.170667
20170808065253982_CIIRC-R1_met.fits;6.15284;26484.4;12.6867;2.048
20170808065213364_CIIRC-R1_snap.fits;7.96335;26521;7.02827;0
20170808065334772_CIIRC-R1_met.fits;6.28259;26506.3;12.6596;11.4347
20170808065359689_CIIRC-R1_met.fits;9.72229;26463.9;45.374;0.512
20170808065403785_CIIRC-R1_met.fits;8.53572;26502;19.8399;0.170667
20170808065313438_CIIRC-R1_snap.fits;6.64668;26519.5;7.59165;0
20170808065418292_CIIRC-R1_met.fits;5.51031;26499;12.7818;0.341333
20170808065454473_CIIRC-R1_met.fits;7.50389;26510.7;21.1893;0.170667
20170808065502153_CIIRC-R1_met.fits;8.05034;26469.7;41.5366;0.341333
20170808065505396_CIIRC-R1_met.fits;7.68718;26455.1;168.794;0.341333
20170808065413513_CIIRC-R1_snap.fits;8.23251;26526.9;6.65263;0
20170808065522804_CIIRC-R1_met.fits;7.31351;26472.7;23.5353;1.70667
20170808065534068_CIIRC-R1_met.fits;7.59449;26462.4;18.7894;0.170667
20170808065536116_CIIRC-R1_met.fits;9.06143;26478.5;20.3293;0.512
20170808065513588_CIIRC-R1_snap.fits;7.42227;26515.1;6.87043;0
20170808065613321_CIIRC-R1_met.fits;7.11323;26500.5;14.2925;0.170667
20170808065615369_CIIRC-R1_met.fits;5.94289;26490.2;17.4279;0.170667
20170808065617588_CIIRC-R1_met.fits;7.23773;26455.1;32.8056;0.341333
20170808065631753_CIIRC-R1_met.fits;7.32473;26485.8;64.9516;0.341333
20170808065647454_CIIRC-R1_met.fits;8.62456;26490.2;19.5863;0.170667
20170808065705033_CIIRC-R1_met.fits;7.55101;26502;16.1883;0.170667
20170808065613662_CIIRC-R1_snap.fits;8.09269;26462.4;7.98529;0
20170808065728585_CIIRC-R1_met.fits;8.61355;26462.4;22.981;0.341333
20170808065743262_CIIRC-R1_met.fits;6.77003;26503.4;13.9982;0.170667
20170808065748382_CIIRC-R1_met.fits;8.87316;26500.5;17.9954;0.170667
20170808065801524_CIIRC-R1_met.fits;8.46128;26477.1;18.5154;0.170667
20170808065713737_CIIRC-R1_snap.fits;7.63604;26477.1;7.16918;0
20170808065837705_CIIRC-R1_met.fits;8.4121;26504.9;34.4861;0.170667
20170808065848116_CIIRC-R1_met.fits;7.92738;26488.8;32.2567;0.341333
20170808065850846_CIIRC-R1_met.fits;7.85915;26503.4;18.7341;0.170667
20170808065856649_CIIRC-R1_met.fits;10.3231;26478.5;36.2132;0.170667
20170808065813812_CIIRC-R1_snap.fits;6.54606;26463.9;7.70893;0
20170808065930441_CIIRC-R1_met.fits;7.20577;26488.8;17.7438;0.170667
20170808065913886_CIIRC-R1_snap.fits;6.81629;26478.5;34.7058;0
