# file name; noise; peak f.; mag.; duration
20170808040000521_CIIRC-R1_snap.fits;11.4778;26472.7;12.5564;0
20170808040123465_CIIRC-R1_met.fits;11.7691;26474.1;42.8728;0.341333
20170808040100596_CIIRC-R1_snap.fits;10.4886;26541.5;13.3515;0
20170808040200670_CIIRC-R1_snap.fits;9.98577;26468.3;11.6842;0
20170808040300745_CIIRC-R1_snap.fits;9.93905;26472.7;9.46758;0
20170808040419764_CIIRC-R1_met.fits;9.30956;26506.3;18.8088;0.170667
20170808040400820_CIIRC-R1_snap.fits;9.74675;26478.5;11.3318;0
20170808040500894_CIIRC-R1_snap.fits;10.6485;26462.4;9.93359;0
20170808040600969_CIIRC-R1_snap.fits;12.3949;26449.2;8.3979;0
20170808040701044_CIIRC-R1_snap.fits;12.5659;26528.3;9.42262;0
20170808040854708_CIIRC-R1_met.fits;11.5118;26509.3;32.5884;0.341333
20170808040801118_CIIRC-R1_snap.fits;10.7739;26515.1;11.1821;0
20170808040901193_CIIRC-R1_snap.fits;10.6243;26452.1;11.896;0
20170808041001268_CIIRC-R1_snap.fits;11.7645;26458;8.76076;0
20170808041101342_CIIRC-R1_snap.fits;10.7843;26528.3;9.25142;0
20170808041220020_CIIRC-R1_met.fits;12.2064;26537.1;24.751;0.341333
20170808041201417_CIIRC-R1_snap.fits;11.4884;26449.2;12.3062;0
20170808041301492_CIIRC-R1_snap.fits;10.295;26507.8;7.8411;0
20170808041401566_CIIRC-R1_snap.fits;12.3016;26547.4;10.4727;0
20170808041501641_CIIRC-R1_snap.fits;9.61417;26472.7;12.0069;0
20170808041628681_CIIRC-R1_met.fits;10.7614;26518.1;23.3115;2.048
20170808041601716_CIIRC-R1_snap.fits;9.91389;26500.5;10.3379;0
20170808041701790_CIIRC-R1_snap.fits;13.3577;26506.3;10.9081;0
20170808041809545_CIIRC-R1_met.fits;12.0631;26450.7;34.6156;0.853333
20170808041801865_CIIRC-R1_snap.fits;13.5618;26449.2;10.8142;0
20170808041954164_CIIRC-R1_met.fits;14.3451;26490.2;43.1923;0.512
20170808041901940_CIIRC-R1_snap.fits;13.3703;26469.7;15.9493;0
20170808042002014_CIIRC-R1_snap.fits;12.0662;26456.5;10.3399;0
20170808042119497_CIIRC-R1_met.fits;13.06;26478.5;26.7427;0.170667
20170808042102089_CIIRC-R1_snap.fits;12.4191;26477.1;12.6813;0
20170808042202164_CIIRC-R1_snap.fits;13.2189;26535.6;12.2763;0
20170808042301385_CIIRC-R1_met.fits;15.1823;26513.7;31.3515;0.170667
20170808042321182_CIIRC-R1_met.fits;11.5796;26497.6;24.1589;4.096
20170808042327838_CIIRC-R1_met.fits;13.1758;26478.5;26.7663;0.170667
20170808042353780_CIIRC-R1_met.fits;16.1996;26532.7;168.522;0.341333
20170808042302238_CIIRC-R1_snap.fits;16.5244;26472.7;10.8946;0
20170808042402313_CIIRC-R1_snap.fits;12.4461;26510.7;9.43992;0
20170808042502388_CIIRC-R1_snap.fits;11.6581;26532.7;9.50705;0
20170808042602462_CIIRC-R1_snap.fits;10.2815;26516.6;8.89974;0
20170808042747252_CIIRC-R1_met.fits;9.48756;26502;19.6218;0.170667
20170808042702537_CIIRC-R1_snap.fits;9.60125;26504.9;6.96315;0
20170808042802612_CIIRC-R1_snap.fits;9.36197;26525.4;8.67089;0
20170808042902686_CIIRC-R1_snap.fits;10.7058;26512.2;7.93289;0
20170808043002761_CIIRC-R1_snap.fits;8.76344;26488.8;7.3106;0
20170808043102836_CIIRC-R1_snap.fits;8.57315;26458;8.94058;0
20170808043212980_CIIRC-R1_met.fits;9.35449;26523.9;62.8707;0.341333
20170808043218270_CIIRC-R1_met.fits;13.0542;26528.3;29.6107;0.170667
20170808043202910_CIIRC-R1_snap.fits;17.5679;26528.3;11.9243;0
20170808043302985_CIIRC-R1_snap.fits;15.3408;26496.1;17.9828;0
20170808043403060_CIIRC-R1_snap.fits;18.0296;26469.7;12.9365;0
20170808043503134_CIIRC-R1_snap.fits;18.844;26480;14.346;0
20170808043603209_CIIRC-R1_snap.fits;12.1889;26497.6;11.735;0
20170808043736052_CIIRC-R1_met.fits;11.914;26525.4;45.5913;0.341333
20170808043738953_CIIRC-R1_met.fits;12.2757;26512.2;45.8309;0.170667
20170808043703284_CIIRC-R1_snap.fits;11.6466;26499;8.86522;0
20170808043803358_CIIRC-R1_snap.fits;10.881;26462.4;10.1129;0
20170808043953609_CIIRC-R1_met.fits;11.1147;26493.2;22.7691;0.512
20170808043903433_CIIRC-R1_snap.fits;11.6271;26472.7;10.4812;0
20170808044025865_CIIRC-R1_met.fits;9.80333;26499;21.743;0.170667
20170808044028766_CIIRC-R1_met.fits;9.67156;26496.1;26.7469;1.87733
20170808044057609_CIIRC-R1_met.fits;12.1791;26488.8;100.227;1.36533
20170808044003508_CIIRC-R1_snap.fits;11.4704;26452.1;12.6172;0
20170808044103582_CIIRC-R1_snap.fits;11.7694;26491.7;7.90345;0
20170808044203657_CIIRC-R1_snap.fits;11.5628;26510.7;8.24158;0
20170808044303732_CIIRC-R1_snap.fits;12.1862;26503.4;9.13841;0
20170808044449204_CIIRC-R1_met.fits;6.23652;26496.1;14.5668;0.170667
20170808044403806_CIIRC-R1_snap.fits;5.7015;26494.6;5.12233;0
20170808044542793_CIIRC-R1_met.fits;4.71151;26462.4;11.0232;0.170667
20170808044503881_CIIRC-R1_snap.fits;4.78305;26515.1;4.44394;0
20170808044603956_CIIRC-R1_snap.fits;6.53532;26466.8;4.66599;0
20170808044704030_CIIRC-R1_snap.fits;5.04216;26538.6;4.31322;0
20170808044807177_CIIRC-R1_met.fits;6.07238;26468.3;30.865;0.512
20170808044809908_CIIRC-R1_met.fits;5.11127;26538.6;39.6173;0.341333
20170808044804105_CIIRC-R1_snap.fits;4.3354;26513.7;4.97965;0
20170808044902473_CIIRC-R1_met.fits;4.3354;26497.6;11.0358;0.170667
20170808044947188_CIIRC-R1_met.fits;4.08596;26494.6;8.55502;0.341333
20170808044904180_CIIRC-R1_snap.fits;3.78407;26503.4;3.54394;0
20170808045039070_CIIRC-R1_met.fits;3.73825;26528.3;12.9439;0.341333
20170808045004254_CIIRC-R1_snap.fits;3.84666;26487.3;3.29852;0
20170808045200308_CIIRC-R1_met.fits;4.94515;26488.8;16.4606;0.341333
20170808045104329_CIIRC-R1_snap.fits;4.48266;26469.7;3.47064;0
20170808045213620_CIIRC-R1_met.fits;4.08239;26497.6;12.2393;0.170667
20170808045204404_CIIRC-R1_snap.fits;5.64731;26453.6;6.11677;0
20170808045349193_CIIRC-R1_met.fits;4.88088;26534.2;10.9405;0.341333
20170808045304478_CIIRC-R1_snap.fits;6.52594;26478.5;28.6264;0
20170808045402505_CIIRC-R1_met.fits;6.47166;26494.6;15.0777;0.853333
20170808045404553_CIIRC-R1_snap.fits;8.78147;26535.6;7.94591;0
20170808045554804_CIIRC-R1_met.fits;9.39325;26478.5;18.8389;0.170667
20170808045504628_CIIRC-R1_snap.fits;9.31613;26493.2;8.57593;0
20170808045654878_CIIRC-R1_met.fits;9.16489;26499;22.3818;0.170667
20170808045604702_CIIRC-R1_snap.fits;10.862;26541.5;7.70301;0
20170808045747956_CIIRC-R1_met.fits;10.5322;26493.2;33.792;0.170667
20170808045704777_CIIRC-R1_snap.fits;12.0083;26543;9.26725;0
20170808045823966_CIIRC-R1_met.fits;10.4825;26484.4;23.8866;0.512
20170808045830452_CIIRC-R1_met.fits;11.6506;26504.9;37.8252;0.341333
20170808045804852_CIIRC-R1_snap.fits;11.337;26456.5;9.87325;0
20170808045909534_CIIRC-R1_met.fits;9.22251;26493.2;27.8447;0.170667
20170808045912436_CIIRC-R1_met.fits;10.773;26506.3;74.827;0.341333
20170808045916361_CIIRC-R1_met.fits;10.1733;26504.9;26.5926;0.170667
20170808045932745_CIIRC-R1_met.fits;9.57751;26488.8;44.838;0.170667
20170808045904926_CIIRC-R1_snap.fits;12.5922;26485.8;9.23543;0
