# file name; noise; peak f.; mag.; duration
20170808090017460_CIIRC-R1_met.fits;7.031;26496.1;17.1517;0.170667
20170808090111049_CIIRC-R1_met.fits;6.58492;26484.4;19.45;0.170667
20170808090022921_CIIRC-R1_snap.fits;8.11705;26482.9;7.13683;0
20170808090122142_CIIRC-R1_met.fits;9.16897;26484.4;23.1403;0.170667
20170808090136308_CIIRC-R1_met.fits;8.45577;26494.6;41.9104;0.170667
20170808090141086_CIIRC-R1_met.fits;9.05462;26502;79.4935;0.341333
20170808090122996_CIIRC-R1_snap.fits;8.6888;26487.3;6.64351;0
20170808090241502_CIIRC-R1_met.fits;7.48883;26509.3;15.4485;1.19467
20170808090251401_CIIRC-R1_met.fits;7.59557;26525.4;44.2184;0.170667
20170808090255497_CIIRC-R1_met.fits;6.93677;26494.6;14.947;0.170667
20170808090223070_CIIRC-R1_snap.fits;7.1657;26452.1;7.42231;0
20170808090336628_CIIRC-R1_met.fits;7.90855;26502;21.1096;0.170667
20170808090354718_CIIRC-R1_met.fits;8.7908;26503.4;20.6906;0.170667
20170808090405982_CIIRC-R1_met.fits;6.87417;26478.5;14.209;0.170667
20170808090323145_CIIRC-R1_snap.fits;8.71064;26463.9;6.14928;0
20170808090432436_CIIRC-R1_met.fits;7.29224;26490.2;66.2771;0.341333
20170808090451721_CIIRC-R1_met.fits;6.89641;26503.4;15.7935;0.341333
20170808090511518_CIIRC-R1_met.fits;8.64384;26494.6;28.533;0.341333
20170808090423220_CIIRC-R1_snap.fits;9.52035;26484.4;6.75106;0
20170808090520905_CIIRC-R1_met.fits;11.8887;26497.6;46.735;0.341333
20170808090553332_CIIRC-R1_met.fits;8.24741;26528.3;18.5427;0.170667
20170808090523294_CIIRC-R1_snap.fits;8.11768;26499;20.4123;0
20170808090621833_CIIRC-R1_met.fits;8.11768;26499;20.4123;0.170667
20170808090623369_CIIRC-R1_snap.fits;7.55097;26456.5;7.02259;0
20170808090743924_CIIRC-R1_met.fits;7.01243;26523.9;14.7116;0.170667
20170808090757918_CIIRC-R1_met.fits;10.4386;26528.3;26.6265;0.170667
20170808090723444_CIIRC-R1_snap.fits;7.31636;26513.7;7.70233;0
20170808090840414_CIIRC-R1_met.fits;7.15988;26513.7;21.6035;0.512
20170808090917449_CIIRC-R1_met.fits;12.5424;26519.5;40.4764;0.170667
20170808090823518_CIIRC-R1_snap.fits;11.1603;26497.6;14.1907;0
20170808090938100_CIIRC-R1_met.fits;8.3818;26500.5;59.641;0.512
20170808091004041_CIIRC-R1_met.fits;8.13595;26497.6;19.9247;0.341333
20170808090923593_CIIRC-R1_snap.fits;6.92796;26506.3;6.0824;0
20170808091023326_CIIRC-R1_met.fits;8.43525;26491.7;71.8759;0.341333
20170808091039028_CIIRC-R1_met.fits;7.34811;26502;17.6595;0.341333
20170808091044830_CIIRC-R1_met.fits;7.50872;26484.4;19.0318;0.170667
20170808091048585_CIIRC-R1_met.fits;7.4061;26496.1;18.9069;0.512
20170808091113502_CIIRC-R1_met.fits;6.78974;26500.5;26.3948;0.512
20170808091023668_CIIRC-R1_snap.fits;8.33335;26487.3;4.9448;0
20170808091126132_CIIRC-R1_met.fits;5.65798;26500.5;11.7045;0.170667
20170808091146953_CIIRC-R1_met.fits;6.76025;26500.5;32.7009;0.512
20170808091204361_CIIRC-R1_met.fits;7.2842;26500.5;53.9723;2.048
20170808091123742_CIIRC-R1_snap.fits;6.40579;26456.5;8.12811;0
20170808091237982_CIIRC-R1_met.fits;5.71129;26497.6;23.8267;3.24267
20170808091309385_CIIRC-R1_met.fits;7.34618;26503.4;37.8911;0.512
20170808091223817_CIIRC-R1_snap.fits;7.78968;26523.9;6.80117;0
20170808091330206_CIIRC-R1_met.fits;7.76649;26485.8;15.9106;0.170667
20170808091339252_CIIRC-R1_met.fits;6.6052;26502;17.47;2.048
20170808091345566_CIIRC-R1_met.fits;6.35881;26526.9;17.1708;0.170667
20170808091323892_CIIRC-R1_snap.fits;8.00145;26543;7.91206;0
20170808091435572_CIIRC-R1_met.fits;6.84971;26490.2;19.8839;0.170667
20170808091438302_CIIRC-R1_met.fits;7.41072;26490.2;23.4992;0.341333
20170808091423966_CIIRC-R1_snap.fits;8.52243;26474.1;8.21481;0
20170808091551689_CIIRC-R1_met.fits;7.76274;26497.6;24.4428;0.341333
20170808091524041_CIIRC-R1_snap.fits;7.185;26456.5;6.65285;0
20170808091635721_CIIRC-R1_met.fits;5.77374;26497.6;17.8988;0.341333
20170808091714633_CIIRC-R1_met.fits;7.96013;26490.2;27.5112;0.170667
20170808091719412_CIIRC-R1_met.fits;6.73308;26488.8;18.0822;0.341333
20170808091624116_CIIRC-R1_snap.fits;20.319;26449.2;14.6122;0
20170808091812318_CIIRC-R1_met.fits;7.16205;26487.3;20.3238;0.170667
20170808091724190_CIIRC-R1_snap.fits;8.13965;26540;6.15175;0
20170808091844745_CIIRC-R1_met.fits;7.67476;26512.2;25.8992;0.170667
20170808091824265_CIIRC-R1_snap.fits;8.50537;26497.6;8.1011;0
20170808091928436_CIIRC-R1_met.fits;7.38547;26491.7;19.138;0.170667
20170808091946868_CIIRC-R1_met.fits;11.3655;26487.3;103.739;0.341333
20170808091958302_CIIRC-R1_met.fits;7.9242;26482.9;19.0944;0.170667
20170808091924340_CIIRC-R1_snap.fits;8.64705;26459.5;8.16493;0
20170808092025097_CIIRC-R1_met.fits;7.80591;26472.7;16.3681;0.170667
20170808092053769_CIIRC-R1_met.fits;7.32455;26480;35.1106;0.341333
20170808092114420_CIIRC-R1_met.fits;9.40152;26465.3;30.3357;0.512
20170808092024414_CIIRC-R1_snap.fits;7.85133;26475.6;5.58244;0
20170808092131486_CIIRC-R1_met.fits;9.1352;26455.1;20.2922;0.170667
20170808092137460_CIIRC-R1_met.fits;10.0227;26484.4;21.8595;0.170667
20170808092142750_CIIRC-R1_met.fits;10.4605;26484.4;28.2663;0.170667
20170808092209033_CIIRC-R1_met.fits;10.0675;26482.9;29.2313;1.024
20170808092124489_CIIRC-R1_snap.fits;8.20141;26544.4;7.5938;0
20170808092241630_CIIRC-R1_met.fits;7.34777;26488.8;41.749;0.341333
20170808092244702_CIIRC-R1_met.fits;8.20123;26481.4;117.849;0.341333
20170808092224564_CIIRC-R1_snap.fits;8.39273;26449.2;6.27906;0
20170808092335220_CIIRC-R1_met.fits;9.20832;26481.4;46.1313;0.341333
20170808092337780_CIIRC-R1_met.fits;7.79577;26507.8;53.3466;0.853333
20170808092324638_CIIRC-R1_snap.fits;7.86931;26516.6;6.09181;0
20170808092427956_CIIRC-R1_met.fits;8.09286;26477.1;25.1007;0.341333
20170808092501748_CIIRC-R1_met.fits;7.99038;26450.7;18.9135;0.682667
20170808092424713_CIIRC-R1_snap.fits;10.5276;26510.7;8.47598;0
20170808092543220_CIIRC-R1_met.fits;11.2818;26466.8;31.544;0.170667
20170808092552265_CIIRC-R1_met.fits;8.21863;26460.9;29.4458;0.341333
20170808092613428_CIIRC-R1_met.fits;8.82742;26458;18.1733;0.170667
20170808092524788_CIIRC-R1_snap.fits;9.2175;26526.9;6.49907;0
20170808092636468_CIIRC-R1_met.fits;7.624;26500.5;20.6847;0.341333
20170808092624862_CIIRC-R1_snap.fits;6.68126;26547.4;7.64108;0
20170808092732788_CIIRC-R1_met.fits;7.84646;26499;35.0169;0.170667
20170808092743198_CIIRC-R1_met.fits;7.63655;26494.6;19.4671;0.341333
20170808092754804_CIIRC-R1_met.fits;6.00563;26482.9;15.1567;0.170667
20170808092724937_CIIRC-R1_snap.fits;7.35575;26494.6;6.28245;0
20170808092832862_CIIRC-R1_met.fits;8.40563;26496.1;19.8739;0.170667
20170808092841396_CIIRC-R1_met.fits;7.63862;26488.8;28.3998;0.170667
20170808092825012_CIIRC-R1_snap.fits;7.37969;26459.5;7.02652;0
20170808092932084_CIIRC-R1_met.fits;7.38599;26465.3;18.0862;0.170667
20170808093006558_CIIRC-R1_met.fits;6.89659;26497.6;18.4175;0.170667
20170808093008606_CIIRC-R1_met.fits;7.22992;26487.3;40.5555;0.853333
20170808092925086_CIIRC-R1_snap.fits;6.9579;26490.2;7.02133;0
20170808093055369_CIIRC-R1_met.fits;7.82215;26490.2;23.4023;0.170667
20170808093025161_CIIRC-R1_snap.fits;6.44387;26519.5;5.88512;0
20170808093129844_CIIRC-R1_met.fits;7.43988;26490.2;26.3641;0.170667
20170808093207561_CIIRC-R1_met.fits;8.19744;26469.7;28.7635;0.170667
20170808093125236_CIIRC-R1_snap.fits;6.58547;26547.4;8.76037;0
20170808093305417_CIIRC-R1_met.fits;8.14291;26499;19.532;0.341333
20170808093316340_CIIRC-R1_met.fits;8.95;26485.8;31.0383;0.170667
20170808093225310_CIIRC-R1_snap.fits;7.66613;26507.8;6.77425;0
20170808093322996_CIIRC-R1_met.fits;7.25592;26499;23.8475;0.341333
20170808093331358_CIIRC-R1_met.fits;6.32698;26491.7;58.9048;0.512
20170808093344500_CIIRC-R1_met.fits;7.06374;26487.3;16.0113;0.170667
20170808093420681_CIIRC-R1_met.fits;8.66256;26477.1;19.8923;0.341333
20170808093325385_CIIRC-R1_snap.fits;7.46925;26462.4;7.94351;0
20170808093437406_CIIRC-R1_met.fits;7.26629;26510.7;15.9113;0.341333
20170808093444745_CIIRC-R1_met.fits;7.284;26519.5;14.7723;0.170667
20170808093447817_CIIRC-R1_met.fits;6.45592;26497.6;14.2768;2.73067
20170808093425460_CIIRC-R1_snap.fits;7.10793;26459.5;8.45335;0
20170808093525534_CIIRC-R1_snap.fits;8.37426;26509.3;5.99495;0
20170808093627145_CIIRC-R1_met.fits;7.78811;26490.2;37.4086;0.170667
20170808093634142_CIIRC-R1_met.fits;6.38538;26496.1;39.3922;1.024
20170808093646089_CIIRC-R1_met.fits;7.63634;26487.3;101.219;0.512
20170808093652745_CIIRC-R1_met.fits;6.58215;26484.4;78.8084;1.36533
20170808093708446_CIIRC-R1_met.fits;7.94922;26494.6;20.8327;0.341333
20170808093711518_CIIRC-R1_met.fits;8.48514;26477.1;20.8526;0.341333
20170808093625609_CIIRC-R1_snap.fits;8.76464;26504.9;9.88064;0
20170808093732681_CIIRC-R1_met.fits;7.37556;26499;14.9322;0.341333
20170808093725684_CIIRC-R1_snap.fits;7.30496;26485.8;8.6775;0
20170808093823369_CIIRC-R1_met.fits;8.11736;26499;16.6215;0.341333
20170808093831220_CIIRC-R1_met.fits;9.01712;26484.4;18.8537;0.170667
20170808093848628_CIIRC-R1_met.fits;8.01201;26507.8;17.6273;0.170667
20170808093900745_CIIRC-R1_met.fits;6.81636;26488.8;51.9999;0.512
20170808093914398_CIIRC-R1_met.fits;6.27258;26490.2;17.8749;0.853333
20170808093825758_CIIRC-R1_snap.fits;6.99758;26480;6.32782;0
20170808094017716_CIIRC-R1_met.fits;8.4327;26469.7;19.7396;0.341333
20170808093925833_CIIRC-R1_snap.fits;8.20778;26526.9;7.74501;0
20170808094025908_CIIRC-R1_snap.fits;8.05151;26519.5;7.73886;0
20170808094131956_CIIRC-R1_met.fits;8.88876;26471.2;18.9333;0.341333
20170808094137076_CIIRC-R1_met.fits;9.08739;26487.3;19.3613;0.341333
20170808094140830_CIIRC-R1_met.fits;6.93247;26500.5;14.6657;0.170667
20170808094152436_CIIRC-R1_met.fits;9.52412;26494.6;103.518;0.512
20170808094125982_CIIRC-R1_snap.fits;9.31276;26496.1;5.92239;0
20170808094235273_CIIRC-R1_met.fits;9.39431;26497.6;24.4101;0.170667
20170808094226057_CIIRC-R1_snap.fits;7.106;26474.1;7.35148;0
20170808094337054_CIIRC-R1_met.fits;8.05224;26497.6;23.5911;0.170667
20170808094326132_CIIRC-R1_snap.fits;8.10638;26538.6;7.92147;0
20170808094426206_CIIRC-R1_snap.fits;11.1253;26469.7;9.9712;0
20170808094538740_CIIRC-R1_met.fits;8.19103;26494.6;63.311;0.341333
20170808094526281_CIIRC-R1_snap.fits;7.44483;26525.4;7.57837;0
20170808094623796_CIIRC-R1_met.fits;7.1366;26482.9;24.856;0.341333
20170808094637961_CIIRC-R1_met.fits;7.03251;26499;17.0282;0.170667
20170808094650590_CIIRC-R1_met.fits;7.08314;26510.7;71.1447;0.341333
20170808094716020_CIIRC-R1_met.fits;6.05279;26480;16.749;0.170667
20170808094626356_CIIRC-R1_snap.fits;7.69903;26547.4;5.39967;0
20170808094732916_CIIRC-R1_met.fits;7.69928;26494.6;15.7675;0.170667
20170808094748617_CIIRC-R1_met.fits;9.04058;26456.5;39.2524;0.170667
20170808094755444_CIIRC-R1_met.fits;6.59362;26465.3;43.3928;0.341333
20170808094802270_CIIRC-R1_met.fits;6.93211;26502;21.4719;0.170667
20170808094726430_CIIRC-R1_snap.fits;8.41232;26494.6;5.78275;0
20170808094850569_CIIRC-R1_met.fits;7.2367;26503.4;46.0086;0.341333
20170808094920948_CIIRC-R1_met.fits;6.60739;26509.3;18.6272;0.170667
20170808094826505_CIIRC-R1_snap.fits;7.42539;26484.4;5.85749;0
20170808095007198_CIIRC-R1_met.fits;7.91558;26504.9;16.1362;0.341333
20170808094926580_CIIRC-R1_snap.fits;6.24408;26502;6.20864;0
20170808095049353_CIIRC-R1_met.fits;7.31767;26466.8;27.1335;0.682667
20170808095112564_CIIRC-R1_met.fits;7.29339;26504.9;35.6911;0.341333
20170808095120756_CIIRC-R1_met.fits;5.66114;26487.3;18.1702;0.170667
20170808095026654_CIIRC-R1_snap.fits;6.23363;26466.8;6.663;0
20170808095214686_CIIRC-R1_met.fits;7.36702;26487.3;15.0776;0.341333
20170808095126729_CIIRC-R1_snap.fits;7.34073;26474.1;7.41141;0
20170808095242505_CIIRC-R1_met.fits;6.34752;26504.9;18.2563;0.170667
20170808095302644_CIIRC-R1_met.fits;7.34744;26469.7;26.8797;0.341333
20170808095312372_CIIRC-R1_met.fits;8.05182;26493.2;17.7955;0.170667
20170808095226804_CIIRC-R1_snap.fits;7.1435;26474.1;5.68941;0
20170808095402548_CIIRC-R1_met.fits;6.54517;26491.7;133.067;1.536
20170808095326878_CIIRC-R1_snap.fits;6.58524;26472.7;6.85131;0
20170808095440606_CIIRC-R1_met.fits;7.28546;26502;16.4458;1.87733
20170808095445897_CIIRC-R1_met.fits;7.2915;26469.7;19.4979;0.170667
20170808095505012_CIIRC-R1_met.fits;8.15793;26472.7;18.5131;1.19467
20170808095426953_CIIRC-R1_snap.fits;6.82319;26507.8;6.63272;0
20170808095531977_CIIRC-R1_met.fits;7.45364;26500.5;22.4277;0.170667
20170808095619252_CIIRC-R1_met.fits;7.40243;26507.8;17.209;0.170667
20170808095622665_CIIRC-R1_met.fits;7.00506;26500.5;14.9182;0.682667
20170808095527028_CIIRC-R1_snap.fits;7.5583;26538.6;5.95368;0
20170808095650313_CIIRC-R1_met.fits;6.81807;26526.9;14.499;0.170667
20170808095656116_CIIRC-R1_met.fits;6.97862;26481.4;16.95;0.341333
20170808095711134_CIIRC-R1_met.fits;8.40021;26502;19.5712;0.170667
20170808095627102_CIIRC-R1_snap.fits;7.31679;26507.8;6.21682;0
20170808095724105_CIIRC-R1_met.fits;7.31114;26499;83.5771;5.29067
20170808095747657_CIIRC-R1_met.fits;7.667;26474.1;56.0818;0.341333
20170808095809161_CIIRC-R1_met.fits;8.86546;26480;34.4916;0.170667
20170808095727177_CIIRC-R1_snap.fits;7.57118;26462.4;6.58686;0
20170808095911796_CIIRC-R1_met.fits;6.32978;26491.7;18.9194;0.170667
20170808095827252_CIIRC-R1_snap.fits;7.45654;26525.4;6.42707;0
20170808095924254_CIIRC-R1_met.fits;7.30874;26490.2;17.5058;0.341333
20170808095938761_CIIRC-R1_met.fits;7.44262;26529.8;15.7364;0.170667
20170808095927326_CIIRC-R1_snap.fits;8.03323;26459.5;5.84874;0
