#timestamp,LO_Frequency,Hit 
1502208015.6,286047005.5,N
1502208035.5,286047007.6,N
1502208055.3,286047005.0,N
1502208075.1,286047007.7,N
1502208095.9,286047006.6,N
1502208115.7,286047004.6,N
1502208135.5,286047005.3,N
1502208155.4,286047004.3,N
1502208175.2,286047000.9,N
1502208195.0,286046998.4,N
1502208195.9,286046998.4,N
1502208215.8,286046998.8,N
1502208235.6,286046996.9,N
1502208255.4,286046998.9,N
1502208275.3,286046999.8,N
1502208295.1,286047000.1,N
1502208296.0,286047000.1,N
1502208315.8,286047005.3,N
1502208335.7,286047006.6,N
1502208355.5,286047012.3,P
1502208375.3,286047012.3,N
1502208395.2,286047008.7,N
1502208415.9,286047005.5,N
1502208435.7,286047002.2,N
1502208455.6,286047000.9,N
1502208475.4,286047003.7,N
1502208495.2,286047003.1,N
1502208515.1,286047005.6,N
1502208516.0,286047005.6,N
1502208535.8,286047003.2,N
1502208555.6,286047005.7,N
1502208575.5,286047007.1,N
1502208595.3,286047006.8,N
1502208615.1,286047005.1,N
1502208635.8,286047002.9,N
1502208655.7,286047003.3,N
1502208675.5,286047001.7,N
1502208695.3,286047003.5,N
1502208715.2,286047003.6,N
1502208735.9,286046999.9,N
1502208755.7,286046998.6,N
1502208775.6,286047000.3,N
1502208795.4,286047005.9,N
1502208815.2,286047006.5,N
1502208835.1,286047008.8,N
1502208836.0,286047008.8,N
1502208855.8,286047007.1,N
1502208875.6,286047007.6,N
1502208895.5,286047002.9,N
1502208915.3,286047001.3,N
1502208935.1,286047002.6,N
1502208955.8,286047001.3,N
1502208975.7,286047001.3,N
1502208995.5,286047001.8,N
1502209015.3,286047003.9,N
1502209035.2,286047005.1,N
1502209055.0,286047012.1,P
1502209055.9,286047012.1,N
1502209075.8,286047007.7,N
1502209095.6,286047013.9,P
1502209115.4,286047005.2,N
1502209135.3,286047000.5,N
1502209155.1,286047000.1,N
1502209156.0,286047000.1,N
1502209175.8,286047001.6,N
1502209195.7,286047000.3,N
1502209215.5,286047002.1,N
1502209235.3,286047003.8,N
1502209255.1,286047000.4,N
1502209275.9,286047006.0,N
1502209295.7,286047005.9,N
1502209315.5,286047005.5,N
1502209335.4,286047006.3,N
1502209355.2,286047006.8,N
1502209375.0,286047006.7,N
1502209375.9,286047006.7,N
1502209395.8,286047010.7,N
1502209415.6,286047009.5,N
1502209435.4,286047009.9,N
1502209455.3,286047010.6,N
1502209475.1,286047008.0,N
1502209476.0,286047008.0,N
1502209495.8,286047007.8,N
1502209515.7,286047007.9,N
1502209535.5,286047008.2,N
1502209555.3,286047012.2,P
1502209575.2,286047006.4,N
1502209595.9,286047008.6,P
1502209615.7,286047011.0,P
1502209635.6,286047006.2,P
1502209655.4,286047009.3,P
1502209675.2,286047015.6,P
1502209695.1,286047004.6,N
1502209696.0,286047004.6,N
1502209715.8,286047009.4,N
1502209735.7,286047013.2,P
1502209755.5,286047003.7,N
1502209775.3,286046999.6,N
1502209795.1,286046997.6,N
1502209815.9,286046998.5,N
1502209835.7,286047000.0,N
1502209855.6,286047004.3,N
1502209875.4,286047003.2,N
1502209895.2,286047007.0,N
1502209915.0,286047009.1,N
1502209915.9,286047009.1,N
1502209935.8,286047010.4,N
1502209955.6,286047010.3,N
1502209975.4,286047008.7,N
1502209995.3,286047007.2,N
1502210015.1,286047006.5,N
1502210035.8,286047009.9,N
1502210055.7,286047010.6,N
1502210075.5,286047009.2,N
1502210095.3,286047003.1,N
1502210115.2,286047007.2,N
1502210135.9,286047006.3,N
1502210155.7,286047007.2,N
1502210175.6,286047001.7,N
1502210195.4,286046999.0,N
1502210215.2,286047001.1,N
1502210235.0,286047004.9,N
1502210235.9,286047004.9,N
1502210255.8,286047006.5,N
1502210275.6,286047007.6,N
1502210295.4,286047006.1,N
1502210315.3,286047004.6,N
1502210335.1,286047004.0,N
1502210355.8,286047002.1,N
1502210375.7,286046998.9,N
1502210395.5,286046997.0,N
1502210415.3,286046996.0,N
1502210435.2,286046995.0,N
1502210455.9,286046995.2,N
1502210475.7,286046992.8,N
1502210495.6,286046994.6,N
1502210515.4,286046992.0,N
1502210535.2,286046991.0,N
1502210555.1,286046991.4,N
1502210556.0,286046991.4,N
1502210575.8,286046989.9,N
1502210595.6,286046987.5,N
1502210615.4,286046984.2,N
1502210635.3,286046983.7,N
1502210655.1,286046984.9,N
1502210675.8,286046983.2,N
1502210695.7,286046979.5,N
1502210715.5,286046980.6,N
1502210735.3,286046983.4,N
1502210755.2,286046982.6,N
1502210775.9,286046985.1,N
1502210795.7,286046982.5,N
1502210815.6,286046980.6,N
1502210835.4,286046980.5,N
1502210855.2,286046980.5,N
1502210875.1,286046983.0,N
1502210876.0,286046983.0,N
1502210895.8,286046980.9,N
1502210915.6,286046981.5,N
1502210935.5,286046979.0,P
1502210955.3,286046992.3,N
1502210975.1,286046994.0,N
1502210995.9,286046993.1,N
1502211015.7,286046988.6,N
1502211035.5,286046986.9,N
1502211055.3,286046988.5,N
1502211075.2,286046992.3,N
1502211095.0,286046992.7,N
1502211095.9,286046992.7,N
1502211115.7,286046994.8,N
1502211135.6,286046997.4,N
1502211155.4,286046996.3,N
1502211175.2,286046996.5,N
1502211195.1,286047002.3,N
1502211196.0,286047002.3,N
1502211215.8,286047002.7,N
1502211235.6,286046998.5,N
1502211255.5,286046996.8,N
1502211275.3,286046999.0,N
1502211295.1,286047002.7,N
1502211315.9,286047000.4,N
1502211335.7,286046998.3,N
1502211355.5,286046996.9,N
1502211375.4,286046997.2,N
1502211395.2,286047001.2,N
1502211415.0,286047000.6,N
1502211415.9,286047000.6,N
1502211435.8,286047002.3,N
1502211455.6,286047000.8,N
1502211475.4,286046999.1,N
1502211495.2,286047002.0,N
1502211515.1,286047002.5,N
1502211516.0,286047002.5,N
1502211535.8,286047001.9,N
1502211555.6,286047000.1,N
1502211575.5,286047000.3,N
1502211595.3,286047002.6,N
