# file name; noise; peak f.; mag.; duration
20170808000008372_CIIRC-R1_met.fits;6.28723;26449.2;20.7175;0.170667
20170808000051209_CIIRC-R1_met.fits;6.13733;26519.5;13.3661;0.170667
20170808000057182_CIIRC-R1_met.fits;5.466;26512.2;11.382;0.341333
20170808000107593_CIIRC-R1_met.fits;7.30439;26494.6;29.8438;14.848
20170808000124660_CIIRC-R1_met.fits;4.7118;26491.7;10.1174;2.38933
20170808000130121_CIIRC-R1_met.fits;5.64425;26493.2;11.5363;2.38933
20170808000042676_CIIRC-R1_snap.fits;5.97483;26462.4;5.94374;0
20170808000147358_CIIRC-R1_met.fits;5.03423;26507.8;70.5114;0.512
20170808000142750_CIIRC-R1_snap.fits;5.71781;26512.2;4.88527;0
20170808000254601_CIIRC-R1_met.fits;4.98159;26468.3;11.7924;0.170667
20170808000307572_CIIRC-R1_met.fits;5.47416;26518.1;12.8246;0.170667
20170808000309961_CIIRC-R1_met.fits;4.60188;26499;14.2983;0.341333
20170808000335390_CIIRC-R1_met.fits;4.01425;26503.4;8.367;0.341333
20170808000242825_CIIRC-R1_snap.fits;5.07971;26482.9;5.58099;0
20170808000342388_CIIRC-R1_met.fits;5.14419;26468.3;16.3056;1.87733
20170808000405769_CIIRC-R1_met.fits;5.463;26509.3;27.4615;0.170667
20170808000422494_CIIRC-R1_met.fits;5.02535;26502;13.8832;0.341333
20170808000433758_CIIRC-R1_met.fits;4.89033;26499;11.2242;2.38933
20170808000342900_CIIRC-R1_snap.fits;4.82592;26484.4;3.99737;0
20170808000439561_CIIRC-R1_met.fits;4.45331;26484.4;10.0483;0.170667
20170808000446388_CIIRC-R1_met.fits;4.35891;26474.1;21.5757;0.341333
20170808000517790_CIIRC-R1_met.fits;4.59575;26462.4;30.456;0.341333
20170808000521545_CIIRC-R1_met.fits;5.15964;26494.6;20.1587;0.853333
20170808000533150_CIIRC-R1_met.fits;5.25872;26474.1;109.778;1.024
20170808000442974_CIIRC-R1_snap.fits;4.77364;26523.9;3.96129;0
20170808000547145_CIIRC-R1_met.fits;4.54599;26456.5;9.20672;0.170667
20170808000543049_CIIRC-R1_snap.fits;3.98588;26485.8;2.75035;0
20170808000641076_CIIRC-R1_met.fits;6.45235;26449.2;21.8745;0.170667
20170808000644830_CIIRC-R1_met.fits;4.23391;26491.7;26.0213;0.341333
20170808000652510_CIIRC-R1_met.fits;3.34069;26480;10.8881;0.170667
20170808000654900_CIIRC-R1_met.fits;3.27642;26497.6;21.9869;0.341333
20170808000704969_CIIRC-R1_met.fits;3.51329;26490.2;18.9101;0.341333
20170808000643124_CIIRC-R1_snap.fits;3.22631;26488.8;3.19958;0
20170808000752073_CIIRC-R1_met.fits;2.78222;26458;83.3716;0.341333
20170808000821769_CIIRC-R1_met.fits;2.50064;26506.3;5.59402;0.341333
20170808000833716_CIIRC-R1_met.fits;2.7667;26484.4;20.7157;0.341333
20170808000743198_CIIRC-R1_snap.fits;2.31851;26526.9;1.97877;0
20170808000842078_CIIRC-R1_met.fits;2.88884;26478.5;20.0765;0.341333
20170808000846004_CIIRC-R1_met.fits;2.64793;26471.2;9.37365;0.170667
20170808000848393_CIIRC-R1_met.fits;2.34988;26510.7;5.55756;1.87733
20170808000905118_CIIRC-R1_met.fits;3.30781;26481.4;8.97706;0.170667
20170808000843273_CIIRC-R1_snap.fits;4.00861;26543;3.67264;0
20170808001015433_CIIRC-R1_met.fits;3.85688;26506.3;33.6261;0.341333
20170808001033353_CIIRC-R1_met.fits;3.35988;26504.9;12.2856;0.170667
20170808001037620_CIIRC-R1_met.fits;4.4355;26491.7;11.9868;0.341333
20170808000943348_CIIRC-R1_snap.fits;4.09323;26475.6;3.51105;0
20170808001044788_CIIRC-R1_met.fits;4.22115;26496.1;23.9782;0.170667
20170808001051444_CIIRC-R1_met.fits;3.96489;26504.9;21.2632;0.341333
20170808001055710_CIIRC-R1_met.fits;4.12158;26468.3;14.1775;0.512
20170808001110558_CIIRC-R1_met.fits;5.09511;26488.8;23.1966;0.853333
20170808001115678_CIIRC-R1_met.fits;4.35786;26460.9;18.6013;0.341333
20170808001043422_CIIRC-R1_snap.fits;4.96632;26487.3;3.37861;0
20170808001152030_CIIRC-R1_met.fits;5.41435;26459.5;18.712;0.853333
20170808001211998_CIIRC-R1_met.fits;4.61736;26480;42.4026;0.512
20170808001232137_CIIRC-R1_met.fits;5.92325;26471.2;16.0393;0.341333
20170808001143497_CIIRC-R1_snap.fits;5.16722;26485.8;4.89163;0
20170808001313950_CIIRC-R1_met.fits;5.19122;26497.6;15.8342;0.170667
20170808001324190_CIIRC-R1_met.fits;5.02138;26460.9;12.6362;0.170667
20170808001243572_CIIRC-R1_snap.fits;3.78739;26497.6;2.8407;0
20170808001411124_CIIRC-R1_met.fits;3.91336;26513.7;14.8835;2.38933
20170808001426484_CIIRC-R1_met.fits;4.36225;26463.9;16.5469;0.170667
20170808001433481_CIIRC-R1_met.fits;5.07239;26474.1;158.723;0.512
20170808001343646_CIIRC-R1_snap.fits;4.43819;26493.2;6.03358;0
20170808001535604_CIIRC-R1_met.fits;5.05686;26472.7;15.0839;0.170667
20170808001443721_CIIRC-R1_snap.fits;4.87535;26528.3;5.40483;0
20170808001621172_CIIRC-R1_met.fits;4.41365;26484.4;13.9527;0.170667
20170808001626462_CIIRC-R1_met.fits;4.92982;26477.1;19.1912;0.512
20170808001543796_CIIRC-R1_snap.fits;5.23572;26516.6;5.98554;0
20170808001647796_CIIRC-R1_met.fits;6.24992;26491.7;17.0142;0.170667
20170808001711518_CIIRC-R1_met.fits;5.44909;26503.4;11.0629;0.170667
20170808001643870_CIIRC-R1_snap.fits;6.10784;26491.7;3.94514;0
20170808001753502_CIIRC-R1_met.fits;4.74795;26488.8;11.9323;0.341333
20170808001825076_CIIRC-R1_met.fits;4.27599;26499;19.0886;2.38933
20170808001743945_CIIRC-R1_snap.fits;5.03558;26453.6;3.38009;0
20170808001844020_CIIRC-R1_snap.fits;4.52979;26484.4;4.83876;0
20170808002005428_CIIRC-R1_met.fits;5.24622;26455.1;26.7503;0.341333
20170808002037172_CIIRC-R1_met.fits;4.72449;26462.4;22.7141;0.170667
20170808001944094_CIIRC-R1_snap.fits;3.94506;26469.7;4.22387;0
20170808002102772_CIIRC-R1_met.fits;4.99206;26512.2;18.4602;0.341333
20170808002044169_CIIRC-R1_snap.fits;5.51645;26503.4;3.41043;0
20170808002216670_CIIRC-R1_met.fits;5.86353;26509.3;13.2712;0.341333
20170808002144244_CIIRC-R1_snap.fits;4.99018;26459.5;3.68439;0
20170808002245854_CIIRC-R1_met.fits;5.14892;26504.9;21.1602;0.170667
20170808002257801_CIIRC-R1_met.fits;5.47267;26468.3;11.4823;0.512
20170808002323230_CIIRC-R1_met.fits;4.36896;26493.2;16.1828;0.512
20170808002333812_CIIRC-R1_met.fits;5.21421;26485.8;15.9673;0.341333
20170808002244318_CIIRC-R1_snap.fits;4.9767;26480;3.83292;0
20170808002418356_CIIRC-R1_met.fits;5.3956;26484.4;20.5109;0.170667
20170808002344393_CIIRC-R1_snap.fits;4.2927;26455.1;4.0368;0
20170808002502900_CIIRC-R1_met.fits;5.39287;26455.1;12.2537;0.170667
20170808002444468_CIIRC-R1_snap.fits;4.44313;26509.3;4.09675;0
20170808002550857_CIIRC-R1_met.fits;4.99006;26484.4;14.1143;0.341333
20170808002606558_CIIRC-R1_met.fits;3.6982;26463.9;7.66494;0.170667
20170808002619017_CIIRC-R1_met.fits;4.62399;26468.3;9.85144;0.170667
20170808002631476_CIIRC-R1_met.fits;4.66015;26472.7;9.37333;0.170667
20170808002635060_CIIRC-R1_met.fits;4.4919;26493.2;9.01962;0.170667
20170808002637278_CIIRC-R1_met.fits;4.26597;26477.1;33.2407;0.341333
20170808002544542_CIIRC-R1_snap.fits;4.22556;26471.2;3.47343;0
20170808002716190_CIIRC-R1_met.fits;4.42192;26463.9;11.5035;0.341333
20170808002644617_CIIRC-R1_snap.fits;3.85865;26538.6;3.3654;0
20170808002804318_CIIRC-R1_met.fits;4.57945;26504.9;9.49521;0.170667
20170808002744692_CIIRC-R1_snap.fits;4.54936;26512.2;4.57299;0
20170808002922142_CIIRC-R1_met.fits;4.74741;26534.2;13.8516;0.170667
20170808002844766_CIIRC-R1_snap.fits;3.93623;26534.2;4.49383;0
20170808003021022_CIIRC-R1_met.fits;3.72112;26463.9;13.2546;0.170667
20170808003030921_CIIRC-R1_met.fits;3.61332;26453.6;7.3336;0.170667
20170808003039966_CIIRC-R1_met.fits;4.3438;26481.4;11.4498;0.512
20170808002944841_CIIRC-R1_snap.fits;3.89565;26475.6;3.55451;0
20170808003134409_CIIRC-R1_met.fits;3.85353;26465.3;10.0558;0.170667
20170808003137481_CIIRC-R1_met.fits;4.24212;26472.7;12.444;1.536
20170808003044916_CIIRC-R1_snap.fits;3.78654;26490.2;5.14524;0
20170808003206836_CIIRC-R1_met.fits;4.32155;26512.2;15.4617;0.341333
20170808003220148_CIIRC-R1_met.fits;3.67587;26471.2;17.0358;0.170667
20170808003144990_CIIRC-R1_snap.fits;3.79084;26465.3;13.2937;0
20170808003243529_CIIRC-R1_met.fits;4.08113;26465.3;13.2937;1.87733
20170808003326708_CIIRC-R1_met.fits;4.4563;26503.4;34.2961;0.341333
20170808003333705_CIIRC-R1_met.fits;4.42451;26482.9;10.1871;0.341333
20170808003245065_CIIRC-R1_snap.fits;3.65941;26482.9;18.1659;0
20170808003343604_CIIRC-R1_met.fits;3.65941;26482.9;18.1659;0.170667
20170808003358622_CIIRC-R1_met.fits;3.86301;26490.2;8.67993;0.170667
20170808003408180_CIIRC-R1_met.fits;4.81324;26493.2;13.842;0.170667
20170808003417396_CIIRC-R1_met.fits;4.57478;26493.2;15.9374;0.170667
20170808003439924_CIIRC-R1_met.fits;3.82984;26481.4;8.08648;0.170667
20170808003345140_CIIRC-R1_snap.fits;4.04829;26526.9;3.32641;0
20170808003454942_CIIRC-R1_met.fits;3.94187;26475.6;11.2804;0.170667
20170808003445214_CIIRC-R1_snap.fits;3.19624;26544.4;3.28016;0
20170808003559796_CIIRC-R1_met.fits;4.23805;26502;10.4739;0.512
20170808003633417_CIIRC-R1_met.fits;4.00389;26519.5;10.5875;1.87733
20170808003639049_CIIRC-R1_met.fits;5.02634;26466.8;13.0717;0.170667
20170808003545289_CIIRC-R1_snap.fits;4.09569;26468.3;3.26677;0
20170808003645022_CIIRC-R1_met.fits;4.25687;26519.5;12.8154;0.512
20170808003654068_CIIRC-R1_met.fits;4.36219;26512.2;8.73124;0.170667
20170808003645364_CIIRC-R1_snap.fits;5.24414;26506.3;3.15564;0
20170808003745609_CIIRC-R1_met.fits;4.99467;26455.1;10.0106;0.341333
20170808003803529_CIIRC-R1_met.fits;5.2116;26482.9;18.9809;0.512
20170808003825374_CIIRC-R1_met.fits;4.2392;26506.3;10.3205;0.170667
20170808003829982_CIIRC-R1_met.fits;4.33206;26510.7;14.9922;0.341333
20170808003745438_CIIRC-R1_snap.fits;5.42198;26547.4;3.74592;0
20170808003843294_CIIRC-R1_met.fits;4.44959;26510.7;10.6128;0.170667
20170808003920500_CIIRC-R1_met.fits;3.67549;26487.3;9.54642;0.682667
20170808003929716_CIIRC-R1_met.fits;4.47892;26493.2;23.9527;0.341333
20170808003845513_CIIRC-R1_snap.fits;3.69941;26482.9;3.01555;0
20170808003947977_CIIRC-R1_met.fits;4.07249;26506.3;9.89482;0.170667
20170808004014772_CIIRC-R1_met.fits;6.42834;26478.5;13.9499;0.170667
20170808004029961_CIIRC-R1_met.fits;8.4939;26523.9;22.4756;0.341333
20170808003945588_CIIRC-R1_snap.fits;7.8167;26453.6;7.13936;0
20170808004045662_CIIRC-R1_snap.fits;8.71642;26465.3;8.40082;0
20170808004145737_CIIRC-R1_snap.fits;10.6349;26455.1;9.61245;0
20170808004245812_CIIRC-R1_snap.fits;9.73282;26453.6;9.16764;0
20170808004345886_CIIRC-R1_snap.fits;11.6107;26521;8.53608;0
20170808004445961_CIIRC-R1_snap.fits;12.1622;26465.3;10.473;0
20170808004546036_CIIRC-R1_snap.fits;15.8126;26482.9;14.9837;0
20170808004646110_CIIRC-R1_snap.fits;13.1699;26491.7;10.0115;0
20170808004744308_CIIRC-R1_met.fits;11.3565;26471.2;23.2697;0.170667
20170808004746185_CIIRC-R1_snap.fits;12.3132;26519.5;10.9315;0
20170808004846260_CIIRC-R1_snap.fits;11.395;26493.2;11.2248;0
20170808004946334_CIIRC-R1_snap.fits;11.5513;26478.5;12.7625;0
20170808005046409_CIIRC-R1_snap.fits;16.7815;26523.9;14.0289;0
20170808005146484_CIIRC-R1_snap.fits;11.5154;26474.1;8.12606;0
20170808005314206_CIIRC-R1_met.fits;7.39407;26471.2;14.8733;0.170667
20170808005323764_CIIRC-R1_met.fits;8.91314;26490.2;44.2252;0.853333
20170808005246558_CIIRC-R1_snap.fits;7.40936;26522.5;6.62929;0
20170808005346633_CIIRC-R1_snap.fits;10.035;26538.6;8.77127;0
20170808005454217_CIIRC-R1_met.fits;11.1709;26458;36.8386;0.341333
20170808005446708_CIIRC-R1_snap.fits;13.1973;26469.7;13.782;0
20170808005546782_CIIRC-R1_snap.fits;10.1496;26496.1;9.94448;0
20170808005646857_CIIRC-R1_snap.fits;9.88591;26478.5;8.80271;0
20170808005839668_CIIRC-R1_met.fits;10.8438;26474.1;26.3832;0.170667
20170808005746932_CIIRC-R1_snap.fits;11.2668;26456.5;9.49961;0
20170808005847006_CIIRC-R1_snap.fits;7.44833;26481.4;8.32127;0
20170808005947081_CIIRC-R1_snap.fits;6.91181;26541.5;7.43769;0
