# file name; noise; peak f.; mag.; duration
20170808050024286_CIIRC-R1_met.fits;9.94345;26500.5;21.8382;0.341333
20170808050045620_CIIRC-R1_met.fits;9.48581;26499;29.0183;0.170667
20170808050005001_CIIRC-R1_snap.fits;10.0898;26543;8.25992;0
20170808050112585_CIIRC-R1_met.fits;10.2366;26491.7;21.5797;0.341333
20170808050133406_CIIRC-R1_met.fits;12.5173;26499;25.8564;0.170667
20170808050105076_CIIRC-R1_snap.fits;12.5868;26526.9;10.5857;0
20170808050221364_CIIRC-R1_met.fits;13.6215;26497.6;29.5948;0.170667
20170808050245257_CIIRC-R1_met.fits;11.7624;26497.6;26.1211;6.656
20170808050205150_CIIRC-R1_snap.fits;7.15945;26449.2;7.02729;0
20170808050347380_CIIRC-R1_met.fits;4.18314;26507.8;32.3969;0.512
20170808050305225_CIIRC-R1_snap.fits;4.3138;26466.8;4.10346;0
20170808050433630_CIIRC-R1_met.fits;3.36998;26497.6;7.03683;0.170667
20170808050436873_CIIRC-R1_met.fits;2.95363;26497.6;6.01487;0.170667
20170808050449502_CIIRC-R1_met.fits;3.12625;26507.8;9.46755;1.536
20170808050405300_CIIRC-R1_snap.fits;3.22488;26526.9;2.57798;0
20170808050524148_CIIRC-R1_met.fits;2.12608;26497.6;5.98048;0.341333
20170808050546164_CIIRC-R1_met.fits;1.50187;26519.5;3.45618;3.92533
20170808050555550_CIIRC-R1_met.fits;2.15424;26471.2;5.16272;0.170667
20170808050505374_CIIRC-R1_snap.fits;2.09333;26481.4;1.86404;0
20170808050627977_CIIRC-R1_met.fits;2.09789;26503.4;4.84898;0.853333
20170808050630878_CIIRC-R1_met.fits;2.52265;26499;5.73816;0.341333
20170808050641801_CIIRC-R1_met.fits;2.08481;26491.7;12.327;0.341333
20170808050652553_CIIRC-R1_met.fits;2.26931;26515.1;10.5451;0.170667
20170808050605449_CIIRC-R1_snap.fits;2.41546;26506.3;2.19729;0
20170808050722932_CIIRC-R1_met.fits;2.84002;26488.8;8.06983;12.1173
20170808050737268_CIIRC-R1_met.fits;3.32784;26491.7;9.96284;1.70667
20170808050705524_CIIRC-R1_snap.fits;2.06042;26506.3;2.37767;0
20170808050808329_CIIRC-R1_met.fits;2.95693;26532.7;35.772;0.341333
20170808050814644_CIIRC-R1_met.fits;2.10487;26503.4;7.02866;0.170667
20170808050901918_CIIRC-R1_met.fits;4.15904;26504.9;14.9854;0.170667
20170808050805598_CIIRC-R1_snap.fits;4.4765;26506.3;3.81022;0
20170808050929566_CIIRC-R1_met.fits;4.78247;26499;30.07;2.048
20170808050936905_CIIRC-R1_met.fits;3.80126;26513.7;15.2525;1.70667
20170808050943732_CIIRC-R1_met.fits;4.92348;26529.8;25.2505;1.19467
20170808050905673_CIIRC-R1_snap.fits;5.80174;26452.1;5.35451;0
20170808051057460_CIIRC-R1_met.fits;7.12594;26506.3;22.6897;0.170667
20170808051005748_CIIRC-R1_snap.fits;6.87015;26537.1;5.14186;0
20170808051118110_CIIRC-R1_met.fits;7.59244;26475.6;28.6719;4.096
20170808051143540_CIIRC-R1_met.fits;7.96357;26504.9;24.0106;0.341333
20170808051151220_CIIRC-R1_met.fits;7.15405;26503.4;15.5671;0.170667
20170808051105822_CIIRC-R1_snap.fits;8.40385;26532.7;7.55561;0
20170808051221598_CIIRC-R1_met.fits;6.87481;26482.9;15.3113;0.853333
20170808051234228_CIIRC-R1_met.fits;9.54065;26485.8;27.2641;1.87733
20170808051205897_CIIRC-R1_snap.fits;7.43834;26488.8;6.80857;0
20170808051319796_CIIRC-R1_met.fits;8.10796;26503.4;24.4273;0.170667
20170808051324062_CIIRC-R1_met.fits;8.94188;26528.3;28.8278;0.170667
20170808051357684_CIIRC-R1_met.fits;7.8308;26494.6;32.5798;1.70667
20170808051305972_CIIRC-R1_snap.fits;6.77276;26462.4;7.22836;0
20170808051401268_CIIRC-R1_met.fits;9.55235;26529.8;46.5677;1.536
20170808051433865_CIIRC-R1_met.fits;8.21827;26494.6;19.1619;0.341333
20170808051406046_CIIRC-R1_snap.fits;8.40141;26469.7;5.41273;0
20170808051507657_CIIRC-R1_met.fits;8.22164;26499;21.5883;3.584
20170808051542985_CIIRC-R1_met.fits;8.34838;26490.2;34.4855;0.170667
20170808051506121_CIIRC-R1_snap.fits;8.01975;26475.6;6.2917;0
20170808051623262_CIIRC-R1_met.fits;7.08905;26494.6;14.3572;0.170667
20170808051630089_CIIRC-R1_met.fits;7.61198;26522.5;40.0167;0.341333
20170808051632990_CIIRC-R1_met.fits;7.5881;26493.2;44.9122;0.682667
20170808051642889_CIIRC-R1_met.fits;8.67039;26493.2;50.1539;0.512
20170808051655348_CIIRC-R1_met.fits;6.98925;26493.2;49.8073;0.170667
20170808051700809_CIIRC-R1_met.fits;6.64444;26493.2;16.5245;0.170667
20170808051606196_CIIRC-R1_snap.fits;8.22797;26453.6;6.73682;0
20170808051801225_CIIRC-R1_met.fits;7.81271;26502;20.3697;0.170667
20170808051706270_CIIRC-R1_snap.fits;8.72512;26518.1;8.7537;0
20170808051812830_CIIRC-R1_met.fits;6.72909;26506.3;16.274;0.341333
20170808051845257_CIIRC-R1_met.fits;8.06699;26487.3;47.7538;0.170667
20170808051901812_CIIRC-R1_met.fits;8.40512;26504.9;17.1789;0.341333
20170808051806345_CIIRC-R1_snap.fits;6.63091;26512.2;5.74788;0
20170808051911710_CIIRC-R1_met.fits;9.15578;26493.2;62.3903;0.341333
20170808051917001_CIIRC-R1_met.fits;10.0212;26465.3;125.199;0.341333
20170808051931166_CIIRC-R1_met.fits;8.03804;26513.7;19.3116;0.170667
20170808051906420_CIIRC-R1_snap.fits;8.34061;26507.8;8.78438;0
20170808052007689_CIIRC-R1_met.fits;8.96825;26507.8;30.7229;1.36533
20170808052015198_CIIRC-R1_met.fits;8.29347;26525.4;18.1651;0.170667
20170808052017588_CIIRC-R1_met.fits;9.14183;26497.6;20.1429;0.170667
20170808052032777_CIIRC-R1_met.fits;7.40592;26496.1;206.079;2.56
20170808052006494_CIIRC-R1_snap.fits;7.34936;26496.1;6.11652;0
20170808052112542_CIIRC-R1_met.fits;7.27898;26493.2;16.8635;0.170667
20170808052150942_CIIRC-R1_met.fits;8.72713;26509.3;24.9658;0.170667
20170808052106569_CIIRC-R1_snap.fits;8.64263;26545.9;10.4442;0
20170808052234462_CIIRC-R1_met.fits;8.4305;26499;28.7576;0.170667
20170808052206644_CIIRC-R1_snap.fits;7.51375;26499;6.76066;0
20170808052310132_CIIRC-R1_met.fits;8.26499;26494.6;44.6709;0.341333
20170808052339316_CIIRC-R1_met.fits;7.67127;26506.3;15.7147;0.341333
20170808052342217_CIIRC-R1_met.fits;8.78922;26496.1;29.9154;0.341333
20170808052400649_CIIRC-R1_met.fits;6.87403;26493.2;17.2632;0.512
20170808052306718_CIIRC-R1_snap.fits;7.64484;26494.6;7.26182;0
20170808052409012_CIIRC-R1_met.fits;6.9048;26509.3;17.2882;0.170667
20170808052446900_CIIRC-R1_met.fits;8.03557;26481.4;29.3826;0.170667
20170808052451166_CIIRC-R1_met.fits;7.60209;26494.6;26.4846;0.170667
20170808052454409_CIIRC-R1_met.fits;8.51824;26529.8;90.7241;0.341333
20170808052406793_CIIRC-R1_snap.fits;8.64;26547.4;6.98492;0
20170808052516425_CIIRC-R1_met.fits;9.8523;26494.6;23.3382;0.170667
20170808052528542_CIIRC-R1_met.fits;8.13343;26504.9;23.2286;0.170667
20170808052545097_CIIRC-R1_met.fits;7.66229;26497.6;53.4022;0.682667
20170808052549022_CIIRC-R1_met.fits;7.48563;26475.6;19.9847;0.341333
20170808052601822_CIIRC-R1_met.fits;7.59061;26497.6;36.9371;0.341333
20170808052506868_CIIRC-R1_snap.fits;7.45186;26518.1;5.73394;0
20170808052622132_CIIRC-R1_met.fits;8.59094;26482.9;31.4814;0.170667
20170808052631348_CIIRC-R1_met.fits;7.23241;26507.8;45.8559;2.38933
20170808052650121_CIIRC-R1_met.fits;7.16904;26472.7;18.4732;0.170667
20170808052659678_CIIRC-R1_met.fits;6.8231;26522.5;14.335;0.512
20170808052606942_CIIRC-R1_snap.fits;7.62898;26494.6;6.9842;0
20170808052705993_CIIRC-R1_met.fits;7.47782;26510.7;22.2398;0.341333
20170808052715550_CIIRC-R1_met.fits;7.83374;26459.5;36.0927;0.341333
20170808052707017_CIIRC-R1_snap.fits;7.48324;26535.6;7.43531;0
20170808052826036_CIIRC-R1_met.fits;7.02325;26521;83.5065;0.341333
20170808052838665_CIIRC-R1_met.fits;6.69354;26519.5;13.4729;0.341333
20170808052841225_CIIRC-R1_met.fits;7.45451;26477.1;15.7648;2.21867
20170808052850270_CIIRC-R1_met.fits;6.97654;26482.9;16.7182;0.170667
20170808052807092_CIIRC-R1_snap.fits;7.92898;26532.7;6.47337;0
20170808052935326_CIIRC-R1_met.fits;6.24746;26499;15.8862;0.170667
20170808053000926_CIIRC-R1_met.fits;6.46902;26450.7;19.1717;0.341333
20170808052907166_CIIRC-R1_snap.fits;7.16896;26468.3;6.2011;0
20170808053049566_CIIRC-R1_met.fits;7.21582;26499;18.7966;0.682667
20170808053007241_CIIRC-R1_snap.fits;7.33544;26494.6;18.6213;0
20170808053105780_CIIRC-R1_met.fits;7.47341;26494.6;18.6213;0.512
20170808053118238_CIIRC-R1_met.fits;6.74263;26503.4;13.8087;0.170667
20170808053131892_CIIRC-R1_met.fits;7.21348;26474.1;32.5903;0.170667
20170808053136500_CIIRC-R1_met.fits;5.75874;26502;14.47;0.170667
20170808053146740_CIIRC-R1_met.fits;6.23382;26484.4;18.3621;0.853333
20170808053107316_CIIRC-R1_snap.fits;7.66583;26482.9;6.60426;0
20170808053226676_CIIRC-R1_met.fits;7.42774;26502;37.3119;0.170667
20170808053236404_CIIRC-R1_met.fits;7.36057;26515.1;130.975;0.682667
20170808053241865_CIIRC-R1_met.fits;7.45376;26510.7;24.3578;0.170667
20170808053243913_CIIRC-R1_met.fits;7.09122;26496.1;14.7585;0.170667
20170808053252958_CIIRC-R1_met.fits;7.81958;26493.2;74.1451;0.341333
20170808053300126_CIIRC-R1_met.fits;8.58985;26490.2;20.5347;0.170667
20170808053207390_CIIRC-R1_snap.fits;8.08715;26462.4;6.40042;0
20170808053307977_CIIRC-R1_met.fits;7.05744;26494.6;19.0975;0.341333
20170808053334089_CIIRC-R1_met.fits;7.11799;26497.6;21.17;0.170667
20170808053336649_CIIRC-R1_met.fits;6.62786;26482.9;17.6831;0.341333
20170808053340233_CIIRC-R1_met.fits;7.91745;26475.6;18.4139;0.170667
20170808053342281_CIIRC-R1_met.fits;7.43894;26487.3;21.6806;0.170667
20170808053359177_CIIRC-R1_met.fits;6.9285;26497.6;17.9303;0.341333
20170808053403614_CIIRC-R1_met.fits;8.37776;26482.9;20.9916;0.512
20170808053307465_CIIRC-R1_snap.fits;8.90659;26488.8;6.63241;0
20170808053407710_CIIRC-R1_met.fits;8.97035;26490.2;33.4063;0.512
20170808053411124_CIIRC-R1_met.fits;7.53254;26497.6;27.3886;0.170667
20170808053425289_CIIRC-R1_met.fits;7.8705;26503.4;59.828;0.341333
20170808053431092_CIIRC-R1_met.fits;8.83372;26488.8;19.9882;0.170667
20170808053407540_CIIRC-R1_snap.fits;8.69713;26449.2;6.16386;0
20170808053508297_CIIRC-R1_met.fits;8.02976;26504.9;16.9186;0.341333
20170808053507614_CIIRC-R1_snap.fits;7.95059;26531.2;5.3194;0
20170808053631582_CIIRC-R1_met.fits;8.51561;26500.5;85.6051;0.341333
20170808053607689_CIIRC-R1_snap.fits;9.36698;26540;6.59418;0
20170808053711177_CIIRC-R1_met.fits;9.42148;26506.3;33.5303;0.170667
20170808053718857_CIIRC-R1_met.fits;8.49926;26499;42.7594;0.170667
20170808053736436_CIIRC-R1_met.fits;9.6149;26450.7;61.6005;1.536
20170808053707764_CIIRC-R1_snap.fits;8.30235;26459.5;7.46155;0
20170808053804425_CIIRC-R1_met.fits;9.57667;26452.1;85.8641;0.341333
20170808053828660_CIIRC-R1_met.fits;8.59666;26521;39.6113;3.41333
20170808053807838_CIIRC-R1_snap.fits;7.47618;26502;7.02562;0
20170808053905012_CIIRC-R1_met.fits;8.29441;26497.6;32.972;0.341333
20170808053910985_CIIRC-R1_met.fits;9.8294;26485.8;38.629;0.512
20170808053940169_CIIRC-R1_met.fits;7.50005;26497.6;57.3388;0.341333
20170808053943582_CIIRC-R1_met.fits;7.88577;26481.4;18.9924;0.170667
20170808053907913_CIIRC-R1_snap.fits;7.77018;26503.4;7.18051;0
20170808054008841_CIIRC-R1_met.fits;7.67067;26496.1;20.6047;0.170667
20170808054013278_CIIRC-R1_met.fits;7.87174;26488.8;27.039;0.341333
20170808054049972_CIIRC-R1_met.fits;7.51806;26491.7;16.5705;0.170667
20170808054100553_CIIRC-R1_met.fits;8.95267;26481.4;21.1847;0.170667
20170808054007988_CIIRC-R1_snap.fits;8.73174;26537.1;9.27771;0
20170808054109769_CIIRC-R1_met.fits;8.39835;26480;66.5253;0.341333
20170808054117449_CIIRC-R1_met.fits;7.88478;26497.6;24.3476;0.341333
20170808054128030_CIIRC-R1_met.fits;7.76977;26480;23.1865;0.341333
20170808054130249_CIIRC-R1_met.fits;7.09019;26482.9;28.6465;0.170667
20170808054144244_CIIRC-R1_met.fits;7.19679;26468.3;133.494;0.512
20170808054108062_CIIRC-R1_snap.fits;8.5664;26487.3;6.15057;0
20170808054211550_CIIRC-R1_met.fits;7.18732;26471.2;23.2976;0.170667
20170808054231177_CIIRC-R1_met.fits;7.60294;26477.1;42.8907;2.56
20170808054249097_CIIRC-R1_met.fits;8.46957;26488.8;274.101;0.341333
20170808054208137_CIIRC-R1_snap.fits;7.01608;26484.4;7.17738;0
20170808054332788_CIIRC-R1_met.fits;9.34492;26487.3;25.4307;0.341333
20170808054350878_CIIRC-R1_met.fits;8.03739;26484.4;22.2878;0.170667
20170808054358729_CIIRC-R1_met.fits;7.41458;26499;89.2861;0.341333
20170808054308212_CIIRC-R1_snap.fits;6.88142;26478.5;6.82755;0
20170808054418185_CIIRC-R1_met.fits;6.90891;26480;29.3951;0.170667
20170808054430644_CIIRC-R1_met.fits;7.09074;26493.2;15.7982;0.170667
20170808054450270_CIIRC-R1_met.fits;5.92524;26493.2;54.9676;0.341333
20170808054459998_CIIRC-R1_met.fits;6.5571;26485.8;17.0566;0.170667
20170808054502217_CIIRC-R1_met.fits;7.04577;26450.7;19.6677;0.170667
20170808054504777_CIIRC-R1_met.fits;7.10315;26481.4;21.6639;0.170667
20170808054408286_CIIRC-R1_snap.fits;6.86845;26456.5;5.92869;0
20170808054514334_CIIRC-R1_met.fits;6.827;26474.1;15.7071;0.170667
20170808054516724_CIIRC-R1_met.fits;7.06922;26493.2;19.2026;0.853333
20170808054508361_CIIRC-R1_snap.fits;6.76139;26544.4;5.34654;0
20170808054614580_CIIRC-R1_met.fits;6.19954;26477.1;26.605;1.19467
20170808054635060_CIIRC-R1_met.fits;7.22511;26487.3;46.543;0.341333
20170808054644958_CIIRC-R1_met.fits;6.70253;26538.6;33.7566;1.19467
20170808054700318_CIIRC-R1_met.fits;7.85994;26452.1;18.1977;0.170667
20170808054608436_CIIRC-R1_snap.fits;6.89863;26545.9;7.42037;0
20170808054728308_CIIRC-R1_met.fits;9.53452;26513.7;47.2651;0.341333
20170808054708510_CIIRC-R1_snap.fits;8.34832;26522.5;5.98823;0
20170808054812852_CIIRC-R1_met.fits;8.73004;26512.2;54.7893;2.21867
20170808054818142_CIIRC-R1_met.fits;7.17304;26463.9;25.4123;0.170667
20170808054808585_CIIRC-R1_snap.fits;8.48372;26516.6;6.77128;0
20170808054910025_CIIRC-R1_met.fits;7.68389;26502;17.7397;1.536
20170808054913609_CIIRC-R1_met.fits;7.92279;26484.4;22.0581;1.36533
20170808054935796_CIIRC-R1_met.fits;7.03328;26494.6;28.2425;0.341333
20170808054908660_CIIRC-R1_snap.fits;8.1502;26484.4;7.9609;0
20170808055027849_CIIRC-R1_met.fits;6.02366;26494.6;12.5923;0.170667
20170808055008734_CIIRC-R1_snap.fits;13.0845;26518.1;9.68143;0
20170808055120244_CIIRC-R1_met.fits;7.30931;26504.9;18.8626;2.38933
20170808055128948_CIIRC-R1_met.fits;6.26228;26493.2;15.2514;0.170667
20170808055108809_CIIRC-R1_snap.fits;7.23839;26543;7.39439;0
20170808055213150_CIIRC-R1_met.fits;8.08916;26526.9;65.0093;0.341333
20170808055216564_CIIRC-R1_met.fits;9.06768;26510.7;26.7911;0.341333
20170808055225268_CIIRC-R1_met.fits;7.30853;26502;14.876;0.341333
20170808055230558_CIIRC-R1_met.fits;7.58366;26496.1;15.9081;0.682667
20170808055246772_CIIRC-R1_met.fits;7.06981;26490.2;16.1488;0.170667
20170808055208884_CIIRC-R1_snap.fits;6.89539;26544.4;6.02024;0
20170808055315444_CIIRC-R1_met.fits;7.00931;26503.4;23.8342;0.341333
20170808055325001_CIIRC-R1_met.fits;7.43729;26487.3;60.7749;0.341333
20170808055332510_CIIRC-R1_met.fits;7.54013;26497.6;21.9157;0.341333
20170808055347188_CIIRC-R1_met.fits;7.65258;26513.7;86.1075;0.512
20170808055353332_CIIRC-R1_met.fits;6.54239;26528.3;36.3922;0.341333
20170808055308958_CIIRC-R1_snap.fits;7.23158;26519.5;6.9014;0
20170808055406814_CIIRC-R1_met.fits;5.92775;26509.3;61.5408;0.341333
20170808055411252_CIIRC-R1_met.fits;9.18392;26494.6;19.4866;0.170667
20170808055424222_CIIRC-R1_met.fits;7.08239;26513.7;31.7295;1.19467
20170808055427636_CIIRC-R1_met.fits;7.70396;26499;28.4671;0.341333
20170808055431220_CIIRC-R1_met.fits;7.3268;26496.1;21.3735;0.170667
20170808055453918_CIIRC-R1_met.fits;7.92851;26516.6;16.5893;0.341333
20170808055409033_CIIRC-R1_snap.fits;5.49527;26496.1;5.8814;0
20170808055519689_CIIRC-R1_met.fits;7.77083;26497.6;23.7252;0.170667
20170808055530441_CIIRC-R1_met.fits;7.85517;26499;16.0203;0.512
20170808055538633_CIIRC-R1_met.fits;7.30423;26472.7;17.733;0.170667
20170808055509108_CIIRC-R1_snap.fits;7.32413;26449.2;6.69;0
20170808055609865_CIIRC-R1_met.fits;7.76475;26503.4;16.6481;0.853333
20170808055609182_CIIRC-R1_snap.fits;8.01171;26450.7;9.82037;0
20170808055734857_CIIRC-R1_met.fits;6.8242;26504.9;23.0876;2.56
20170808055756702_CIIRC-R1_met.fits;8.29899;26526.9;26.8124;0.170667
20170808055709257_CIIRC-R1_snap.fits;8.17657;26485.8;6.52784;0
20170808055827081_CIIRC-R1_met.fits;7.83843;26506.3;18.6424;0.170667
20170808055840564_CIIRC-R1_met.fits;7.98752;26491.7;22.9401;0.170667
20170808055851998_CIIRC-R1_met.fits;7.76869;26474.1;23.7078;3.072
20170808055809332_CIIRC-R1_snap.fits;7.40416;26518.1;6.25182;0
20170808055921182_CIIRC-R1_met.fits;8.80365;26485.8;23.3883;0.341333
20170808055936884_CIIRC-R1_met.fits;7.2986;26547.4;29.7852;0.170667
20170808060000948_CIIRC-R1_met.fits;7.55025;26494.6;20.1001;0.170667
20170808055909406_CIIRC-R1_snap.fits;7.93427;26482.9;6.55505;0
