# file name; noise; peak f.; mag.; duration
20200610165929375_DDMTREBIC-R4_met.fits;1.7809;26500.5;4.03741;0.170667
20200610165945077_DDMTREBIC-R4_met.fits;1.82171;26543;4.95932;2.048
20200610170005045_DDMTREBIC-R4_met.fits;1.97331;26500.5;14.9443;0.682667
20200610170015285_DDMTREBIC-R4_met.fits;1.78906;26503.4;4.93457;1.36533
20200610170019551_DDMTREBIC-R4_met.fits;2.01061;26462.4;5.55572;0.682667
20200610170037130_DDMTREBIC-R4_met.fits;1.8686;26503.4;4.94778;0.170667
20200610170050783_DDMTREBIC-R4_met.fits;1.95463;26509.3;4.17814;0.170667
20200610170055733_DDMTREBIC-R4_met.fits;1.85881;26506.3;6.87486;0.341333
20200610170102389_DDMTREBIC-R4_met.fits;1.70079;26485.8;4.63373;0.170667
20200610170111775_DDMTREBIC-R4_met.fits;1.74576;26535.6;3.60215;1.19467
20200610170115018_DDMTREBIC-R4_met.fits;2.00152;26512.2;9.63345;0.341333
20200610170134474_DDMTREBIC-R4_met.fits;2.10217;26504.9;12.7386;0.341333
20200610170049077_DDMTREBIC-R4_snap.fits;1.93107;26485.8;1.72056;0
20200610170200927_DDMTREBIC-R4_met.fits;1.75632;26496.1;6.31337;0.682667
20200610170219530_DDMTREBIC-R4_met.fits;1.86773;26496.1;4.11792;0.170667
20200610170222943_DDMTREBIC-R4_met.fits;1.76374;26502;5.37499;0.170667
20200610170235743_DDMTREBIC-R4_met.fits;1.87343;26512.2;9.20606;2.21867
20200610170149151_DDMTREBIC-R4_snap.fits;1.81558;26503.4;1.76427;0
20200610170247690_DDMTREBIC-R4_met.fits;1.94533;26493.2;14.751;0.341333
20200610170254175_DDMTREBIC-R4_met.fits;1.96361;26487.3;4.05854;0.170667
20200610170306293_DDMTREBIC-R4_met.fits;1.9118;26472.7;48.8107;0.512
20200610170316874_DDMTREBIC-R4_met.fits;1.6442;26506.3;3.49143;0.170667
20200610170322165_DDMTREBIC-R4_met.fits;1.7899;26512.2;6.52313;2.048
20200610170336159_DDMTREBIC-R4_met.fits;1.75979;26504.9;6.02637;0.170667
20200610170249226_DDMTREBIC-R4_snap.fits;2.08508;26509.3;1.76133;0
20200610170356469_DDMTREBIC-R4_met.fits;1.577;26515.1;6.86022;0.512
20200610170407391_DDMTREBIC-R4_met.fits;1.9647;26485.8;4.84701;0.170667
20200610170411658_DDMTREBIC-R4_met.fits;1.73481;26515.1;13.2055;1.024
20200610170420533_DDMTREBIC-R4_met.fits;1.58817;26487.3;5.85233;0.512
20200610170349301_DDMTREBIC-R4_snap.fits;1.69469;26519.5;1.84016;0
20200610170455007_DDMTREBIC-R4_met.fits;1.52383;26496.1;3.10267;0.170667
20200610170543989_DDMTREBIC-R4_met.fits;1.94867;26491.7;5.51351;0.341333
20200610170449375_DDMTREBIC-R4_snap.fits;2.11739;26455.1;1.55796;0
20200610170547914_DDMTREBIC-R4_met.fits;1.66021;26506.3;4.27687;0.170667
20200610170609759_DDMTREBIC-R4_met.fits;2.05623;26487.3;7.37487;0.170667
20200610170549450_DDMTREBIC-R4_snap.fits;2.1782;26471.2;7.3058;0
20200610170648671_DDMTREBIC-R4_met.fits;1.90427;26469.7;5.44312;0.341333
20200610170709151_DDMTREBIC-R4_met.fits;1.77796;26500.5;3.78987;0.170667
20200610170713247_DDMTREBIC-R4_met.fits;1.76197;26502;3.63542;0.170667
20200610170718538_DDMTREBIC-R4_met.fits;1.78575;26500.5;4.2881;0.170667
20200610170727413_DDMTREBIC-R4_met.fits;2.08191;26503.4;7.96164;1.70667
20200610170649525_DDMTREBIC-R4_snap.fits;1.79141;26504.9;1.95125;0
20200610170808202_DDMTREBIC-R4_met.fits;1.79634;26512.2;9.44457;0.341333
20200610170820661_DDMTREBIC-R4_met.fits;1.83115;26459.5;7.47257;0.512
20200610170830559_DDMTREBIC-R4_met.fits;2.00387;26503.4;4.49759;0.170667
20200610170749599_DDMTREBIC-R4_snap.fits;1.72431;26453.6;2.08194;0
20200610170902303_DDMTREBIC-R4_met.fits;1.80698;26496.1;3.76582;0.170667
20200610170917663_DDMTREBIC-R4_met.fits;1.90812;26500.5;5.82568;0.170667
20200610170849674_DDMTREBIC-R4_snap.fits;1.88217;26541.5;1.58328;0
20200610171001866_DDMTREBIC-R4_met.fits;1.99554;26462.4;4.69942;0.512
20200610171016714_DDMTREBIC-R4_met.fits;1.85038;26487.3;6.32863;0.341333
20200610171024223_DDMTREBIC-R4_met.fits;1.87357;26496.1;13.9135;0.341333
20200610171026783_DDMTREBIC-R4_met.fits;1.87602;26506.3;4.75604;0.170667
20200610171034634_DDMTREBIC-R4_met.fits;1.84179;26512.2;4.06672;0.170667
20200610170949749_DDMTREBIC-R4_snap.fits;1.69018;26480;1.81662;0
20200610171106890_DDMTREBIC-R4_met.fits;1.8272;26510.7;3.9019;0.341333
20200610171127711_DDMTREBIC-R4_met.fits;1.92162;26502;6.03731;0.170667
20200610171049823_DDMTREBIC-R4_snap.fits;2.49991;26460.9;1.62232;0
20200610171206282_DDMTREBIC-R4_met.fits;1.63201;26506.3;8.51809;0.341333
20200610171214303_DDMTREBIC-R4_met.fits;1.74728;26504.9;10.1642;1.024
20200610171219594_DDMTREBIC-R4_met.fits;2.08257;26494.6;11.7373;0.512
20200610171233077_DDMTREBIC-R4_met.fits;1.89893;26504.9;7.72878;0.341333
20200610171241269_DDMTREBIC-R4_met.fits;1.73701;26507.8;5.02378;0.170667
20200610171149898_DDMTREBIC-R4_snap.fits;1.96147;26547.4;2.08587;0
20200610171304138_DDMTREBIC-R4_met.fits;1.84635;26481.4;31.9641;0.512
20200610171309087_DDMTREBIC-R4_met.fits;1.89624;26491.7;4.08431;0.170667
20200610171339978_DDMTREBIC-R4_met.fits;2.20986;26504.9;14.1711;2.048
20200610171249973_DDMTREBIC-R4_snap.fits;1.80042;26544.4;1.4709;0
20200610171405066_DDMTREBIC-R4_met.fits;1.96263;26513.7;23.5213;2.38933
20200610171425546_DDMTREBIC-R4_met.fits;1.68572;26523.9;17.1985;0.853333
20200610171432885_DDMTREBIC-R4_met.fits;1.87602;26513.7;4.02449;0.170667
20200610171438687_DDMTREBIC-R4_met.fits;1.73866;26477.1;3.95742;1.024
20200610171350047_DDMTREBIC-R4_snap.fits;2.23669;26531.2;1.52201;0
20200610171519818_DDMTREBIC-R4_met.fits;1.74945;26458;8.90219;0.341333
20200610171523402_DDMTREBIC-R4_met.fits;1.80718;26480;3.88016;0.341333
20200610171540639_DDMTREBIC-R4_met.fits;1.91165;26504.9;4.01962;0.512
20200610171545418_DDMTREBIC-R4_met.fits;1.75815;26493.2;3.84983;0.170667
20200610171450122_DDMTREBIC-R4_snap.fits;1.95344;26459.5;1.29995;0
20200610171600266_DDMTREBIC-R4_met.fits;1.9618;26493.2;7.09228;0.512
20200610171638666_DDMTREBIC-R4_met.fits;1.55953;26499;3.28019;0.170667
20200610171642762_DDMTREBIC-R4_met.fits;1.40015;26507.8;14.7349;3.24267
20200610171550197_DDMTREBIC-R4_snap.fits;1.85948;26490.2;1.73191;0
20200610171655733_DDMTREBIC-R4_met.fits;1.85871;26493.2;4.59415;0.170667
20200610171700170_DDMTREBIC-R4_met.fits;1.74488;26512.2;4.39153;0.341333
20200610171729354_DDMTREBIC-R4_met.fits;1.66432;26504.9;4.462;0.512
20200610171734133_DDMTREBIC-R4_met.fits;1.75092;26469.7;4.31535;2.21867
20200610171650271_DDMTREBIC-R4_snap.fits;1.7153;26512.2;1.82686;0
20200610171750687_DDMTREBIC-R4_met.fits;2.05439;26488.8;7.07803;2.56
20200610171807583_DDMTREBIC-R4_met.fits;1.94628;26502;15.3965;2.048
20200610171814410_DDMTREBIC-R4_met.fits;1.87754;26477.1;4.30407;0.170667
20200610171835573_DDMTREBIC-R4_met.fits;1.75597;26503.4;4.93031;0.170667
20200610171842058_DDMTREBIC-R4_met.fits;1.89006;26465.3;3.8704;0.853333
20200610171750346_DDMTREBIC-R4_snap.fits;1.91554;26499;1.40505;0
20200610171848373_DDMTREBIC-R4_met.fits;2.08906;26499;20.3706;0.682667
20200610171854346_DDMTREBIC-R4_met.fits;2.0463;26506.3;6.546;0.170667
20200610171905098_DDMTREBIC-R4_met.fits;1.80169;26500.5;4.88188;1.87733
20200610171921823_DDMTREBIC-R4_met.fits;1.71919;26491.7;7.2896;0.170667
20200610171936501_DDMTREBIC-R4_met.fits;1.9025;26490.2;4.73933;0.170667
20200610171850421_DDMTREBIC-R4_snap.fits;1.69296;26475.6;1.37404;0
20200610172006026_DDMTREBIC-R4_met.fits;1.98711;26510.7;8.40538;0.341333
20200610172008586_DDMTREBIC-R4_met.fits;1.87386;26499;5.44352;0.512
20200610172023263_DDMTREBIC-R4_met.fits;1.77404;26500.5;6.47094;0.341333
20200610171950495_DDMTREBIC-R4_snap.fits;1.95436;26500.5;1.70993;0
20200610172103541_DDMTREBIC-R4_met.fits;1.75924;26512.2;9.30875;2.73067
20200610172136309_DDMTREBIC-R4_met.fits;2.14305;26502;7.50523;0.170667
20200610172147402_DDMTREBIC-R4_met.fits;1.94763;26494.6;4.06283;0.170667
20200610172050570_DDMTREBIC-R4_snap.fits;1.87133;26488.8;1.77193;0
20200610172218975_DDMTREBIC-R4_met.fits;1.9971;26504.9;5.33297;0.170667
20200610172230239_DDMTREBIC-R4_met.fits;1.58115;26477.1;5.01898;0.341333
20200610172150645_DDMTREBIC-R4_snap.fits;2.16021;26500.5;1.58171;0
20200610172251231_DDMTREBIC-R4_met.fits;2.20895;26513.7;4.51823;0.170667
20200610172315807_DDMTREBIC-R4_met.fits;1.79759;26462.4;3.81548;0.170667
20200610172323146_DDMTREBIC-R4_met.fits;1.67667;26504.9;3.35997;1.70667
20200610172329119_DDMTREBIC-R4_met.fits;1.86193;26480;4.20588;3.072
20200610172334751_DDMTREBIC-R4_met.fits;2.15257;26504.9;5.98359;0.170667
20200610172339359_DDMTREBIC-R4_met.fits;1.7568;26491.7;3.79855;0.341333
20200610172250719_DDMTREBIC-R4_snap.fits;2.14399;26491.7;1.66038;0
20200610172404618_DDMTREBIC-R4_met.fits;1.77669;26503.4;3.82223;0.170667
20200610172407519_DDMTREBIC-R4_met.fits;2.05045;26504.9;4.40175;0.170667
20200610172419978_DDMTREBIC-R4_met.fits;1.68532;26503.4;3.7255;0.170667
20200610172427999_DDMTREBIC-R4_met.fits;1.84101;26500.5;4.45087;0.170667
20200610172350794_DDMTREBIC-R4_snap.fits;1.82769;26475.6;2.16852;0
20200610172448309_DDMTREBIC-R4_met.fits;1.79036;26499;20.5952;0.853333
20200610172536095_DDMTREBIC-R4_met.fits;2.08053;26496.1;5.75529;0.170667
20200610172541045_DDMTREBIC-R4_met.fits;1.99386;26496.1;4.22578;0.341333
20200610172450869_DDMTREBIC-R4_snap.fits;1.82729;26487.3;1.92795;0
20200610172603402_DDMTREBIC-R4_met.fits;1.9436;26493.2;7.46803;3.75467
20200610172623370_DDMTREBIC-R4_met.fits;1.87462;26507.8;17.9955;0.341333
20200610172630709_DDMTREBIC-R4_met.fits;2.11148;26510.7;4.69943;1.36533
20200610172639413_DDMTREBIC-R4_met.fits;2.00725;26463.9;8.22617;1.87733
20200610172550943_DDMTREBIC-R4_snap.fits;1.61634;26540;1.47704;0
20200610172651359_DDMTREBIC-R4_met.fits;2.16625;26487.3;6.32297;0.170667
20200610172710815_DDMTREBIC-R4_met.fits;1.89757;26499;7.96495;0.341333
20200610172718837_DDMTREBIC-R4_met.fits;2.0045;26504.9;4.9046;0.341333
20200610172728565_DDMTREBIC-R4_met.fits;1.70919;26502;10.0864;0.512
20200610172651018_DDMTREBIC-R4_snap.fits;2.13272;26478.5;1.60865;0
20200610172749386_DDMTREBIC-R4_met.fits;1.66324;26484.4;3.6734;0.170667
20200610172800650_DDMTREBIC-R4_met.fits;2.06775;26506.3;4.65195;1.536
20200610172804063_DDMTREBIC-R4_met.fits;1.91622;26488.8;5.70568;0.170667
20200610172806453_DDMTREBIC-R4_met.fits;2.0846;26494.6;10.1491;0.341333
20200610172814815_DDMTREBIC-R4_met.fits;2.00219;26500.5;4.17615;0.170667
20200610172826079_DDMTREBIC-R4_met.fits;1.9558;26502;3.92349;0.341333
20200610172751093_DDMTREBIC-R4_snap.fits;1.79532;26455.1;1.28136;0
20200610172856799_DDMTREBIC-R4_met.fits;2.00642;26497.6;4.65295;0.170667
20200610172901578_DDMTREBIC-R4_met.fits;1.79565;26512.2;3.62016;0.512
20200610172923082_DDMTREBIC-R4_met.fits;1.96404;26504.9;5.00044;0.341333
20200610172936906_DDMTREBIC-R4_met.fits;1.49629;26494.6;3.77134;0.170667
20200610172851167_DDMTREBIC-R4_snap.fits;2.11012;26460.9;1.72593;0
20200610173007626_DDMTREBIC-R4_met.fits;1.80287;26506.3;3.6291;0.512
20200610173015135_DDMTREBIC-R4_met.fits;2.04305;26500.5;6.26272;0.170667
20200610173024351_DDMTREBIC-R4_met.fits;1.93803;26500.5;3.93152;0.170667
20200610173039541_DDMTREBIC-R4_met.fits;1.76512;26499;8.8446;0.341333
20200610172951242_DDMTREBIC-R4_snap.fits;1.71995;26532.7;1.25473;0
20200610173051829_DDMTREBIC-R4_met.fits;1.71689;26500.5;3.64229;2.048
20200610173104970_DDMTREBIC-R4_met.fits;2.15623;26504.9;6.56819;0.170667
20200610173114015_DDMTREBIC-R4_met.fits;2.00555;26500.5;4.14228;0.170667
20200610173119477_DDMTREBIC-R4_met.fits;1.74997;26494.6;4.16672;0.341333
20200610173138079_DDMTREBIC-R4_met.fits;2.19639;26491.7;5.02483;0.170667
20200610173051317_DDMTREBIC-R4_snap.fits;1.81505;26534.2;1.6717;0
20200610173151733_DDMTREBIC-R4_met.fits;1.95681;26485.8;12.6231;0.682667
20200610173209653_DDMTREBIC-R4_met.fits;1.70853;26500.5;3.43073;0.341333
20200610173219381_DDMTREBIC-R4_met.fits;1.88769;26497.6;6.76038;0.341333
20200610173235423_DDMTREBIC-R4_met.fits;2.01781;26506.3;18.2921;0.341333
20200610173246517_DDMTREBIC-R4_met.fits;1.81064;26503.4;4.68953;0.512
20200610173151391_DDMTREBIC-R4_snap.fits;1.65201;26487.3;3.29546;0
20200610173250954_DDMTREBIC-R4_met.fits;2.09158;26485.8;5.30399;0.170667
20200610173257951_DDMTREBIC-R4_met.fits;1.73051;26503.4;3.52276;0.170667
20200610173311946_DDMTREBIC-R4_met.fits;1.70704;26487.3;3.69126;0.170667
20200610173317407_DDMTREBIC-R4_met.fits;2.47776;26503.4;33.9387;0.512
20200610173348810_DDMTREBIC-R4_met.fits;1.80817;26463.9;10.4758;0.341333
20200610173251466_DDMTREBIC-R4_snap.fits;2.41461;26491.7;1.68186;0
20200610173434890_DDMTREBIC-R4_met.fits;1.95086;26494.6;3.91573;0.170667
20200610173447861_DDMTREBIC-R4_met.fits;1.81913;26497.6;5.80671;0.341333
20200610173351541_DDMTREBIC-R4_snap.fits;1.99034;26463.9;1.54021;0
20200610173501685_DDMTREBIC-R4_met.fits;2.04032;26474.1;6.93797;0.341333
20200610173507146_DDMTREBIC-R4_met.fits;1.76383;26500.5;7.76682;0.341333
20200610173516533_DDMTREBIC-R4_met.fits;2.15266;26503.4;7.23068;0.341333
20200610173524383_DDMTREBIC-R4_met.fits;2.10475;26480;12.0576;0.512
20200610173451615_DDMTREBIC-R4_snap.fits;1.80923;26537.1;1.7168;0
20200610173557663_DDMTREBIC-R4_met.fits;2.10176;26449.2;38.3779;0.341333
20200610173600906_DDMTREBIC-R4_met.fits;2.40989;26494.6;8.50717;0.170667
20200610173611829_DDMTREBIC-R4_met.fits;1.75209;26502;5.19492;0.341333
20200610173551690_DDMTREBIC-R4_snap.fits;1.9326;26449.2;2.32512;0
20200610173702687_DDMTREBIC-R4_met.fits;1.8809;26504.9;5.43878;0.170667
20200610173723850_DDMTREBIC-R4_met.fits;2.26142;26494.6;7.47026;0.170667
20200610173651765_DDMTREBIC-R4_snap.fits;1.88885;26504.9;2.43085;0
20200610173805151_DDMTREBIC-R4_met.fits;2.2321;26507.8;6.80279;0.341333
20200610173820341_DDMTREBIC-R4_met.fits;2.3143;26496.1;4.94053;0.170667
20200610173824607_DDMTREBIC-R4_met.fits;1.89883;26504.9;8.0218;0.853333
20200610173751839_DDMTREBIC-R4_snap.fits;1.98843;26496.1;1.60037;0
20200610173915637_DDMTREBIC-R4_met.fits;1.76752;26503.4;10.0946;0.170667
20200610173948746_DDMTREBIC-R4_met.fits;1.84533;26500.5;19.1046;0.512
20200610173851914_DDMTREBIC-R4_snap.fits;1.92106;26487.3;1.87343;0
20200610173959157_DDMTREBIC-R4_met.fits;1.87957;26496.1;3.85374;2.38933
20200610174011445_DDMTREBIC-R4_met.fits;2.15825;26515.1;5.59408;0.170667
20200610174037215_DDMTREBIC-R4_met.fits;2.03439;26490.2;9.97299;0.170667
20200610174039775_DDMTREBIC-R4_met.fits;2.06076;26515.1;4.55065;2.048
20200610174046090_DDMTREBIC-R4_met.fits;2.12033;26487.3;4.40781;0.170667
20200610173951989_DDMTREBIC-R4_snap.fits;1.94706;26480;2.09636;0
20200610174053599_DDMTREBIC-R4_met.fits;2.04571;26494.6;5.11621;0.341333
20200610174113567_DDMTREBIC-R4_met.fits;2.0091;26503.4;5.69506;0.512
20200610174118346_DDMTREBIC-R4_met.fits;1.83359;26499;4.33176;0.341333
20200610174134047_DDMTREBIC-R4_met.fits;1.94248;26481.4;6.05027;0.341333
20200610174137119_DDMTREBIC-R4_met.fits;2.1481;26521;7.05687;1.024
20200610174140703_DDMTREBIC-R4_met.fits;2.24778;26507.8;4.79156;1.536
20200610174146165_DDMTREBIC-R4_met.fits;2.0036;26509.3;12.5969;0.512
20200610174052063_DDMTREBIC-R4_snap.fits;2.05489;26449.2;2.18988;0
20200610174152309_DDMTREBIC-R4_met.fits;2.03279;26496.1;4.36844;0.170667
20200610174205621_DDMTREBIC-R4_met.fits;2.21658;26496.1;4.95206;0.170667
20200610174209887_DDMTREBIC-R4_met.fits;1.70406;26469.7;6.04678;0.170667
20200610174220810_DDMTREBIC-R4_met.fits;2.19092;26502;12.2707;0.341333
20200610174152138_DDMTREBIC-R4_snap.fits;2.07944;26544.4;2.23219;0
20200610174300917_DDMTREBIC-R4_met.fits;2.2546;26494.6;7.62335;0.170667
20200610174310815_DDMTREBIC-R4_met.fits;1.98241;26500.5;4.56801;0.512
20200610174331978_DDMTREBIC-R4_met.fits;1.74943;26500.5;4.70934;0.170667
20200610174336074_DDMTREBIC-R4_met.fits;2.14684;26494.6;5.46706;1.536
20200610174252213_DDMTREBIC-R4_snap.fits;1.98556;26449.2;2.1717;0
20200610174351093_DDMTREBIC-R4_met.fits;2.18974;26502;4.68959;0.512
20200610174410037_DDMTREBIC-R4_met.fits;2.04012;26503.4;6.00302;1.536
20200610174416010_DDMTREBIC-R4_met.fits;2.02662;26503.4;10.6781;0.341333
20200610174442805_DDMTREBIC-R4_met.fits;2.2812;26496.1;5.68277;0.341333
20200610174445877_DDMTREBIC-R4_met.fits;2.23343;26462.4;4.72211;0.170667
20200610174352287_DDMTREBIC-R4_snap.fits;2.48746;26529.8;1.67654;0
20200610174459871_DDMTREBIC-R4_met.fits;1.89083;26496.1;4.48418;0.170667
20200610174452362_DDMTREBIC-R4_snap.fits;1.8203;26471.2;1.86238;0
20200610174806505_DDMTREBIC-R4_met.fits;1.8662;26504.9;7.66822;0.512
20200610174813331_DDMTREBIC-R4_met.fits;2.24117;26466.8;4.48879;0.170667
20200610174821694_DDMTREBIC-R4_met.fits;2.16241;26500.5;5.40506;0.170667
20200610174847123_DDMTREBIC-R4_met.fits;2.09913;26503.4;9.43088;0.853333
20200610174920745_DDMTREBIC-R4_met.fits;1.7979;26502;4.27821;1.87733
20200610174856169_DDMTREBIC-R4_snap.fits;2.18529;26494.6;2.01941;0
20200610175025257_DDMTREBIC-R4_met.fits;2.21654;26502;6.82975;0.341333
20200610175038227_DDMTREBIC-R4_met.fits;2.2134;26478.5;6.87845;0.341333
20200610174956243_DDMTREBIC-R4_snap.fits;2.29867;26471.2;2.5242;0
20200610175106899_DDMTREBIC-R4_met.fits;2.19201;26484.4;5.04791;0.170667
20200610175112531_DDMTREBIC-R4_met.fits;1.99878;26499;10.3535;0.341333
20200610175120894_DDMTREBIC-R4_met.fits;2.39628;26500.5;11.8976;0.341333
20200610175126526_DDMTREBIC-R4_met.fits;1.7403;26506.3;5.44186;0.170667
20200610175130451_DDMTREBIC-R4_met.fits;2.14633;26504.9;5.66413;0.341333
20200610175134547_DDMTREBIC-R4_met.fits;2.36458;26502;7.19372;0.341333
20200610175147347_DDMTREBIC-R4_met.fits;2.14702;26487.3;21.6204;0.682667
20200610175056318_DDMTREBIC-R4_snap.fits;1.95386;26504.9;1.60925;0
20200610175155881_DDMTREBIC-R4_met.fits;1.98066;26503.4;9.54181;0.512
20200610175218409_DDMTREBIC-R4_met.fits;2.12522;26485.8;4.94607;0.170667
20200610175156393_DDMTREBIC-R4_snap.fits;1.87175;26534.2;1.49764;0
20200610175254249_DDMTREBIC-R4_met.fits;1.92207;26485.8;9.0828;0.170667
20200610175305342_DDMTREBIC-R4_met.fits;1.89746;26500.5;5.72003;1.536
20200610175310462_DDMTREBIC-R4_met.fits;2.26917;26547.4;4.65717;0.170667
20200610175318142_DDMTREBIC-R4_met.fits;2.30002;26509.3;4.97416;0.170667
20200610175328894_DDMTREBIC-R4_met.fits;2.6603;26509.3;5.69066;0.170667
20200610175256467_DDMTREBIC-R4_snap.fits;1.95484;26519.5;1.85389;0
20200610175359785_DDMTREBIC-R4_met.fits;2.00427;26485.8;5.61272;0.341333
20200610175402345_DDMTREBIC-R4_met.fits;2.30126;26494.6;4.6527;0.170667
20200610175409001_DDMTREBIC-R4_met.fits;1.86708;26500.5;10.5048;0.341333
20200610175412414_DDMTREBIC-R4_met.fits;2.3238;26497.6;4.9444;0.341333
20200610175423849_DDMTREBIC-R4_met.fits;2.1882;26488.8;5.4975;0.170667
20200610175447742_DDMTREBIC-R4_met.fits;2.10455;26494.6;14.0303;0.341333
20200610175453374_DDMTREBIC-R4_met.fits;1.86504;26504.9;5.19575;0.341333
20200610175356542_DDMTREBIC-R4_snap.fits;1.967;26491.7;1.84822;0
20200610175502931_DDMTREBIC-R4_met.fits;1.78676;26493.2;3.91897;0.341333
20200610175456617_DDMTREBIC-R4_snap.fits;2.24345;26471.2;2.21073;0
20200610175607614_DDMTREBIC-R4_met.fits;2.25543;26484.4;5.53121;0.341333
20200610175610515_DDMTREBIC-R4_met.fits;2.23396;26490.2;4.8671;0.512
20200610175613929_DDMTREBIC-R4_met.fits;2.03189;26493.2;8.40654;0.341333
20200610175632190_DDMTREBIC-R4_met.fits;1.91886;26497.6;6.40271;0.341333
20200610175637481_DDMTREBIC-R4_met.fits;2.04582;26494.6;4.94269;0.170667
20200610175556691_DDMTREBIC-R4_snap.fits;2.05705;26534.2;2.05647;0
20200610175656766_DDMTREBIC-R4_met.fits;2.05823;26507.8;5.58747;0.170667
20200610175702227_DDMTREBIC-R4_met.fits;2.10003;26496.1;5.0241;0.170667
20200610175711614_DDMTREBIC-R4_met.fits;1.90856;26500.5;4.13159;0.170667
20200610175721001_DDMTREBIC-R4_met.fits;1.88729;26488.8;6.75824;0.170667
20200610175656766_DDMTREBIC-R4_snap.fits;2.40913;26493.2;1.66446;0
20200610175808958_DDMTREBIC-R4_met.fits;2.17376;26493.2;19.3468;0.512
20200610175827561_DDMTREBIC-R4_met.fits;1.89365;26512.2;5.94599;0.341333
20200610175841214_DDMTREBIC-R4_met.fits;1.84902;26497.6;5.49609;0.341333
20200610175756841_DDMTREBIC-R4_snap.fits;2.02712;26506.3;1.48624;0
20200610175903742_DDMTREBIC-R4_met.fits;1.95408;26503.4;20.6708;0.512
20200610175945043_DDMTREBIC-R4_met.fits;2.22312;26504.9;11.0774;0.512
20200610175856915_DDMTREBIC-R4_snap.fits;2.15749;26462.4;1.96628;0
20200610175956990_DDMTREBIC-R4_snap.fits;1.91907;26484.4;1.33925;0
