# file name; noise; peak f.; mag.; duration
20201225040059013_OBSJAROMER-R5_snap.fits;2.27413;26484.4;1.70253;0
20201225040159087_OBSJAROMER-R5_snap.fits;2.14236;26487.3;1.94682;0
20201225040259162_OBSJAROMER-R5_snap.fits;2.30149;26541.5;2.54552;0
20201225040359237_OBSJAROMER-R5_snap.fits;2.13433;26531.2;1.89887;0
20201225040459311_OBSJAROMER-R5_snap.fits;2.23706;26544.4;1.81176;0
20201225040559386_OBSJAROMER-R5_snap.fits;2.41796;26452.1;2.08109;0
20201225040659461_OBSJAROMER-R5_snap.fits;2.13465;26535.6;2.21909;0
20201225040759535_OBSJAROMER-R5_snap.fits;2.22855;26485.8;1.96125;0
20201225040859610_OBSJAROMER-R5_snap.fits;1.87381;26477.1;1.67621;0
20201225040959685_OBSJAROMER-R5_snap.fits;2.23066;26544.4;1.56291;0
20201225041059759_OBSJAROMER-R5_snap.fits;2.33727;26491.7;1.88186;0
20201225041159834_OBSJAROMER-R5_snap.fits;2.18734;26513.7;2.042;0
20201225041259909_OBSJAROMER-R5_snap.fits;2.07681;26469.7;1.7794;0
20201225041359983_OBSJAROMER-R5_snap.fits;2.16232;26510.7;2.05752;0
20201225041500058_OBSJAROMER-R5_snap.fits;1.90583;26504.9;2.23495;0
20201225041600133_OBSJAROMER-R5_snap.fits;2.68078;26541.5;1.81359;0
20201225041700207_OBSJAROMER-R5_snap.fits;2.21291;26500.5;2.04184;0
20201225041800282_OBSJAROMER-R5_snap.fits;2.2155;26460.9;1.78518;0
20201225041900357_OBSJAROMER-R5_snap.fits;2.12767;26545.9;1.91822;0
20201225042000431_OBSJAROMER-R5_snap.fits;2.02809;26478.5;2.36502;0
20201225042100506_OBSJAROMER-R5_snap.fits;1.69171;26535.6;1.80823;0
20201225042200581_OBSJAROMER-R5_snap.fits;2.07003;26507.8;2.21733;0
20201225042300655_OBSJAROMER-R5_snap.fits;2.2463;26496.1;2.19123;0
20201225042400730_OBSJAROMER-R5_snap.fits;1.93173;26466.8;2.20118;0
20201225042538693_OBSJAROMER-R5_met.fits;1.96002;26509.3;17.1812;0.341333
20201225042500805_OBSJAROMER-R5_snap.fits;2.16507;26474.1;2.29268;0
20201225042600879_OBSJAROMER-R5_snap.fits;2.34692;26490.2;2.08839;0
20201225042700954_OBSJAROMER-R5_snap.fits;2.00567;26478.5;1.72255;0
20201225042801029_OBSJAROMER-R5_snap.fits;2.56416;26532.7;2.14534;0
20201225042901103_OBSJAROMER-R5_snap.fits;2.21171;26537.1;2.08398;0
20201225043001178_OBSJAROMER-R5_snap.fits;1.92961;26528.3;2.05049;0
20201225043101253_OBSJAROMER-R5_snap.fits;2.39559;26459.5;2.13429;0
20201225043201327_OBSJAROMER-R5_snap.fits;2.46422;26541.5;1.88389;0
20201225043301402_OBSJAROMER-R5_snap.fits;2.09293;26534.2;1.82065;0
20201225043401477_OBSJAROMER-R5_snap.fits;1.93486;26507.8;1.60692;0
20201225043533125_OBSJAROMER-R5_met.fits;1.76321;26540;4.97171;0.170667
20201225043501551_OBSJAROMER-R5_snap.fits;2.1305;26452.1;1.9764;0
20201225043601626_OBSJAROMER-R5_snap.fits;2.38848;26453.6;1.54834;0
20201225043701701_OBSJAROMER-R5_snap.fits;2.17485;26480;1.97723;0
20201225043847173_OBSJAROMER-R5_met.fits;2.23584;26510.7;5.80326;0.512
20201225043801775_OBSJAROMER-R5_snap.fits;2.3748;26488.8;1.69774;0
20201225043901850_OBSJAROMER-R5_snap.fits;1.96111;26471.2;1.98125;0
20201225044001925_OBSJAROMER-R5_snap.fits;2.64429;26526.9;1.99346;0
20201225044101999_OBSJAROMER-R5_snap.fits;2.42889;26485.8;2.03529;0
20201225044202074_OBSJAROMER-R5_snap.fits;2.4724;26513.7;2.04245;0
20201225044302149_OBSJAROMER-R5_snap.fits;1.83384;26465.3;1.67171;0
20201225044402223_OBSJAROMER-R5_snap.fits;2.03667;26471.2;2.08071;0
20201225044502298_OBSJAROMER-R5_snap.fits;2.11849;26512.2;1.56798;0
20201225044602373_OBSJAROMER-R5_snap.fits;2.3626;26522.5;1.63639;0
20201225044702447_OBSJAROMER-R5_snap.fits;2.41329;26525.4;1.8624;0
20201225044802522_OBSJAROMER-R5_snap.fits;2.39122;26547.4;1.81305;0
20201225044902597_OBSJAROMER-R5_snap.fits;2.12897;26496.1;2.35461;0
20201225045002671_OBSJAROMER-R5_snap.fits;1.96913;26512.2;1.62575;0
20201225045102746_OBSJAROMER-R5_snap.fits;2.41322;26545.9;1.54746;0
20201225045202821_OBSJAROMER-R5_snap.fits;2.35503;26513.7;2.00384;0
20201225045302895_OBSJAROMER-R5_snap.fits;1.9498;26506.3;1.96553;0
20201225045402970_OBSJAROMER-R5_snap.fits;2.51887;26518.1;2.13668;0
20201225045503045_OBSJAROMER-R5_snap.fits;2.42355;26515.1;2.05789;0
20201225045603119_OBSJAROMER-R5_snap.fits;2.31141;26482.9;1.48449;0
20201225045703194_OBSJAROMER-R5_snap.fits;1.99538;26506.3;2.37183;0
20201225045803269_OBSJAROMER-R5_snap.fits;2.25173;26466.8;1.7657;0
20201225045903343_OBSJAROMER-R5_snap.fits;2.1792;26493.2;2.04551;0
