# file name; noise; peak f.; mag.; duration
20201225140043738_OBSJAROMER-R5_snap.fits;1.8054;26535.6;1.88999;0
20201225140143813_OBSJAROMER-R5_snap.fits;2.10219;26459.5;1.54275;0
20201225140243887_OBSJAROMER-R5_snap.fits;2.03933;26478.5;1.75481;0
20201225140343962_OBSJAROMER-R5_snap.fits;2.27269;26543;1.52359;0
20201225140444037_OBSJAROMER-R5_snap.fits;1.91852;26532.7;1.58251;0
20201225140544111_OBSJAROMER-R5_snap.fits;2.3619;26504.9;2.10639;0
20201225140644186_OBSJAROMER-R5_snap.fits;2.57742;26523.9;1.81603;0
20201225140744261_OBSJAROMER-R5_snap.fits;2.35556;26499;1.81357;0
20201225140844335_OBSJAROMER-R5_snap.fits;2.26593;26538.6;1.80599;0
20201225140944410_OBSJAROMER-R5_snap.fits;2.64285;26534.2;1.89213;0
20201225141044485_OBSJAROMER-R5_snap.fits;1.93565;26480;2.11354;0
20201225141144559_OBSJAROMER-R5_snap.fits;2.38409;26459.5;1.89141;0
20201225141244634_OBSJAROMER-R5_snap.fits;1.9802;26528.3;1.84392;0
20201225141344709_OBSJAROMER-R5_snap.fits;2.17768;26510.7;2.0453;0
20201225141444783_OBSJAROMER-R5_snap.fits;2.39518;26531.2;1.84537;0
20201225141544858_OBSJAROMER-R5_snap.fits;2.27974;26521;1.48962;0
20201225141644933_OBSJAROMER-R5_snap.fits;2.07097;26459.5;1.77103;0
20201225141745007_OBSJAROMER-R5_snap.fits;2.21183;26506.3;1.92811;0
20201225141845082_OBSJAROMER-R5_snap.fits;2.1171;26482.9;2.70924;0
20201225141945157_OBSJAROMER-R5_snap.fits;2.34302;26487.3;1.78768;0
20201225142045231_OBSJAROMER-R5_snap.fits;1.89755;26518.1;2.18801;0
20201225142145306_OBSJAROMER-R5_snap.fits;2.07973;26547.4;1.86228;0
20201225142245381_OBSJAROMER-R5_snap.fits;2.3454;26507.8;2.26839;0
20201225142345455_OBSJAROMER-R5_snap.fits;2.36471;26534.2;1.81866;0
20201225142445530_OBSJAROMER-R5_snap.fits;2.28235;26455.1;2.3657;0
20201225142545605_OBSJAROMER-R5_snap.fits;2.10948;26471.2;2.01124;0
20201225142645679_OBSJAROMER-R5_snap.fits;2.04505;26503.4;1.64887;0
20201225142745754_OBSJAROMER-R5_snap.fits;1.96387;26471.2;1.87855;0
20201225142845829_OBSJAROMER-R5_snap.fits;2.28342;26491.7;2.06813;0
20201225142945903_OBSJAROMER-R5_snap.fits;2.55108;26507.8;1.79701;0
20201225143045978_OBSJAROMER-R5_snap.fits;2.37856;26545.9;1.79005;0
20201225143146053_OBSJAROMER-R5_snap.fits;2.37269;26512.2;1.81711;0
20201225143336645_OBSJAROMER-R5_met.fits;1.92221;26499;6.36787;0.341333
20201225143246127_OBSJAROMER-R5_snap.fits;2.04739;26525.4;2.04415;0
20201225143346202_OBSJAROMER-R5_snap.fits;2.24358;26450.7;2.15942;0
20201225143446277_OBSJAROMER-R5_snap.fits;2.01602;26488.8;1.63982;0
20201225143546351_OBSJAROMER-R5_snap.fits;2.35575;26455.1;1.76832;0
20201225143646426_OBSJAROMER-R5_snap.fits;2.03179;26484.4;1.49514;0
20201225143746501_OBSJAROMER-R5_snap.fits;1.92281;26487.3;1.73205;0
20201225143846575_OBSJAROMER-R5_snap.fits;2.21386;26502;1.93711;0
20201225143946650_OBSJAROMER-R5_snap.fits;1.95507;26456.5;1.91638;0
20201225144046725_OBSJAROMER-R5_snap.fits;1.89623;26540;2.02397;0
20201225144146799_OBSJAROMER-R5_snap.fits;2.30997;26484.4;2.20715;0
20201225144246874_OBSJAROMER-R5_snap.fits;2.36592;26493.2;2.02432;0
20201225144346949_OBSJAROMER-R5_snap.fits;2.3669;26450.7;1.8224;0
20201225144447023_OBSJAROMER-R5_snap.fits;2.29896;26529.8;1.96072;0
20201225144547098_OBSJAROMER-R5_snap.fits;2.14563;26537.1;1.66402;0
20201225144647173_OBSJAROMER-R5_snap.fits;2.30527;26510.7;1.51318;0
20201225144747247_OBSJAROMER-R5_snap.fits;2.38834;26540;2.33483;0
20201225144847322_OBSJAROMER-R5_snap.fits;2.38193;26535.6;1.91217;0
20201225144947397_OBSJAROMER-R5_snap.fits;2.13383;26485.8;2.26457;0
20201225145047471_OBSJAROMER-R5_snap.fits;2.34701;26510.7;1.59109;0
20201225145147546_OBSJAROMER-R5_snap.fits;2.19565;26490.2;1.98285;0
20201225145247621_OBSJAROMER-R5_snap.fits;2.3461;26462.4;1.79517;0
20201225145347695_OBSJAROMER-R5_snap.fits;2.02195;26545.9;1.98326;0
20201225145447770_OBSJAROMER-R5_snap.fits;2.54134;26515.1;2.23444;0
20201225145547845_OBSJAROMER-R5_snap.fits;2.32211;26532.7;2.3906;0
20201225145647919_OBSJAROMER-R5_snap.fits;2.49982;26494.6;2.1677;0
20201225145747994_OBSJAROMER-R5_snap.fits;2.3816;26472.7;2.51299;0
20201225145848069_OBSJAROMER-R5_snap.fits;2.08141;26493.2;2.04409;0
20201225145948143_OBSJAROMER-R5_snap.fits;2.57624;26523.9;1.87741;0
