# file name; noise; peak f.; mag.; duration
20201225050003418_OBSJAROMER-R5_snap.fits;2.14036;26543;2.0188;0
20201225050103493_OBSJAROMER-R5_snap.fits;2.33951;26518.1;1.91593;0
20201225050203567_OBSJAROMER-R5_snap.fits;2.19389;26490.2;2.08403;0
20201225050303642_OBSJAROMER-R5_snap.fits;2.472;26518.1;2.35828;0
20201225050403717_OBSJAROMER-R5_snap.fits;2.12993;26462.4;1.61287;0
20201225050503791_OBSJAROMER-R5_snap.fits;2.20684;26545.9;1.73572;0
20201225050649093_OBSJAROMER-R5_met.fits;1.8868;26494.6;4.64827;0.341333
20201225050603866_OBSJAROMER-R5_snap.fits;1.80343;26478.5;1.88836;0
20201225050703941_OBSJAROMER-R5_snap.fits;2.16781;26534.2;1.73995;0
20201225050804015_OBSJAROMER-R5_snap.fits;1.99112;26502;2.44508;0
20201225050904090_OBSJAROMER-R5_snap.fits;1.8482;26477.1;2.3171;0
20201225051004165_OBSJAROMER-R5_snap.fits;2.41417;26455.1;2.23777;0
20201225051104239_OBSJAROMER-R5_snap.fits;2.21899;26496.1;2.00798;0
20201225051204314_OBSJAROMER-R5_snap.fits;2.18613;26541.5;1.92328;0
20201225051304389_OBSJAROMER-R5_snap.fits;2.39237;26507.8;2.08738;0
20201225051404463_OBSJAROMER-R5_snap.fits;2.13892;26535.6;2.22637;0
20201225051504538_OBSJAROMER-R5_snap.fits;2.39297;26522.5;1.7751;0
20201225051604613_OBSJAROMER-R5_snap.fits;2.05094;26449.2;2.26384;0
20201225051704687_OBSJAROMER-R5_snap.fits;1.8313;26497.6;1.70214;0
20201225051804762_OBSJAROMER-R5_snap.fits;2.29545;26537.1;2.06971;0
20201225051904837_OBSJAROMER-R5_snap.fits;2.22646;26512.2;2.07359;0
20201225052004911_OBSJAROMER-R5_snap.fits;2.46261;26475.6;1.84242;0
20201225052104986_OBSJAROMER-R5_snap.fits;2.20689;26471.2;2.17797;0
20201225052205061_OBSJAROMER-R5_snap.fits;2.00045;26503.4;1.85446;0
20201225052305135_OBSJAROMER-R5_snap.fits;1.77065;26474.1;2.62593;0
20201225052405210_OBSJAROMER-R5_snap.fits;2.16298;26507.8;2.14285;0
20201225052505285_OBSJAROMER-R5_snap.fits;2.17011;26491.7;1.78445;0
20201225052605359_OBSJAROMER-R5_snap.fits;2.193;26475.6;2.11492;0
20201225052705434_OBSJAROMER-R5_snap.fits;2.09233;26528.3;2.05333;0
20201225052805509_OBSJAROMER-R5_snap.fits;2.44662;26523.9;1.57336;0
20201225052905583_OBSJAROMER-R5_snap.fits;1.91768;26528.3;1.69032;0
20201225053005658_OBSJAROMER-R5_snap.fits;2.06265;26463.9;2.17671;0
20201225053105733_OBSJAROMER-R5_snap.fits;2.65278;26478.5;1.78338;0
20201225053205807_OBSJAROMER-R5_snap.fits;2.19666;26474.1;1.78938;0
20201225053305882_OBSJAROMER-R5_snap.fits;1.92482;26452.1;1.7902;0
20201225053405957_OBSJAROMER-R5_snap.fits;2.11581;26510.7;2.04545;0
20201225053506031_OBSJAROMER-R5_snap.fits;2.89595;26468.3;1.79044;0
20201225053606106_OBSJAROMER-R5_snap.fits;2.05647;26474.1;1.80355;0
20201225053706181_OBSJAROMER-R5_snap.fits;2.36543;26540;1.83771;0
20201225053806255_OBSJAROMER-R5_snap.fits;2.20907;26545.9;2.253;0
20201225053906330_OBSJAROMER-R5_snap.fits;1.98194;26525.4;1.89634;0
20201225054006405_OBSJAROMER-R5_snap.fits;2.11499;26518.1;1.93717;0
20201225054106479_OBSJAROMER-R5_snap.fits;2.0188;26478.5;1.77607;0
20201225054206554_OBSJAROMER-R5_snap.fits;2.32225;26474.1;2.01963;0
20201225054306629_OBSJAROMER-R5_snap.fits;2.48959;26493.2;1.81825;0
20201225054406703_OBSJAROMER-R5_snap.fits;2.66619;26523.9;2.11008;0
20201225054506778_OBSJAROMER-R5_snap.fits;2.28615;26502;1.80414;0
20201225054606853_OBSJAROMER-R5_snap.fits;2.30587;26453.6;1.87367;0
20201225054706927_OBSJAROMER-R5_snap.fits;2.21373;26474.1;1.71072;0
20201225054807002_OBSJAROMER-R5_snap.fits;1.85074;26525.4;1.61812;0
20201225054907077_OBSJAROMER-R5_snap.fits;2.19631;26485.8;1.866;0
20201225055007151_OBSJAROMER-R5_snap.fits;1.8374;26459.5;2.34838;0
20201225055107226_OBSJAROMER-R5_snap.fits;2.36649;26507.8;1.91914;0
20201225055207301_OBSJAROMER-R5_snap.fits;2.5981;26531.2;2.19016;0
20201225055307375_OBSJAROMER-R5_snap.fits;2.26114;26506.3;1.67736;0
20201225055407450_OBSJAROMER-R5_snap.fits;1.84563;26450.7;1.83177;0
20201225055507525_OBSJAROMER-R5_snap.fits;2.10118;26541.5;1.91646;0
20201225055607599_OBSJAROMER-R5_snap.fits;2.42549;26475.6;2.11432;0
20201225055707674_OBSJAROMER-R5_snap.fits;2.18655;26506.3;1.72216;0
20201225055807749_OBSJAROMER-R5_snap.fits;1.94404;26484.4;2.09323;0
20201225055907823_OBSJAROMER-R5_snap.fits;2.17289;26531.2;1.56878;0
