#timestamp,LO_Frequency,Hit 
1608876015.8,286046999.8,N
1608876035.6,286047000.5,N
1608876055.4,286047002.2,N
1608876075.2,286047002.7,N
1608876095.1,286047002.7,N
1608876096.0,286047002.7,N
1608876115.8,286047002.8,N
1608876135.6,286047000.3,N
1608876155.5,286047001.0,N
1608876175.3,286047002.8,N
1608876195.1,286046999.9,N
1608876215.9,286047002.1,N
1608876235.7,286047001.0,N
1608876255.5,286047002.2,N
1608876275.4,286047002.3,N
1608876295.2,286047000.2,N
1608876315.0,286046999.9,N
1608876315.9,286046999.9,N
1608876335.8,286047000.0,N
1608876355.6,286047000.4,N
1608876375.4,286047000.9,N
1608876395.2,286046999.8,N
1608876415.1,286046999.8,N
1608876416.0,286046999.8,N
1608876435.8,286047000.1,N
1608876455.6,286047002.3,N
1608876475.5,286047002.4,N
1608876495.3,286047002.7,N
1608876515.1,286047002.8,N
1608876535.9,286047002.8,N
1608876555.7,286047000.1,N
1608876575.5,286047000.2,N
1608876595.4,286046999.8,N
1608876615.2,286047002.0,N
1608876635.0,286047002.8,N
1608876635.9,286047002.8,N
1608876655.8,286047002.1,N
1608876675.6,286047001.5,N
1608876695.4,286046999.7,N
1608876715.3,286047002.3,N
1608876735.1,286047001.9,N
1608876736.0,286047001.9,N
1608876755.8,286047002.5,N
1608876775.7,286047000.3,N
1608876795.5,286047000.0,N
1608876815.3,286046999.7,N
1608876835.1,286047002.2,N
1608876855.9,286047001.9,N
1608876875.7,286047002.6,N
1608876895.5,286047002.0,N
1608876915.4,286047002.4,N
1608876935.2,286046999.7,N
1608876955.0,286047000.2,N
1608876955.9,286047000.2,N
1608876975.8,286047001.3,N
1608876995.6,286047001.9,N
1608877015.4,286047002.6,N
1608877035.3,286047004.4,P
1608877055.1,286047002.6,N
1608877075.8,286047000.0,N
1608877095.7,286047002.2,N
1608877115.5,286047002.7,N
1608877135.3,286046999.9,N
1608877155.2,286047002.1,N
1608877175.9,286047002.3,N
1608877195.7,286046999.8,N
1608877215.6,286047001.0,N
1608877235.4,286047002.7,N
1608877255.2,286046999.8,N
1608877275.0,286047000.2,N
1608877276.0,286047000.2,N
1608877295.8,286046999.9,N
1608877315.6,286047001.9,N
1608877335.4,286047002.8,N
1608877355.3,286046999.8,N
1608877375.1,286047002.6,N
1608877395.8,286047002.3,N
1608877415.7,286047002.4,N
1608877435.5,286047002.4,N
1608877455.3,286047000.0,N
1608877475.2,286047002.6,N
1608877495.9,286047000.7,N
1608877515.7,286047000.3,N
1608877535.6,286047002.6,N
1608877555.4,286047000.3,N
1608877575.2,286047001.2,N
1608877595.0,286047000.0,N
1608877595.9,286047000.0,N
1608877615.8,286047002.8,N
1608877635.6,286047000.6,N
1608877655.4,286046999.7,N
1608877675.3,286047000.1,N
1608877695.1,286047002.8,N
1608877715.8,286047000.2,N
1608877735.7,286047002.3,N
1608877755.5,286047000.0,N
1608877775.3,286047000.8,N
1608877795.2,286047000.3,N
1608877815.9,286047000.8,N
1608877835.7,286047002.4,N
1608877855.6,286047000.3,N
1608877875.4,286047000.0,N
1608877895.2,286047001.1,N
1608877915.0,286046999.8,N
1608877916.0,286046999.8,N
1608877935.8,286047000.3,N
1608877955.6,286047000.8,N
1608877975.4,286047002.4,N
1608877995.3,286047000.2,N
1608878015.1,286047002.0,N
1608878035.8,286047002.6,N
1608878055.7,286047002.8,N
1608878075.5,286046999.8,N
1608878095.3,286046999.9,N
1608878115.2,286046999.9,N
1608878135.9,286046999.9,N
1608878155.7,286047000.1,N
1608878175.6,286046999.8,N
1608878195.4,286047002.7,N
1608878215.2,286047002.3,N
1608878235.0,286047002.8,N
1608878236.0,286047002.8,N
1608878255.8,286047002.4,N
1608878275.6,286046999.7,N
1608878295.4,286046999.8,N
1608878315.3,286047002.4,N
1608878335.1,286047002.2,N
1608878355.8,286047001.6,N
1608878375.7,286047000.4,N
1608878395.5,286047001.7,N
1608878415.3,286046999.9,N
1608878435.2,286046999.8,N
1608878455.9,286047002.5,N
1608878475.7,286047002.2,N
1608878495.6,286047001.8,N
1608878515.4,286047000.1,N
1608878535.2,286047002.4,N
1608878555.1,286047002.1,N
1608878556.0,286047002.1,N
1608878575.8,286047000.3,N
1608878595.6,286047002.7,N
1608878615.4,286047000.0,N
1608878635.3,286047002.5,N
1608878655.1,286046999.9,N
1608878675.8,286047002.5,N
1608878695.7,286047001.9,N
1608878715.5,286047002.4,N
1608878735.3,286047001.4,N
1608878755.2,286047002.3,N
1608878775.9,286046999.8,N
1608878795.7,286047002.0,N
1608878815.6,286047000.2,N
1608878835.4,286047002.1,N
1608878855.2,286047002.6,N
1608878875.1,286047002.8,N
1608878876.0,286047002.8,N
1608878895.8,286046999.7,N
1608878915.6,286046999.9,N
1608878935.5,286047002.3,N
1608878955.3,286047002.3,N
1608878975.1,286047001.7,N
1608878995.8,286047002.2,N
1608879015.7,286047000.2,N
1608879035.5,286047002.4,N
1608879055.3,286046999.7,N
1608879075.2,286047002.5,N
1608879095.9,286047000.1,N
1608879115.7,286047002.5,N
1608879135.6,286047002.4,N
1608879155.4,286047001.6,N
1608879175.2,286047002.8,N
1608879195.1,286047001.4,N
1608879196.0,286047001.4,N
1608879215.8,286047002.6,N
1608879235.6,286047000.2,N
1608879255.5,286047002.6,N
1608879275.3,286046999.9,N
1608879295.1,286047002.0,N
1608879315.8,286046999.7,N
1608879335.7,286047001.7,N
1608879355.5,286047001.6,N
1608879375.3,286047002.7,N
1608879395.2,286047001.4,N
1608879415.9,286047001.6,N
1608879435.7,286047002.4,N
1608879455.6,286046999.9,N
1608879475.4,286047002.6,N
1608879495.2,286047002.6,N
1608879515.1,286047001.4,N
1608879516.0,286047001.4,N
1608879535.8,286047001.8,N
1608879555.6,286047002.6,N
1608879575.5,286047000.1,N
1608879595.3,286047002.1,N
