# file name; noise; peak f.; mag.; duration
20201225230023983_OBSJAROMER-R5_snap.fits;2.31065;26525.4;1.92969;0
20201225230124058_OBSJAROMER-R5_snap.fits;2.44953;26497.6;1.85299;0
20201225230224133_OBSJAROMER-R5_snap.fits;2.70533;26503.4;1.45875;0
20201225230324207_OBSJAROMER-R5_snap.fits;2.52371;26502;1.46694;0
20201225230424282_OBSJAROMER-R5_snap.fits;2.26236;26449.2;2.18399;0
20201225230524357_OBSJAROMER-R5_snap.fits;2.48748;26543;2.16217;0
20201225230624431_OBSJAROMER-R5_snap.fits;2.2349;26453.6;1.80397;0
20201225230724506_OBSJAROMER-R5_snap.fits;2.52081;26453.6;1.90093;0
20201225230824581_OBSJAROMER-R5_snap.fits;2.13582;26522.5;1.53961;0
20201225230924655_OBSJAROMER-R5_snap.fits;2.93484;26485.8;2.17689;0
20201225231024730_OBSJAROMER-R5_snap.fits;2.1591;26458;1.79249;0
20201225231124805_OBSJAROMER-R5_snap.fits;1.98411;26532.7;1.72461;0
20201225231224879_OBSJAROMER-R5_snap.fits;2.40558;26513.7;1.76936;0
20201225231324954_OBSJAROMER-R5_snap.fits;2.47;26544.4;1.74322;0
20201225231425029_OBSJAROMER-R5_snap.fits;2.24947;26525.4;2.38682;0
20201225231525103_OBSJAROMER-R5_snap.fits;2.1449;26465.3;1.94719;0
20201225231625178_OBSJAROMER-R5_snap.fits;2.07033;26481.4;1.60615;0
20201225231725253_OBSJAROMER-R5_snap.fits;1.94104;26503.4;2.05898;0
20201225231825327_OBSJAROMER-R5_snap.fits;2.29311;26534.2;2.08106;0
20201225231925402_OBSJAROMER-R5_snap.fits;2.30809;26458;1.68069;0
20201225232025477_OBSJAROMER-R5_snap.fits;1.99903;26462.4;1.42437;0
20201225232125551_OBSJAROMER-R5_snap.fits;2.3976;26475.6;1.94555;0
20201225232235183_OBSJAROMER-R5_met.fits;1.78978;26502;3.57985;0.170667
20201225232225626_OBSJAROMER-R5_snap.fits;2.104;26462.4;1.96302;0
20201225232325701_OBSJAROMER-R5_snap.fits;1.86278;26480;2.48438;0
20201225232425775_OBSJAROMER-R5_snap.fits;2.51873;26471.2;2.26792;0
20201225232525850_OBSJAROMER-R5_snap.fits;2.10608;26537.1;1.80655;0
20201225232625925_OBSJAROMER-R5_snap.fits;2.42097;26507.8;1.77418;0
20201225232725999_OBSJAROMER-R5_snap.fits;2.31205;26547.4;1.68802;0
20201225232826074_OBSJAROMER-R5_snap.fits;2.09019;26545.9;1.70141;0
20201225232926149_OBSJAROMER-R5_snap.fits;1.99539;26518.1;2.29294;0
20201225233026223_OBSJAROMER-R5_snap.fits;1.94902;26503.4;1.76939;0
20201225233126298_OBSJAROMER-R5_snap.fits;2.21083;26538.6;1.96952;0
20201225233226373_OBSJAROMER-R5_snap.fits;2.20883;26519.5;2.29055;0
20201225233326447_OBSJAROMER-R5_snap.fits;2.27859;26506.3;1.74061;0
20201225233426522_OBSJAROMER-R5_snap.fits;2.51219;26521;2.01098;0
20201225233526597_OBSJAROMER-R5_snap.fits;2.57577;26488.8;1.65439;0
20201225233626671_OBSJAROMER-R5_snap.fits;2.26008;26499;2.18818;0
20201225233726746_OBSJAROMER-R5_snap.fits;2.09909;26529.8;2.23472;0
20201225233826821_OBSJAROMER-R5_snap.fits;2.09884;26500.5;1.92503;0
20201225233926895_OBSJAROMER-R5_snap.fits;2.35665;26512.2;2.15755;0
20201225234026970_OBSJAROMER-R5_snap.fits;2.07451;26497.6;1.76043;0
20201225234127045_OBSJAROMER-R5_snap.fits;2.35553;26455.1;2.29985;0
20201225234227119_OBSJAROMER-R5_snap.fits;2.24693;26485.8;2.29102;0
20201225234327194_OBSJAROMER-R5_snap.fits;2.01805;26482.9;2.1793;0
20201225234427269_OBSJAROMER-R5_snap.fits;1.84521;26458;1.66254;0
20201225234527343_OBSJAROMER-R5_snap.fits;2.22794;26465.3;2.02117;0
20201225234627418_OBSJAROMER-R5_snap.fits;2.41931;26509.3;1.79633;0
20201225234727493_OBSJAROMER-R5_snap.fits;2.20577;26518.1;1.79468;0
20201225234827567_OBSJAROMER-R5_snap.fits;2.32934;26471.2;1.7457;0
20201225234927642_OBSJAROMER-R5_snap.fits;1.99944;26465.3;1.55441;0
20201225235027717_OBSJAROMER-R5_snap.fits;2.31141;26471.2;1.5856;0
20201225235127791_OBSJAROMER-R5_snap.fits;2.55384;26526.9;1.85022;0
20201225235227866_OBSJAROMER-R5_snap.fits;2.3807;26510.7;1.80248;0
20201225235327941_OBSJAROMER-R5_snap.fits;2.38426;26477.1;2.01477;0
20201225235428015_OBSJAROMER-R5_snap.fits;2.39685;26468.3;2.33231;0
20201225235528090_OBSJAROMER-R5_snap.fits;2.28818;26480;1.39547;0
20201225235628165_OBSJAROMER-R5_snap.fits;2.30557;26523.9;1.99344;0
20201225235728239_OBSJAROMER-R5_snap.fits;2.01235;26465.3;1.77108;0
20201225235828314_OBSJAROMER-R5_snap.fits;2.3538;26535.6;2.15513;0
20201225235928389_OBSJAROMER-R5_snap.fits;2.4555;26493.2;1.86971;0
