# file name; noise; peak f.; mag.; duration
20201225064551194_OBSJAROMER-R5_met.fits;2.28196;26499;4.64609;0.170667
20201225065931418_OBSJAROMER-R5_met.fits;2.06554;26487.3;4.26031;0.170667
20201225070012378_OBSJAROMER-R5_snap.fits;2.18055;26504.9;1.51792;0
20201225070112453_OBSJAROMER-R5_snap.fits;2.10247;26503.4;1.74061;0
20201225070212527_OBSJAROMER-R5_snap.fits;2.35957;26504.9;1.86435;0
20201225070312602_OBSJAROMER-R5_snap.fits;2.19705;26532.7;1.58579;0
20201225070412677_OBSJAROMER-R5_snap.fits;2.26779;26463.9;1.69614;0
20201225070512751_OBSJAROMER-R5_snap.fits;2.08711;26487.3;1.9587;0
20201225070612826_OBSJAROMER-R5_snap.fits;2.07864;26512.2;1.75263;0
20201225070712901_OBSJAROMER-R5_snap.fits;2.39477;26507.8;2.3181;0
20201225070812975_OBSJAROMER-R5_snap.fits;1.99724;26518.1;2.05361;0
20201225070913050_OBSJAROMER-R5_snap.fits;1.9952;26455.1;2.08633;0
20201225071013125_OBSJAROMER-R5_snap.fits;2.07952;26525.4;2.02192;0
20201225071113199_OBSJAROMER-R5_snap.fits;2.05627;26491.7;1.73637;0
20201225071213274_OBSJAROMER-R5_snap.fits;2.02978;26493.2;2.05397;0
20201225071313349_OBSJAROMER-R5_snap.fits;2.267;26480;1.93469;0
20201225071413423_OBSJAROMER-R5_snap.fits;2.15721;26519.5;1.53847;0
20201225071513498_OBSJAROMER-R5_snap.fits;2.12795;26491.7;1.32804;0
20201225071613573_OBSJAROMER-R5_snap.fits;2.21783;26475.6;2.03544;0
20201225071713647_OBSJAROMER-R5_snap.fits;1.90265;26547.4;1.92757;0
20201225071813722_OBSJAROMER-R5_snap.fits;2.66891;26493.2;1.93914;0
20201225071913797_OBSJAROMER-R5_snap.fits;1.93171;26481.4;1.92071;0
20201225072013871_OBSJAROMER-R5_snap.fits;2.45813;26528.3;1.86464;0
20201225072140911_OBSJAROMER-R5_met.fits;2.1311;26525.4;4.69159;0.170667
20201225072113946_OBSJAROMER-R5_snap.fits;2.21733;26513.7;1.73492;0
20201225072214021_OBSJAROMER-R5_snap.fits;2.03422;26518.1;1.80307;0
20201225072314095_OBSJAROMER-R5_snap.fits;2.21844;26466.8;2.48636;0
20201225072414170_OBSJAROMER-R5_snap.fits;2.47274;26494.6;1.66167;0
20201225072514245_OBSJAROMER-R5_snap.fits;2.28612;26535.6;1.86771;0
20201225072614319_OBSJAROMER-R5_snap.fits;2.27718;26512.2;1.6075;0
20201225072714394_OBSJAROMER-R5_snap.fits;2.219;26535.6;2.80399;0
20201225072814469_OBSJAROMER-R5_snap.fits;2.31415;26480;1.88818;0
20201225072914543_OBSJAROMER-R5_snap.fits;2.66906;26510.7;1.8267;0
20201225073014618_OBSJAROMER-R5_snap.fits;2.20425;26485.8;1.54487;0
20201225073114693_OBSJAROMER-R5_snap.fits;2.0339;26526.9;1.80385;0
20201225073214767_OBSJAROMER-R5_snap.fits;2.29745;26481.4;2.12172;0
20201225073314842_OBSJAROMER-R5_snap.fits;1.9757;26450.7;2.24501;0
20201225073414917_OBSJAROMER-R5_snap.fits;1.78074;26493.2;1.49571;0
20201225073514991_OBSJAROMER-R5_snap.fits;2.13394;26503.4;2.79559;0
20201225073615066_OBSJAROMER-R5_snap.fits;2.3074;26499;1.8333;0
20201225073715141_OBSJAROMER-R5_snap.fits;2.09109;26537.1;2.07373;0
20201225073815215_OBSJAROMER-R5_snap.fits;2.48515;26544.4;2.15731;0
20201225073949253_OBSJAROMER-R5_met.fits;2.11522;26496.1;5.00997;0.512
20201225073915290_OBSJAROMER-R5_snap.fits;2.12007;26462.4;2.04696;0
20201225074015365_OBSJAROMER-R5_snap.fits;2.14936;26455.1;1.7851;0
20201225074115439_OBSJAROMER-R5_snap.fits;2.28865;26523.9;1.82525;0
20201225074215514_OBSJAROMER-R5_snap.fits;1.9115;26488.8;1.54211;0
20201225074315589_OBSJAROMER-R5_snap.fits;1.90796;26478.5;1.65682;0
20201225074415663_OBSJAROMER-R5_snap.fits;2.07733;26465.3;1.72637;0
20201225074515738_OBSJAROMER-R5_snap.fits;2.01361;26537.1;1.81372;0
20201225074615813_OBSJAROMER-R5_snap.fits;2.52492;26519.5;2.89654;0
20201225074715887_OBSJAROMER-R5_snap.fits;2.35393;26538.6;2.16747;0
20201225074815962_OBSJAROMER-R5_snap.fits;2.01572;26480;1.22733;0
20201225074916037_OBSJAROMER-R5_snap.fits;2.10079;26538.6;1.83921;0
20201225075016111_OBSJAROMER-R5_snap.fits;2.21634;26519.5;1.70464;0
20201225075116186_OBSJAROMER-R5_snap.fits;2.23776;26512.2;1.55753;0
20201225075216261_OBSJAROMER-R5_snap.fits;2.29475;26519.5;1.92683;0
20201225075316335_OBSJAROMER-R5_snap.fits;2.68867;26450.7;1.45504;0
20201225075416410_OBSJAROMER-R5_snap.fits;2.22438;26477.1;1.90314;0
20201225075516485_OBSJAROMER-R5_snap.fits;2.08838;26509.3;1.78609;0
20201225075616559_OBSJAROMER-R5_snap.fits;2.3367;26529.8;1.72227;0
20201225075716634_OBSJAROMER-R5_snap.fits;1.8792;26519.5;2.18517;0
20201225075816709_OBSJAROMER-R5_snap.fits;1.98938;26525.4;1.93703;0
20201225075916783_OBSJAROMER-R5_snap.fits;1.94938;26455.1;1.87198;0
