#timestamp,LO_Frequency,Hit 
1608879615.1,286047002.0,N
1608879635.9,286047001.9,N
1608879655.7,286047002.5,N
1608879675.5,286047002.5,N
1608879695.3,286047002.5,N
1608879715.2,286047002.8,P
1608879735.0,286047000.6,N
1608879735.9,286047000.6,N
1608879755.8,286046998.1,N
1608879775.6,286046998.4,N
1608879795.4,286047000.4,N
1608879815.2,286047000.5,N
1608879835.1,286047000.8,N
1608879836.0,286047000.8,N
1608879855.8,286047000.8,N
1608879875.6,286047000.1,N
1608879895.5,286047000.3,N
1608879915.3,286047000.3,N
1608879935.1,286047001.0,N
1608879955.9,286047001.1,N
1608879975.7,286047000.7,N
1608879995.5,286047002.7,N
1608880015.4,286046998.1,N
1608880035.2,286047001.2,N
1608880055.0,286046998.3,N
1608880055.9,286046998.3,N
1608880075.8,286047000.2,N
1608880095.6,286047000.1,N
1608880115.4,286046999.9,N
1608880135.2,286047000.6,N
1608880155.1,286047000.4,N
1608880156.0,286047000.4,N
1608880175.8,286047000.8,N
1608880195.6,286047001.0,N
1608880215.5,286047002.8,N
1608880235.3,286046998.3,N
1608880255.1,286047000.3,N
1608880275.9,286047000.9,N
1608880295.7,286047000.9,N
1608880315.5,286047001.2,N
1608880335.4,286047001.2,N
1608880355.2,286047002.8,N
1608880375.0,286047000.3,N
1608880375.9,286047000.3,N
1608880395.8,286047000.7,N
1608880415.6,286047000.9,N
1608880435.4,286047000.4,N
1608880455.3,286047000.9,N
1608880475.1,286047000.5,N
1608880476.0,286047000.5,N
1608880495.8,286047000.9,N
1608880515.7,286047000.0,N
1608880535.5,286047000.3,N
1608880555.3,286046999.8,N
1608880575.1,286047000.2,N
1608880595.9,286046998.1,N
1608880615.7,286047001.1,N
1608880635.5,286047000.9,N
1608880655.4,286047000.9,N
1608880675.2,286047000.2,N
1608880695.0,286047000.8,N
1608880695.9,286047000.8,N
1608880715.8,286047000.4,N
1608880735.6,286047000.4,N
1608880755.4,286047002.8,P
1608880775.3,286047000.0,N
1608880795.1,286047000.9,N
1608880815.8,286046999.7,N
1608880835.7,286047000.5,N
1608880855.5,286047001.1,N
1608880875.3,286047000.3,N
1608880895.2,286047000.8,N
1608880915.9,286046999.8,N
1608880935.7,286047000.5,N
1608880955.6,286046998.1,N
1608880975.4,286046999.8,N
1608880995.2,286047000.1,N
1608881015.0,286047000.4,N
1608881015.9,286047000.4,N
1608881035.8,286047000.7,N
1608881055.6,286046998.4,N
1608881075.4,286047000.5,N
1608881095.3,286047001.0,N
1608881115.1,286047000.5,N
1608881116.0,286047000.5,N
1608881135.8,286047000.9,N
1608881155.7,286047000.7,N
1608881175.5,286047000.7,N
1608881195.3,286047000.4,N
1608881215.2,286047000.4,N
1608881235.9,286047000.4,N
1608881255.7,286047000.3,N
1608881275.5,286047000.3,N
1608881295.4,286047001.1,N
1608881315.2,286047000.8,N
1608881335.0,286047000.0,N
1608881335.9,286047000.0,N
1608881355.8,286046999.8,N
1608881375.6,286047001.0,N
1608881395.4,286046999.8,N
1608881415.3,286047000.7,N
1608881435.1,286047000.4,N
1608881436.0,286047000.4,N
1608881455.8,286047000.2,N
1608881475.7,286047000.3,N
1608881495.5,286047002.7,P
1608881515.3,286046999.9,N
1608881535.2,286047000.7,N
1608881555.9,286046998.2,N
1608881575.7,286046999.9,N
1608881595.6,286047000.9,N
1608881615.4,286046999.8,N
1608881635.2,286047000.6,N
1608881655.1,286047002.8,N
1608881656.0,286047002.8,N
1608881675.8,286047000.6,N
1608881695.6,286047002.8,N
1608881715.4,286047000.8,N
1608881735.3,286047000.3,N
1608881755.1,286047000.1,N
1608881775.8,286047000.6,N
1608881795.7,286046999.7,N
1608881815.5,286047000.4,N
1608881835.3,286047000.4,N
1608881855.2,286047002.4,N
1608881875.9,286046999.9,N
1608881895.7,286047000.3,N
1608881915.6,286047002.4,N
1608881935.4,286047000.2,N
1608881955.2,286047000.7,N
1608881975.0,286047000.2,N
1608881976.0,286047000.2,N
1608881995.8,286047000.6,N
1608882015.6,286047002.6,N
1608882035.4,286047000.1,N
1608882055.3,286047002.1,N
1608882075.1,286046999.8,N
1608882095.8,286047002.0,N
1608882115.7,286047001.0,N
1608882135.5,286047001.1,N
1608882155.3,286047000.1,N
1608882175.2,286047000.4,N
1608882195.9,286047000.7,N
1608882215.7,286047000.8,N
1608882235.6,286046999.9,N
1608882255.4,286047000.0,N
1608882275.2,286047000.3,N
1608882295.0,286047001.2,N
1608882296.0,286047001.2,N
1608882315.8,286047000.5,N
1608882335.6,286047000.6,N
1608882355.4,286046999.8,N
1608882375.3,286047000.6,N
1608882395.1,286046998.5,N
1608882415.8,286047000.9,N
1608882435.7,286047000.8,N
1608882455.5,286046998.5,N
1608882475.3,286047000.7,N
1608882495.2,286046998.6,N
1608882515.9,286047000.5,N
1608882535.7,286047000.1,N
1608882555.6,286047000.8,N
1608882575.4,286046998.9,N
1608882595.2,286047000.8,N
1608882615.1,286047000.5,N
1608882616.0,286047000.5,N
1608882635.8,286047000.6,N
1608882655.6,286046999.8,N
1608882675.4,286047001.0,N
1608882695.3,286047001.1,N
1608882715.1,286047000.4,N
1608882735.8,286047000.9,N
1608882755.7,286047000.2,N
1608882775.5,286046998.5,N
1608882795.3,286047000.9,N
1608882815.2,286047000.4,N
1608882835.9,286047001.2,N
1608882855.7,286046998.7,N
1608882875.6,286047000.3,N
1608882895.4,286047001.2,N
1608882915.2,286046999.8,N
1608882935.1,286046999.9,N
1608882936.0,286046999.9,N
1608882955.8,286047001.1,N
1608882975.6,286046998.8,N
1608882995.4,286047000.9,N
1608883015.3,286046999.9,N
1608883035.1,286047000.8,N
1608883055.8,286046998.2,N
1608883075.7,286047000.5,N
1608883095.5,286047000.5,N
1608883115.3,286047000.9,N
1608883135.2,286047000.5,N
1608883155.9,286046998.5,N
1608883175.7,286047000.6,N
1608883195.6,286046998.4,N
