#timestamp,LO_Frequency,Hit 
1608858015.2,286046999.4,N
1608858035.9,286047001.2,N
1608858055.7,286046998.5,N
1608858075.6,286046998.3,N
1608858095.4,286047000.6,N
1608858115.2,286047000.8,N
1608858135.1,286046998.5,N
1608858136.0,286046998.5,N
1608858155.8,286047001.1,N
1608858175.6,286046998.1,N
1608858195.5,286046998.6,N
1608858215.3,286046998.4,N
1608858235.1,286046998.5,N
1608858255.8,286046998.6,N
1608858275.7,286046998.4,N
1608858295.5,286047000.0,N
1608858315.3,286046998.3,N
1608858335.2,286046998.6,N
1608858355.9,286047000.9,N
1608858375.7,286047000.4,N
1608858395.6,286046998.7,N
1608858415.4,286046998.3,N
1608858435.2,286046998.3,N
1608858455.1,286046998.5,N
1608858456.0,286046998.5,N
1608858475.8,286047002.8,N
1608858495.6,286047001.0,N
1608858515.5,286046999.9,N
1608858535.3,286047000.8,N
1608858555.1,286047001.2,N
1608858575.8,286046998.5,N
1608858595.7,286047000.0,N
1608858615.5,286047000.3,N
1608858635.3,286047000.5,N
1608858655.2,286047000.6,N
1608858675.9,286047000.3,N
1608858695.7,286047000.2,N
1608858715.6,286046999.9,N
1608858735.4,286047000.3,N
1608858755.2,286047000.6,N
1608858775.1,286047000.7,N
1608858776.0,286047000.7,N
1608858795.8,286047000.5,N
1608858815.6,286047000.9,N
1608858835.5,286047001.0,N
1608858855.3,286047000.5,N
1608858875.1,286047000.9,N
1608858895.8,286047000.0,N
1608858915.7,286047002.8,N
1608858935.5,286047000.7,N
1608858955.3,286046998.6,N
1608858975.2,286047001.1,N
1608858995.0,286047000.8,N
1608858995.9,286047000.8,N
1608859015.7,286047001.0,N
1608859035.6,286046998.6,N
1608859055.4,286046998.6,N
1608859075.2,286047000.8,N
1608859095.1,286047000.9,N
1608859096.0,286047000.9,N
1608859115.8,286046998.9,N
1608859135.6,286046998.4,N
1608859155.5,286046998.3,N
1608859175.3,286047000.7,N
1608859195.1,286047000.9,N
1608859215.9,286046998.5,N
1608859235.7,286047000.5,N
1608859255.5,286047001.0,N
1608859275.4,286046998.6,N
1608859295.2,286046998.5,N
1608859315.0,286047001.0,N
1608859315.9,286047001.0,N
1608859335.8,286046998.3,N
1608859355.6,286047000.7,N
1608859375.4,286046998.7,N
1608859395.2,286046998.1,N
1608859415.1,286047001.0,N
1608859416.0,286047001.0,N
1608859435.8,286047001.2,N
1608859455.6,286047000.5,N
1608859475.5,286047000.7,N
1608859495.3,286046998.1,N
1608859515.1,286047000.1,N
1608859535.9,286047001.0,N
1608859555.7,286046998.1,N
1608859575.5,286047001.0,N
1608859595.4,286046998.3,N
1608859615.2,286047000.7,N
1608859635.0,286046998.6,N
1608859635.9,286046998.6,N
1608859655.8,286047000.9,N
1608859675.6,286046998.1,N
1608859695.4,286047000.4,N
1608859715.2,286047001.1,N
1608859735.1,286047001.1,N
1608859736.0,286047001.1,N
1608859755.8,286046998.7,N
1608859775.6,286047000.8,N
1608859795.5,286047001.1,N
1608859815.3,286047000.3,N
1608859835.1,286047001.2,N
1608859855.9,286047000.1,N
1608859875.7,286047000.7,N
1608859895.5,286047000.3,N
1608859915.4,286047000.6,N
1608859935.2,286046999.8,N
1608859955.0,286047000.9,N
1608859955.9,286047000.9,N
1608859975.8,286047001.0,N
1608859995.6,286046998.6,N
1608860015.4,286046999.9,N
1608860035.3,286047000.7,N
1608860055.1,286046998.5,N
1608860056.0,286046998.5,N
1608860075.8,286047000.4,N
1608860095.7,286047000.8,N
1608860115.5,286046998.2,N
1608860135.3,286046999.8,N
1608860155.1,286047000.4,N
1608860175.9,286047000.3,N
1608860195.7,286047000.8,N
1608860215.5,286047000.2,N
1608860235.4,286047000.0,N
1608860255.2,286047000.6,N
1608860275.0,286046998.1,N
1608860275.9,286046998.1,N
1608860295.8,286046999.8,N
1608860315.6,286046999.9,N
1608860335.4,286047001.0,N
1608860355.3,286046998.2,N
1608860375.1,286047000.2,N
1608860376.0,286047000.2,N
1608860395.8,286047001.0,N
1608860415.7,286046998.5,N
1608860435.5,286047000.6,N
1608860455.3,286047000.6,N
1608860475.2,286047001.1,N
1608860495.9,286046998.1,N
1608860515.7,286047000.1,N
1608860535.5,286047000.4,N
1608860555.4,286047000.3,N
1608860575.2,286047000.7,N
1608860595.0,286047000.9,N
1608860595.9,286047000.9,N
1608860615.8,286047000.4,N
1608860635.6,286047001.0,N
1608860655.4,286046998.1,N
1608860675.3,286046998.3,N
1608860695.1,286047000.3,N
1608860715.8,286047000.9,N
1608860735.7,286047000.5,N
1608860755.5,286047001.0,N
1608860775.3,286046999.7,N
1608860795.2,286046999.9,N
1608860815.9,286047000.9,N
1608860835.7,286046999.8,N
1608860855.6,286047000.1,N
1608860875.4,286047000.5,N
1608860895.2,286047000.5,N
1608860915.0,286047000.5,N
1608860916.0,286047000.5,N
1608860935.8,286047000.8,N
1608860955.6,286047001.0,N
1608860975.4,286046999.8,N
1608860995.3,286047000.4,N
1608861015.1,286047001.0,N
1608861035.8,286047000.6,N
1608861055.7,286047001.0,N
1608861075.5,286047000.7,N
1608861095.3,286047000.7,N
1608861115.2,286047000.8,N
1608861135.9,286047000.7,N
1608861155.7,286047001.0,N
1608861175.6,286046998.1,N
1608861195.4,286046999.7,N
1608861215.2,286046999.8,N
1608861235.0,286046999.8,N
1608861236.0,286046999.8,N
1608861255.8,286047000.0,N
1608861275.6,286047000.2,N
1608861295.4,286046999.7,N
1608861315.3,286047002.4,P
1608861335.1,286047001.2,N
1608861355.9,286047000.1,N
1608861375.7,286047000.3,N
1608861395.5,286047000.9,N
1608861415.3,286047000.8,N
1608861435.2,286047000.1,N
1608861455.9,286046998.6,N
1608861475.7,286047000.5,N
1608861495.6,286046998.6,N
1608861515.4,286047000.3,N
1608861535.2,286046998.1,N
1608861555.1,286047000.0,N
1608861556.0,286047000.0,N
1608861575.8,286047000.8,N
1608861595.6,286047000.4,N
