# file name; noise; peak f.; mag.; duration
20201225000041093_OBSJAROMER-R5_snap.fits;2.33233;26458;2.25013;0
20201225000141167_OBSJAROMER-R5_snap.fits;2.55101;26523.9;1.9277;0
20201225000241242_OBSJAROMER-R5_snap.fits;2.13113;26545.9;2.02335;0
20201225000341317_OBSJAROMER-R5_snap.fits;2.38726;26512.2;2.23008;0
20201225000441391_OBSJAROMER-R5_snap.fits;1.93455;26523.9;2.10395;0
20201225000541466_OBSJAROMER-R5_snap.fits;2.27228;26535.6;2.16572;0
20201225000641541_OBSJAROMER-R5_snap.fits;1.89018;26531.2;2.52985;0
20201225000741615_OBSJAROMER-R5_snap.fits;2.37682;26474.1;2.0224;0
20201225000859951_OBSJAROMER-R5_met.fits;2.08657;26499;4.8775;0.170667
20201225000841690_OBSJAROMER-R5_snap.fits;2.34966;26449.2;2.11489;0
20201225000941765_OBSJAROMER-R5_snap.fits;2.40671;26515.1;1.24941;0
20201225001041839_OBSJAROMER-R5_snap.fits;2.61718;26538.6;1.59826;0
20201225001141914_OBSJAROMER-R5_snap.fits;2.35104;26513.7;2.12005;0
20201225001241989_OBSJAROMER-R5_snap.fits;2.14154;26500.5;1.80315;0
20201225001342063_OBSJAROMER-R5_snap.fits;2.33856;26478.5;2.32022;0
20201225001442138_OBSJAROMER-R5_snap.fits;2.59226;26465.3;1.59609;0
20201225001542213_OBSJAROMER-R5_snap.fits;2.00319;26449.2;2.14276;0
20201225001642287_OBSJAROMER-R5_snap.fits;2.20509;26499;2.55115;0
20201225001742362_OBSJAROMER-R5_snap.fits;2.47177;26512.2;1.70046;0
20201225001918277_OBSJAROMER-R5_met.fits;2.1178;26500.5;5.0953;0.170667
20201225001842437_OBSJAROMER-R5_snap.fits;2.19062;26507.8;1.85348;0
20201225001942511_OBSJAROMER-R5_snap.fits;2.3351;26545.9;2.40179;0
20201225002042586_OBSJAROMER-R5_snap.fits;2.19518;26532.7;2.05566;0
20201225002142661_OBSJAROMER-R5_snap.fits;2.21839;26455.1;1.83585;0
20201225002242735_OBSJAROMER-R5_snap.fits;2.43163;26538.6;2.61987;0
20201225002342810_OBSJAROMER-R5_snap.fits;2.286;26526.9;2.05349;0
20201225002442885_OBSJAROMER-R5_snap.fits;2.18514;26471.2;1.87233;0
20201225002542959_OBSJAROMER-R5_snap.fits;2.23723;26478.5;2.03174;0
20201225002643034_OBSJAROMER-R5_snap.fits;2.10312;26545.9;1.88892;0
20201225002743109_OBSJAROMER-R5_snap.fits;2.15458;26547.4;1.97158;0
20201225002843183_OBSJAROMER-R5_snap.fits;2.25768;26482.9;1.66092;0
20201225002943258_OBSJAROMER-R5_snap.fits;1.88349;26465.3;2.4014;0
20201225003043333_OBSJAROMER-R5_snap.fits;2.20269;26488.8;2.28571;0
20201225003143407_OBSJAROMER-R5_snap.fits;2.42031;26480;1.86944;0
20201225003243482_OBSJAROMER-R5_snap.fits;2.13285;26485.8;2.02559;0
20201225003343557_OBSJAROMER-R5_snap.fits;2.58108;26535.6;1.87022;0
20201225003443631_OBSJAROMER-R5_snap.fits;2.46106;26523.9;2.28731;0
20201225003543706_OBSJAROMER-R5_snap.fits;2.18;26531.2;1.7509;0
20201225003643781_OBSJAROMER-R5_snap.fits;2.67147;26478.5;1.79797;0
20201225003743855_OBSJAROMER-R5_snap.fits;1.9472;26515.1;2.17126;0
20201225003843930_OBSJAROMER-R5_snap.fits;2.35716;26466.8;1.56034;0
20201225003944005_OBSJAROMER-R5_snap.fits;2.41032;26506.3;1.68889;0
20201225004044079_OBSJAROMER-R5_snap.fits;2.14278;26541.5;2.33228;0
20201225004144154_OBSJAROMER-R5_snap.fits;2.42895;26535.6;1.99573;0
20201225004244229_OBSJAROMER-R5_snap.fits;1.94322;26512.2;1.91238;0
20201225004344303_OBSJAROMER-R5_snap.fits;2.00263;26510.7;1.81249;0
20201225004444378_OBSJAROMER-R5_snap.fits;2.28673;26531.2;2.67931;0
20201225004544453_OBSJAROMER-R5_snap.fits;2.38168;26481.4;1.84564;0
20201225004644527_OBSJAROMER-R5_snap.fits;2.22233;26480;2.07792;0
20201225004744602_OBSJAROMER-R5_snap.fits;2.05577;26507.8;1.55567;0
20201225004844677_OBSJAROMER-R5_snap.fits;2.15123;26484.4;2.00892;0
20201225004944751_OBSJAROMER-R5_snap.fits;2.38152;26531.2;2.82403;0
20201225005044826_OBSJAROMER-R5_snap.fits;1.9367;26538.6;1.87116;0
20201225005144901_OBSJAROMER-R5_snap.fits;2.00062;26471.2;1.9036;0
20201225005244975_OBSJAROMER-R5_snap.fits;2.13966;26471.2;1.95723;0
20201225005345050_OBSJAROMER-R5_snap.fits;2.10723;26540;1.65307;0
20201225005445125_OBSJAROMER-R5_snap.fits;2.2792;26474.1;2.04562;0
20201225005545199_OBSJAROMER-R5_snap.fits;2.28975;26475.6;1.6443;0
20201225005645274_OBSJAROMER-R5_snap.fits;2.08161;26535.6;1.73154;0
20201225005745349_OBSJAROMER-R5_snap.fits;2.26023;26466.8;1.87295;0
20201225005845423_OBSJAROMER-R5_snap.fits;2.11027;26506.3;1.75081;0
20201225005945498_OBSJAROMER-R5_snap.fits;2.42825;26496.1;1.76417;0
