# file name; noise; peak f.; mag.; duration
20201225010045573_OBSJAROMER-R5_snap.fits;1.95465;26504.9;1.92303;0
20201225010145647_OBSJAROMER-R5_snap.fits;2.37196;26460.9;1.92799;0
20201225010245722_OBSJAROMER-R5_snap.fits;2.6174;26487.3;2.29751;0
20201225010427610_OBSJAROMER-R5_met.fits;2.06403;26504.9;4.64577;1.87733
20201225010345797_OBSJAROMER-R5_snap.fits;2.60512;26487.3;1.79081;0
20201225010445871_OBSJAROMER-R5_snap.fits;2.13317;26450.7;1.59326;0
20201225010545946_OBSJAROMER-R5_snap.fits;2.40098;26509.3;1.34812;0
20201225010646021_OBSJAROMER-R5_snap.fits;1.97709;26523.9;2.37123;0
20201225010746095_OBSJAROMER-R5_snap.fits;2.13846;26519.5;2.09771;0
20201225010846170_OBSJAROMER-R5_snap.fits;2.31308;26466.8;1.70148;0
20201225010946245_OBSJAROMER-R5_snap.fits;2.18636;26452.1;2.13626;0
20201225011046319_OBSJAROMER-R5_snap.fits;2.21702;26496.1;1.9152;0
20201225011146394_OBSJAROMER-R5_snap.fits;2.4036;26478.5;1.67753;0
20201225011246469_OBSJAROMER-R5_snap.fits;2.19863;26487.3;1.61849;0
20201225011346543_OBSJAROMER-R5_snap.fits;2.07684;26532.7;1.9127;0
20201225011446618_OBSJAROMER-R5_snap.fits;2.39139;26513.7;2.0396;0
20201225011546693_OBSJAROMER-R5_snap.fits;1.82188;26460.9;1.59404;0
20201225011646767_OBSJAROMER-R5_snap.fits;2.24282;26485.8;2.48739;0
20201225011746842_OBSJAROMER-R5_snap.fits;2.22784;26535.6;2.29744;0
20201225011931119_OBSJAROMER-R5_met.fits;2.31016;26510.7;4.91378;0.170667
20201225011846917_OBSJAROMER-R5_snap.fits;2.41514;26544.4;1.74878;0
20201225011946991_OBSJAROMER-R5_snap.fits;2.22552;26507.8;2.02701;0
20201225012047066_OBSJAROMER-R5_snap.fits;2.54343;26535.6;1.86168;0
20201225012147141_OBSJAROMER-R5_snap.fits;2.64776;26465.3;1.59158;0
20201225012247215_OBSJAROMER-R5_snap.fits;2.07572;26465.3;2.08022;0
20201225012347290_OBSJAROMER-R5_snap.fits;2.26038;26534.2;1.97616;0
20201225012447365_OBSJAROMER-R5_snap.fits;2.0145;26544.4;2.05537;0
20201225012547439_OBSJAROMER-R5_snap.fits;2.08084;26545.9;1.89224;0
20201225012647514_OBSJAROMER-R5_snap.fits;2.23298;26482.9;1.94528;0
20201225012747589_OBSJAROMER-R5_snap.fits;2.40297;26468.3;2.44791;0
20201225012847663_OBSJAROMER-R5_snap.fits;2.18505;26488.8;2.39865;0
20201225012947738_OBSJAROMER-R5_snap.fits;1.93018;26537.1;2.4846;0
20201225013047813_OBSJAROMER-R5_snap.fits;1.93132;26544.4;1.75217;0
20201225013147887_OBSJAROMER-R5_snap.fits;2.03756;26452.1;1.54767;0
20201225013334554_OBSJAROMER-R5_met.fits;2.45331;26504.9;5.57456;2.048
20201225013247962_OBSJAROMER-R5_snap.fits;2.13791;26532.7;1.99;0
20201225013348037_OBSJAROMER-R5_snap.fits;2.15809;26519.5;1.99114;0
20201225013448111_OBSJAROMER-R5_snap.fits;1.97811;26450.7;1.94363;0
20201225013548186_OBSJAROMER-R5_snap.fits;2.03172;26477.1;1.86501;0
20201225013648261_OBSJAROMER-R5_snap.fits;1.96754;26494.6;1.69523;0
20201225013748335_OBSJAROMER-R5_snap.fits;2.31893;26529.8;2.04683;0
20201225013848410_OBSJAROMER-R5_snap.fits;2.11207;26463.9;1.87073;0
20201225013948485_OBSJAROMER-R5_snap.fits;2.28919;26469.7;1.73459;0
20201225014048559_OBSJAROMER-R5_snap.fits;2.11267;26523.9;2.30302;0
20201225014148634_OBSJAROMER-R5_snap.fits;2.27206;26521;2.07744;0
20201225014248709_OBSJAROMER-R5_snap.fits;2.56326;26541.5;1.56184;0
20201225014348783_OBSJAROMER-R5_snap.fits;2.14629;26485.8;1.87116;0
20201225014448858_OBSJAROMER-R5_snap.fits;2.26637;26504.9;2.44826;0
20201225014548933_OBSJAROMER-R5_snap.fits;2.21773;26535.6;1.97506;0
20201225014649007_OBSJAROMER-R5_snap.fits;2.6425;26510.7;1.79277;0
20201225014749082_OBSJAROMER-R5_snap.fits;2.31413;26485.8;1.78165;0
20201225014849157_OBSJAROMER-R5_snap.fits;2.32914;26532.7;1.91013;0
20201225014949231_OBSJAROMER-R5_snap.fits;2.38934;26519.5;1.95952;0
20201225015049306_OBSJAROMER-R5_snap.fits;2.10617;26534.2;1.97639;0
20201225015149381_OBSJAROMER-R5_snap.fits;1.97252;26468.3;2.23812;0
20201225015249455_OBSJAROMER-R5_snap.fits;2.45621;26537.1;1.88901;0
20201225015349530_OBSJAROMER-R5_snap.fits;2.12708;26522.5;1.92897;0
20201225015449605_OBSJAROMER-R5_snap.fits;1.94484;26538.6;1.63727;0
20201225015549679_OBSJAROMER-R5_snap.fits;2.60308;26452.1;2.10039;0
20201225015649754_OBSJAROMER-R5_snap.fits;2.31091;26449.2;1.48713;0
20201225015749829_OBSJAROMER-R5_snap.fits;2.66345;26466.8;2.33531;0
20201225015849903_OBSJAROMER-R5_snap.fits;2.273;26522.5;1.79168;0
20201225015949978_OBSJAROMER-R5_snap.fits;2.07049;26459.5;1.99328;0
