# file name; noise; peak f.; mag.; duration
20201225105935173_OBSJAROMER-R5_met.fits;2.36066;26497.6;5.36843;0.341333
20201225110030298_OBSJAROMER-R5_snap.fits;2.07208;26488.8;1.96779;0
20201225110130373_OBSJAROMER-R5_snap.fits;2.55892;26545.9;1.4961;0
20201225110230447_OBSJAROMER-R5_snap.fits;2.13867;26499;1.56962;0
20201225110330522_OBSJAROMER-R5_snap.fits;2.1331;26500.5;1.86459;0
20201225110430597_OBSJAROMER-R5_snap.fits;2.10808;26528.3;1.64405;0
20201225110530671_OBSJAROMER-R5_snap.fits;2.07032;26525.4;1.78022;0
20201225110630746_OBSJAROMER-R5_snap.fits;2.06948;26538.6;2.26458;0
20201225110730821_OBSJAROMER-R5_snap.fits;2.19361;26547.4;2.42228;0
20201225110830895_OBSJAROMER-R5_snap.fits;1.79636;26472.7;1.8909;0
20201225110930970_OBSJAROMER-R5_snap.fits;2.31998;26458;1.95602;0
20201225111031045_OBSJAROMER-R5_snap.fits;2.07256;26496.1;2.35664;0
20201225111131119_OBSJAROMER-R5_snap.fits;2.1043;26477.1;2.17611;0
20201225111231194_OBSJAROMER-R5_snap.fits;2.51269;26472.7;1.86201;0
20201225111331269_OBSJAROMER-R5_snap.fits;2.28353;26532.7;2.15311;0
20201225111431343_OBSJAROMER-R5_snap.fits;1.97779;26529.8;2.53011;0
20201225111531418_OBSJAROMER-R5_snap.fits;2.51118;26499;2.11177;0
20201225111631493_OBSJAROMER-R5_snap.fits;2.13754;26512.2;1.77442;0
20201225111731567_OBSJAROMER-R5_snap.fits;2.23003;26518.1;1.43776;0
20201225111831642_OBSJAROMER-R5_snap.fits;2.36087;26458;2.10548;0
20201225111931717_OBSJAROMER-R5_snap.fits;2.32499;26518.1;1.73331;0
20201225112031791_OBSJAROMER-R5_snap.fits;2.24739;26499;2.01253;0
20201225112131866_OBSJAROMER-R5_snap.fits;2.32185;26532.7;2.28228;0
20201225112231941_OBSJAROMER-R5_snap.fits;2.21915;26453.6;1.90591;0
20201225112332015_OBSJAROMER-R5_snap.fits;2.23028;26513.7;1.77429;0
20201225112432090_OBSJAROMER-R5_snap.fits;2.22698;26516.6;1.9353;0
20201225112532165_OBSJAROMER-R5_snap.fits;2.168;26545.9;2.10661;0
20201225112632239_OBSJAROMER-R5_snap.fits;2.32223;26496.1;1.61689;0
20201225112732314_OBSJAROMER-R5_snap.fits;2.12179;26475.6;1.74144;0
20201225112832389_OBSJAROMER-R5_snap.fits;2.23569;26509.3;1.79521;0
20201225112932463_OBSJAROMER-R5_snap.fits;1.82612;26534.2;1.87348;0
20201225113032538_OBSJAROMER-R5_snap.fits;2.17334;26521;1.91603;0
20201225113132613_OBSJAROMER-R5_snap.fits;2.23445;26466.8;1.75004;0
20201225113232687_OBSJAROMER-R5_snap.fits;2.19536;26503.4;1.67687;0
20201225113346586_OBSJAROMER-R5_met.fits;2.2079;26500.5;5.63654;0.170667
20201225113332762_OBSJAROMER-R5_snap.fits;2.08348;26487.3;2.11479;0
20201225113432837_OBSJAROMER-R5_snap.fits;2.24498;26515.1;2.02589;0
20201225113532911_OBSJAROMER-R5_snap.fits;1.80121;26509.3;1.90882;0
20201225113632986_OBSJAROMER-R5_snap.fits;2.22734;26497.6;2.21635;0
20201225113733061_OBSJAROMER-R5_snap.fits;2.07935;26502;1.72649;0
20201225113833135_OBSJAROMER-R5_snap.fits;2.38984;26480;1.71887;0
20201225113933210_OBSJAROMER-R5_snap.fits;1.90717;26462.4;1.63946;0
20201225114033285_OBSJAROMER-R5_snap.fits;2.43262;26526.9;2.34369;0
20201225114133359_OBSJAROMER-R5_snap.fits;2.3344;26455.1;1.73935;0
20201225114233434_OBSJAROMER-R5_snap.fits;1.97156;26468.3;2.37133;0
20201225114333509_OBSJAROMER-R5_snap.fits;2.09879;26455.1;1.82181;0
20201225114433583_OBSJAROMER-R5_snap.fits;2.43776;26499;1.75106;0
20201225114533658_OBSJAROMER-R5_snap.fits;2.01041;26494.6;2.43126;0
20201225114633733_OBSJAROMER-R5_snap.fits;2.15073;26455.1;1.69285;0
20201225114733807_OBSJAROMER-R5_snap.fits;2.3215;26513.7;2.25086;0
20201225114833882_OBSJAROMER-R5_snap.fits;2.27936;26507.8;1.92406;0
20201225114933957_OBSJAROMER-R5_snap.fits;2.09608;26544.4;2.29453;0
20201225115034031_OBSJAROMER-R5_snap.fits;2.00296;26532.7;1.65664;0
20201225115134106_OBSJAROMER-R5_snap.fits;2.37321;26469.7;2.48904;0
20201225115234181_OBSJAROMER-R5_snap.fits;2.09424;26449.2;2.41787;0
20201225115334255_OBSJAROMER-R5_snap.fits;2.00113;26455.1;1.63982;0
20201225115434330_OBSJAROMER-R5_snap.fits;2.14655;26516.6;1.77255;0
20201225115534405_OBSJAROMER-R5_snap.fits;2.26371;26500.5;1.776;0
20201225115634479_OBSJAROMER-R5_snap.fits;2.15071;26538.6;1.89924;0
20201225115734554_OBSJAROMER-R5_snap.fits;2.04169;26450.7;2.01904;0
20201225115834629_OBSJAROMER-R5_snap.fits;2.17051;26538.6;1.80378;0
20201225115934703_OBSJAROMER-R5_snap.fits;2.31918;26449.2;2.1326;0
