1485975600.82,58976,8.88,73328.3,-7.13,-8.25,-8.25,0,*50
1485975602.03,58977,8.88,73328.5,-7.13,-8.21,-8.33,0,*52
1485975603.24,58978,8.88,73322.8,-7.13,-8.21,-8.33,0,*5D
1485975604.45,58979,8.88,73324.3,-7.13,-8.21,-8.25,0,*5B
1485975605.67,58980,8.88,73328.5,-7.13,-8.21,-8.21,0,*59
1485975606.88,58981,8.88,73324.8,-7.13,-8.25,-8.33,0,*5F
1485975608.09,58982,8.88,73328.0,-7.13,-8.25,-8.25,0,*5B
1485975609.31,58983,8.88,73328.3,-7.13,-8.21,-8.21,0,*5A
1485975610.53,58984,8.88,73324.8,-7.13,-8.21,-8.21,0,*5D
1485975611.74,58985,8.88,73330.0,-7.13,-8.21,-8.21,0,*5C
1485975612.99,58986,8.88,73334.5,-7.13,-8.21,-8.11,0,*5C
1485975614.2,58987,8.88,73334.5,-7.13,-8.21,-8.21,0,*5E
1485975615.44,58988,8.88,73328.0,-7.13,-8.21,-8.11,0,*52
1485975616.69,58989,8.88,73332.0,-7.13,-8.11,-8.21,0,*53
1485975617.93,58990,8.88,73330.8,-7.13,-8.11,-8.21,0,*5B
1485975619.2,58991,8.88,73336.3,-7.13,-8.11,-8.11,0,*59
1485975620.45,58992,8.88,73342.5,-7.13,-8.11,-8.21,0,*59
1485975621.72,58993,8.88,73328.5,-7.13,-8.11,-8.11,0,*5B
1485975622.99,58994,8.88,73330.0,-7.13,-8.11,-8.11,0,*5C
1485975624.27,58995,8.88,73334.5,-7.13,-8.11,-8.07,0,*5A
1485975625.52,58996,8.88,73324.5,-7.11,-8.11,-8.07,0,*5B
1485975626.79,58997,8.88,73328.5,-7.13,-8.11,-8.11,0,*5F
1485975628.07,58998,8.88,73322.3,-7.13,-8.07,-8.07,0,*50
1485975629.31,58999,8.88,73328.3,-7.11,-8.07,-8.11,0,*54
1485975630.54,59000,8.88,73336.5,-7.11,-8.21,-8.07,0,*5F
1485975631.78,59001,8.88,73336.0,-7.11,-8.07,-8.11,0,*5D
1485975633.04,59002,8.88,73330.5,-7.11,-8.07,-8.07,0,*59
1485975634.26,59003,8.88,73330.8,-7.11,-8.21,-8.07,0,*5C
1485975635.53,59004,8.88,73326.3,-7.13,-8.07,-8.11,0,*5A
1485975636.8,59005,8.88,73332.5,-7.13,-8.11,-8.11,0,*5C
1485975638.05,59006,8.88,73328.3,-7.13,-8.21,-8.11,0,*5C
1485975639.26,59007,8.88,73324.0,-7.11,-8.21,-8.11,0,*5F
1485975640.5,59008,8.88,73326.8,-7.13,-8.11,-8.25,0,*56
1485975641.75,59009,8.88,73324.5,-7.13,-8.21,-8.11,0,*53
1485975642.97,59010,8.88,73342.0,-7.11,-8.11,-8.21,0,*59
1485975644.22,59011,8.88,73336.8,-7.11,-8.07,-8.11,0,*5C
1485975645.46,59012,8.88,73332.0,-7.11,-8.11,-8.11,0,*58
1485975646.68,59013,8.88,73332.3,-7.13,-8.21,-8.21,0,*5B
1485975647.95,59014,8.88,73330.3,-7.13,-7.99,-8.11,0,*53
1485975649.21,59015,8.88,73338.3,-7.13,-7.99,-7.99,0,*5D
1485975650.48,59016,8.88,73330.3,-7.13,-8.11,-8.11,0,*5E
1485975651.7,59017,8.88,73330.0,-7.11,-8.21,-8.11,0,*5E
1485975652.95,59018,8.88,73338.3,-7.11,-8.11,-8.11,0,*52
1485975654.22,59019,8.88,73336.8,-7.13,-7.99,-8.07,0,*59
1485975655.47,59020,8.88,73336.0,-7.11,-8.07,-7.99,0,*51
1485975656.74,59021,8.88,73334.5,-7.13,-8.07,-8.11,0,*5D
1485975658.01,59022,8.88,73338.3,-7.13,-8.11,-8.11,0,*59
1485975659.28,59023,8.88,73340.3,-7.13,-8.07,-7.99,0,*50
1485975660.54,59024,8.88,73342.0,-7.13,-7.99,-7.99,0,*5F
1485975661.8,59025,8.88,73338.0,-7.11,-8.11,-8.07,0,*5B
1485975663.04,59026,8.88,73336.0,-7.11,-7.99,-7.99,0,*5F
1485975664.29,59027,8.88,73336.0,-7.11,-8.07,-7.99,0,*56
1485975665.55,59028,8.88,73338.3,-7.13,-7.99,-7.99,0,*53
1485975666.81,59029,8.88,73332.0,-7.11,-8.07,-8.07,0,*50
1485975668.06,59030,8.88,73334.3,-7.11,-8.07,-8.07,0,*58
1485975669.31,59031,8.88,73332.0,-7.11,-8.11,-8.11,0,*59
1485975670.58,59032,8.88,73332.5,-7.13,-7.99,-8.07,0,*50
1485975671.83,59033,8.88,73332.5,-7.11,-8.07,-8.07,0,*5B
1485975673.1,59034,8.88,73328.0,-7.13,-8.07,-7.99,0,*56
1485975674.35,59035,8.88,73332.5,-7.11,-7.99,-8.07,0,*55
1485975675.6,59036,8.88,73330.5,-7.11,-8.07,-7.99,0,*56
1485975676.84,59037,8.88,73328.0,-7.11,-7.99,-7.99,0,*5F
1485975678.08,59038,8.88,73332.0,-7.11,-7.99,-7.95,0,*5C
1485975679.33,59039,8.88,73334.5,-7.11,-7.99,-7.99,0,*51
1485975680.57,59040,8.88,73336.8,-7.11,-7.99,-7.99,0,*5F
1485975681.82,59041,8.88,73334.8,-7.11,-8.07,-8.07,0,*5E
1485975683.09,59042,8.88,73332.0,-7.09,-8.03,-7.95,0,*54
1485975684.35,59043,8.88,73324.8,-7.09,-8.03,-8.03,0,*55
1485975685.62,59044,8.88,73334.3,-7.09,-8.03,-8.07,0,*56
1485975686.86,59045,8.88,73334.5,-7.11,-7.99,-7.99,0,*5A
1485975688.13,59046,8.88,73328.5,-7.09,-7.95,-7.95,0,*50
1485975689.39,59047,8.88,73336.3,-7.09,-8.03,-7.95,0,*51
1485975690.66,59048,8.88,73332.8,-7.09,-7.95,-8.03,0,*5E
1485975691.92,59049,8.88,73330.0,-7.09,-7.95,-7.95,0,*5F
1485975693.19,59050,8.88,73330.3,-7.09,-7.95,-7.95,0,*57
1485975694.45,59051,8.88,73324.8,-7.09,-7.95,-7.95,0,*56
1485975695.7,59052,8.88,73328.0,-7.11,-8.07,-7.99,0,*54
1485975696.94,59053,8.88,73330.0,-7.11,-7.99,-7.99,0,*5D
1485975698.19,59054,8.88,73324.8,-7.11,-7.99,-8.07,0,*52
1485975699.46,59055,8.88,73330.0,-7.09,-7.95,-7.95,0,*52
1485975700.73,59056,8.88,73328.5,-7.09,-7.95,-7.95,0,*51
1485975701.99,59057,8.88,73330.8,-7.09,-7.95,-7.95,0,*50
1485975703.23,59058,8.88,73330.0,-7.07,-7.95,-7.95,0,*51
1485975704.48,59059,8.88,73330.5,-7.07,-7.95,-8.03,0,*50
1485975705.74,59060,8.88,73328.3,-7.09,-7.95,-7.95,0,*54
1485975707.0,59061,8.88,73334.0,-7.09,-8.03,-7.95,0,*55
1485975708.27,59062,8.88,73332.5,-7.09,-7.95,-8.03,0,*56
1485975709.51,59063,8.88,73332.3,-7.07,-7.95,-7.95,0,*59
1485975710.78,59064,8.88,73334.8,-7.09,-7.95,-7.95,0,*50
1485975712.02,59065,8.88,73332.8,-7.07,-7.95,-7.95,0,*5F
1485975713.28,59066,8.88,73332.8,-7.09,-8.03,-7.95,0,*52
1485975714.55,59067,8.88,73334.3,-7.09,-7.95,-8.03,0,*53
1485975715.79,59068,8.88,73332.5,-7.07,-7.91,-7.95,0,*56
1485975717.05,59069,8.88,73332.3,-7.09,-7.95,-7.95,0,*5D
1485975718.3,59070,8.88,73338.8,-7.07,-7.95,-7.95,0,*5B
1485975719.56,59071,8.88,73332.3,-7.09,-7.95,-7.95,0,*54
1485975720.83,59072,8.88,73334.5,-7.09,-7.95,-8.03,0,*57
1485975722.07,59073,8.88,73336.5,-7.07,-7.95,-7.95,0,*58
1485975723.33,59074,8.88,73336.0,-7.09,-8.03,-7.95,0,*51
1485975724.57,59075,8.88,73338.8,-7.07,-7.91,-7.95,0,*5A
1485975725.84,59076,8.88,73342.0,-7.09,-7.95,-8.03,0,*53
1485975727.08,59077,8.88,73336.0,-7.07,-7.95,-7.95,0,*5C
1485975728.34,59078,8.88,73336.0,-7.09,-8.03,-8.03,0,*5D
1485975729.6,59079,8.88,73342.3,-7.09,-8.03,-8.03,0,*5C
1485975730.84,59080,8.88,73340.8,-7.07,-8.03,-8.03,0,*54
1485975732.08,59081,8.88,73336.0,-7.07,-7.95,-8.03,0,*55
1485975733.35,59082,8.88,73334.3,-7.09,-7.95,-7.95,0,*58
1485975734.62,59083,8.88,73334.5,-7.09,-7.95,-7.95,0,*59
1485975735.88,59084,8.88,73338.3,-7.09,-8.03,-8.03,0,*5E
1485975737.16,59085,8.88,73332.0,-7.09,-8.07,-8.07,0,*5F
1485975738.41,59086,8.88,73330.5,-7.09,-8.17,-8.07,0,*5D
1485975739.66,59087,8.88,73334.3,-7.07,-8.03,-8.07,0,*57
1485975740.9,59088,8.88,73334.5,-7.07,-8.03,-8.03,0,*5C
1485975742.14,59089,8.88,73334.3,-7.07,-7.95,-7.95,0,*5D
1485975743.41,59090,8.88,73334.8,-7.09,-8.03,-8.07,0,*5F
1485975744.65,59091,8.88,73336.0,-7.07,-8.03,-8.03,0,*54
1485975745.91,59092,8.88,73332.8,-7.09,-8.03,-8.03,0,*59
1485975747.16,59093,8.88,73330.8,-7.07,-8.07,-8.03,0,*52
1485975748.38,59094,8.88,73330.0,-7.07,-8.07,-8.17,0,*50
1485975749.6,59095,8.88,73330.3,-7.07,-8.07,-8.17,0,*51
1485975750.86,59096,8.88,73328.8,-7.09,-8.17,-8.07,0,*5C
1485975752.14,59097,8.88,73330.3,-7.09,-8.07,-8.07,0,*5C
1485975753.39,59098,8.88,73328.5,-7.07,-8.03,-8.07,0,*59
1485975754.65,59099,8.88,73332.8,-7.09,-7.95,-8.03,0,*52
1485975755.91,59100,8.88,73336.3,-7.09,-8.03,-8.03,0,*53
1485975757.15,59101,8.88,73338.0,-7.07,-8.03,-8.03,0,*5C
1485975758.42,59102,8.88,73340.0,-7.09,-8.03,-8.07,0,*55
1485975759.67,59103,8.88,73336.0,-7.07,-8.07,-8.03,0,*5A
1485975760.93,59104,8.88,73338.0,-7.07,-8.07,-8.07,0,*59
1485975762.18,59105,8.88,73332.0,-7.07,-7.95,-8.07,0,*5C
1485975763.42,59106,8.88,73330.5,-7.07,-7.95,-7.95,0,*5B
1485975764.67,59107,8.88,73330.3,-7.07,-8.03,-8.07,0,*5E
1485975765.94,59108,8.88,73332.5,-7.09,-8.03,-8.07,0,*5F
1485975767.19,59109,8.88,73332.8,-7.09,-8.07,-8.17,0,*5B
1485975768.44,59110,8.88,73328.5,-7.07,-8.07,-8.07,0,*5C
1485975769.69,59111,8.88,73328.0,-7.07,-8.03,-8.07,0,*59
1485975770.89,59112,8.88,73324.8,-7.07,-8.17,-8.17,0,*5E
1485975772.08,59113,8.88,73330.8,-7.07,-8.17,-8.17,0,*5F
1485975773.34,59114,8.88,73332.0,-7.07,-8.07,-8.07,0,*58
1485975774.54,59115,8.88,73334.0,-7.07,-8.17,-8.17,0,*59
1485975775.81,59116,8.88,73336.0,-7.09,-8.03,-8.07,0,*50
1485975777.07,59117,8.88,73338.5,-7.09,-7.95,-7.95,0,*55
1485975778.32,59118,8.88,73334.3,-7.07,-7.95,-7.95,0,*54
1485975779.54,59119,8.88,73328.3,-7.07,-8.07,-8.17,0,*54
1485975780.76,59120,8.88,73332.5,-7.07,-8.17,-8.03,0,*5A
1485975782.01,59121,8.88,73330.5,-7.07,-8.03,-8.07,0,*5A
1485975783.24,59122,8.88,73328.8,-7.07,-8.03,-8.03,0,*5D
1485975784.51,59123,8.88,73330.8,-7.09,-7.95,-7.95,0,*52
1485975785.79,59124,8.88,73326.3,-7.09,-8.07,-8.07,0,*55
1485975787.01,59125,8.88,73330.8,-7.07,-8.07,-8.17,0,*5B
1485975788.26,59126,8.88,73332.0,-7.07,-8.03,-8.07,0,*5D
1485975789.51,59127,8.88,73334.0,-7.07,-8.03,-8.07,0,*5C
1485975790.78,59128,8.88,73332.8,-7.09,-7.95,-7.95,0,*59
1485975792.04,59129,8.88,73338.8,-7.09,-7.95,-8.03,0,*58
1485975793.28,59130,8.88,73332.5,-7.07,-7.95,-7.95,0,*5E
1485975794.55,59131,8.88,73330.5,-7.09,-7.95,-8.03,0,*51
1485975795.82,59132,8.88,73330.3,-7.09,-8.03,-8.07,0,*56
1485975797.06,59133,8.88,73328.3,-7.07,-7.95,-8.03,0,*5D
1485975798.31,59134,8.88,73338.8,-7.07,-7.95,-7.95,0,*5A
1485975799.58,59135,8.88,73332.8,-7.09,-8.03,-8.07,0,*51
1485975800.83,59136,8.88,73336.3,-7.07,-8.03,-8.07,0,*5C
1485975802.11,59137,8.88,73334.8,-7.09,-8.07,-8.07,0,*57
1485975803.3,59138,8.88,73336.0,-7.07,-8.17,-8.17,0,*56
1485975804.5,59139,8.88,73334.0,-7.07,-8.17,-8.17,0,*57
1485975805.72,59140,8.88,73332.0,-7.07,-8.07,-8.17,0,*58
1485975806.97,59141,8.88,73334.0,-7.09,-8.17,-8.07,0,*57
1485975808.17,59142,8.94,73338.8,-7.07,-8.17,-8.21,0,*5E
1485975809.37,59143,8.88,73334.3,-7.07,-8.17,-8.21,0,*5F
1485975810.57,59144,8.88,73332.3,-7.07,-8.17,-8.21,0,*58
1485975811.79,59145,8.88,73336.0,-7.09,-8.17,-8.17,0,*52
1485975812.98,59146,8.88,73340.0,-7.07,-8.17,-8.17,0,*5F
1485975814.17,59147,8.88,73344.0,-7.07,-8.21,-8.17,0,*5B
1485975815.37,59148,8.88,73336.3,-7.07,-8.29,-8.29,0,*51
1485975816.58,59149,8.88,73336.5,-7.09,-8.21,-8.29,0,*56
1485975817.8,59150,8.88,73334.8,-7.09,-8.29,-8.29,0,*56
1485975818.99,59151,8.88,73334.0,-7.07,-8.21,-8.17,0,*5C
1485975820.21,59152,8.88,73334.0,-7.09,-8.29,-8.29,0,*54
1485975821.43,59153,8.88,73334.8,-7.09,-8.21,-8.21,0,*55
1485975822.71,59154,8.88,73336.5,-7.09,-8.07,-8.07,0,*52
1485975823.99,59155,8.88,73334.3,-7.09,-8.07,-8.07,0,*53
1485975825.21,59156,8.88,73328.8,-7.09,-8.17,-8.17,0,*50
1485975826.42,59157,8.88,73328.5,-7.09,-8.21,-8.29,0,*59
1485975827.61,59158,8.88,73328.5,-7.07,-8.29,-8.29,0,*50
1485975828.82,59159,8.88,73324.0,-7.09,-8.33,-8.33,0,*5F
1485975830.03,59160,8.88,73330.3,-7.09,-8.33,-8.33,0,*55
1485975831.21,59161,8.88,73330.3,-7.11,-8.33,-8.33,0,*5D
1485975832.47,59162,8.88,73324.5,-7.09,-8.17,-8.07,0,*56
1485975833.69,59163,8.94,73332.0,-7.09,-8.21,-8.21,0,*56
1485975834.9,59164,8.88,73328.0,-7.09,-8.29,-8.33,0,*5A
1485975836.11,59165,8.88,73330.5,-7.09,-8.29,-8.33,0,*5B
1485975837.32,59166,8.88,73330.5,-7.09,-8.33,-8.33,0,*53
1485975838.54,59167,8.88,73330.8,-7.09,-8.21,-8.29,0,*5A
1485975839.75,59168,8.88,73332.8,-7.09,-8.29,-8.29,0,*5D
1485975840.94,59169,8.88,73330.3,-7.11,-8.45,-8.33,0,*54
1485975842.15,59170,8.88,73330.8,-7.09,-8.33,-8.33,0,*54
1485975843.36,59171,8.88,73336.3,-7.09,-8.33,-8.33,0,*55
1485975844.57,59172,8.88,73328.8,-7.09,-8.33,-8.41,0,*53
1485975845.78,59173,8.94,73334.3,-7.09,-8.33,-8.41,0,*52
1485975847.0,59174,8.88,73330.0,-7.09,-8.21,-8.33,0,*53
1485975848.21,59175,8.88,73330.8,-7.09,-8.29,-8.29,0,*51
1485975849.42,59176,8.88,73338.3,-7.09,-8.29,-8.33,0,*59
1485975850.61,59177,8.88,73338.3,-7.11,-8.25,-8.33,0,*5D
1485975851.83,59178,8.88,73340.8,-7.09,-8.29,-8.29,0,*5C
1485975853.05,59179,8.94,73342.0,-7.09,-8.21,-8.21,0,*5D
1485975854.24,59180,8.88,73330.5,-7.11,-8.21,-8.21,0,*52
1485975855.46,59181,8.88,73336.5,-7.09,-8.29,-8.25,0,*56
1485975856.68,59182,8.88,73332.3,-7.09,-8.17,-8.17,0,*59
1485975857.9,59183,8.88,73334.5,-7.11,-8.21,-8.07,0,*55
1485975859.1,59184,8.88,73338.8,-7.11,-8.25,-8.21,0,*52
1485975860.31,59185,8.88,73334.5,-7.09,-8.21,-8.17,0,*5B
1485975861.54,59186,8.88,73336.5,-7.09,-8.17,-8.21,0,*58
1485975862.76,59187,8.88,73338.3,-7.09,-8.17,-8.21,0,*59
1485975863.98,59188,8.88,73338.8,-7.09,-8.17,-8.17,0,*53
1485975865.2,59189,8.88,73340.3,-7.09,-8.17,-8.17,0,*52
1485975866.41,59190,8.88,73340.0,-7.09,-8.17,-8.17,0,*5A
1485975867.64,59191,8.88,73342.0,-7.07,-8.07,-8.17,0,*54
1485975868.89,59192,8.88,73342.0,-7.09,-8.17,-8.07,0,*59
1485975870.14,59193,8.88,73342.3,-7.09,-8.17,-8.07,0,*58
1485975871.36,59194,8.88,73336.3,-7.09,-8.17,-8.17,0,*5E
1485975872.61,59195,8.88,73332.8,-7.09,-8.17,-8.07,0,*5E
1485975873.83,59196,8.88,73330.5,-7.09,-8.21,-8.21,0,*5C
1485975875.08,59197,8.88,73330.3,-7.09,-8.07,-8.17,0,*5C
1485975876.35,59198,8.88,73328.0,-7.09,-8.07,-7.95,0,*56
1485975877.57,59199,8.88,73330.8,-7.09,-8.17,-8.17,0,*53
1485975878.83,59200,8.88,73328.0,-7.07,-8.07,-8.07,0,*5E
1485975880.09,59201,8.88,73328.3,-7.09,-8.03,-8.03,0,*51
1485975881.36,59202,8.88,73326.8,-7.09,-8.07,-8.03,0,*56
1485975882.6,59203,8.88,73330.5,-7.07,-8.07,-7.95,0,*59
1485975883.88,59204,8.88,73332.8,-7.09,-8.07,-8.07,0,*54
1485975885.11,59205,8.88,73332.3,-7.07,-8.17,-8.07,0,*5A
1485975886.37,59206,8.88,73332.3,-7.07,-8.07,-8.07,0,*58
1485975887.62,59207,8.88,73332.0,-7.07,-8.07,-8.07,0,*59
1485975888.89,59208,8.88,73332.3,-7.09,-8.07,-8.03,0,*5C
1485975890.11,59209,8.88,73332.0,-7.09,-8.17,-8.17,0,*59
1485975891.37,59210,8.88,73330.8,-7.09,-8.17,-8.07,0,*50
1485975892.62,59211,8.88,73328.8,-7.09,-8.17,-8.07,0,*51
1485975893.86,59212,8.88,73330.0,-7.07,-8.07,-8.03,0,*59
1485975895.1,59213,8.88,73326.3,-7.07,-8.03,-8.03,0,*5C
1485975896.37,59214,8.88,73330.0,-7.09,-8.03,-7.95,0,*55
1485975897.61,59215,8.88,73326.5,-7.07,-7.95,-7.95,0,*5A
1485975898.85,59216,8.88,73324.3,-7.07,-7.95,-7.95,0,*59
1485975900.11,59217,8.94,73330.0,-7.09,-8.03,-8.03,0,*56
1485975901.35,59218,8.88,73328.3,-7.07,-7.95,-7.95,0,*57
1485975902.59,59219,8.88,73330.5,-7.07,-8.03,-8.03,0,*56
1485975903.84,59220,8.94,73328.8,-7.07,-7.95,-7.95,0,*5C
1485975905.08,59221,8.94,73330.0,-7.07,-7.95,-7.95,0,*5D
1485975906.32,59222,8.88,73330.5,-7.07,-7.95,-8.03,0,*5E
1485975907.56,59223,8.88,73328.5,-7.07,-7.95,-8.03,0,*5F
1485975908.82,59224,8.88,73334.0,-7.07,-8.07,-8.07,0,*58
1485975910.07,59225,8.88,73330.5,-7.07,-8.07,-8.03,0,*5D
1485975911.32,59226,8.88,73330.3,-7.07,-8.07,-8.07,0,*5A
1485975912.51,59227,8.88,73326.3,-7.07,-8.21,-8.29,0,*53
1485975913.71,59228,8.88,73326.3,-7.07,-8.41,-8.29,0,*5A
1485975914.9,59229,8.88,73326.0,-7.07,-8.33,-8.41,0,*50
1485975916.09,59230,8.94,73330.3,-7.07,-8.29,-8.29,0,*5D
1485975917.29,59231,8.88,73328.3,-7.07,-8.21,-8.21,0,*5C
1485975918.54,59232,8.94,73336.8,-7.07,-8.07,-8.07,0,*5F
1485975919.74,59233,8.94,73338.0,-7.07,-8.17,-8.17,0,*5E
1485975920.96,59234,8.94,73332.5,-7.07,-8.07,-8.17,0,*58
1485975922.22,59235,8.94,73336.3,-7.07,-8.07,-8.07,0,*58
1485975923.48,59236,8.88,73332.0,-7.09,-7.95,-8.03,0,*55
1485975924.72,59237,8.94,73332.3,-7.07,-8.03,-7.95,0,*5A
1485975925.96,59238,8.88,73338.0,-7.07,-7.95,-7.95,0,*55
1485975927.2,59239,8.94,73340.0,-7.07,-7.95,-8.03,0,*54
1485975928.47,59240,8.88,73336.5,-7.09,-8.03,-8.03,0,*54
1485975929.73,59241,8.88,73336.5,-7.09,-7.95,-8.03,0,*55
1485975930.95,59242,8.88,73338.5,-7.07,-8.07,-8.17,0,*59
1485975932.2,59243,8.88,73336.8,-7.07,-8.03,-8.07,0,*5D
1485975933.43,59244,8.88,73336.8,-7.07,-8.07,-8.17,0,*5F
1485975934.62,59245,8.94,73338.0,-7.07,-8.17,-8.17,0,*5F
1485975935.82,59246,8.94,73332.8,-7.07,-8.21,-8.21,0,*5C
1485975937.01,59247,8.94,73332.8,-7.07,-8.17,-8.17,0,*5D
1485975938.26,59248,8.88,73328.5,-7.09,-8.07,-8.17,0,*5D
1485975939.48,59249,8.88,73326.5,-7.07,-8.07,-8.17,0,*52
1485975940.67,59250,8.94,73330.5,-7.07,-8.29,-8.29,0,*5B
1485975941.93,59251,8.88,73328.5,-7.07,-8.07,-8.07,0,*5A
1485975943.12,59252,8.88,73332.5,-7.07,-8.21,-8.17,0,*5C
1485975944.32,59253,8.94,73332.8,-7.07,-8.29,-8.17,0,*55
1485975945.53,59254,8.94,73328.0,-7.09,-8.21,-8.21,0,*51
1485975946.76,59255,8.94,73330.8,-7.07,-8.07,-8.21,0,*5A
1485975947.98,59256,8.88,73326.5,-7.07,-8.03,-8.17,0,*58
1485975949.17,59257,8.94,73324.8,-7.07,-8.17,-8.17,0,*5C
1485975950.42,59258,8.94,73330.0,-7.09,-8.07,-8.17,0,*5C
1485975951.64,59259,8.94,73334.5,-7.09,-8.17,-8.17,0,*5C
1485975952.89,59260,8.88,73324.8,-7.07,-8.07,-8.07,0,*58
1485975954.09,59261,8.88,73324.8,-7.07,-8.21,-8.21,0,*59
1485975955.31,59262,8.94,73324.0,-7.09,-8.29,-8.21,0,*5C
1485975956.51,59263,8.94,73320.0,-7.07,-8.17,-8.21,0,*5E
1485975957.7,59264,8.94,73318.0,-7.07,-8.17,-8.17,0,*5C
1485975958.92,59265,8.88,73318.3,-7.09,-8.29,-8.29,0,*53
1485975960.1,59266,8.88,73322.3,-7.07,-8.33,-8.33,0,*5E
1485975961.32,59267,8.94,73326.0,-7.09,-8.21,-8.21,0,*51
1485975962.52,59268,8.88,73320.0,-7.07,-8.29,-8.21,0,*58
1485975963.77,59269,8.94,73320.3,-7.07,-8.07,-8.07,0,*51
1485975964.99,59270,8.88,73316.8,-7.09,-8.21,-8.17,0,*52
1485975966.18,59271,8.88,73314.5,-7.07,-8.21,-8.21,0,*58
1485975967.4,59272,8.88,73314.5,-7.09,-8.21,-8.29,0,*5D
1485975968.62,59273,8.94,73316.3,-7.09,-8.17,-8.29,0,*59
1485975969.83,59274,8.94,73318.0,-7.09,-8.29,-8.33,0,*58
1485975971.05,59275,8.88,73314.0,-7.09,-8.17,-8.21,0,*57
1485975972.27,59276,8.88,73312.5,-7.09,-8.21,-8.21,0,*51
1485975973.49,59277,8.94,73312.5,-7.09,-8.17,-8.21,0,*55
1485975974.72,59278,8.94,73314.8,-7.09,-8.17,-8.21,0,*5A
1485975975.93,59279,8.94,73314.8,-7.09,-8.29,-8.33,0,*55
1485975977.15,59280,8.88,73312.3,-7.09,-8.41,-8.41,0,*58
1485975978.36,59281,8.88,73314.3,-7.09,-8.21,-8.29,0,*51
1485975979.58,59282,8.88,73310.8,-7.09,-8.21,-8.29,0,*52
1485975980.77,59283,8.88,73312.5,-7.07,-8.29,-8.29,0,*55
1485975981.97,59284,8.94,73316.8,-7.11,-8.37,-8.37,0,*55
1485975983.17,59285,8.88,73314.3,-7.11,-8.45,-8.45,0,*54
1485975984.36,59286,8.94,73318.5,-7.11,-8.33,-8.37,0,*53
1485975985.55,59287,8.94,73314.0,-7.11,-8.33,-8.25,0,*51
1485975986.74,59288,8.94,73304.3,-7.11,-8.33,-8.37,0,*5D
1485975987.92,59289,8.94,73316.5,-7.11,-8.33,-8.33,0,*58
1485975989.12,59290,8.94,73320.5,-7.11,-8.25,-8.25,0,*50
1485975990.37,59291,8.94,73318.3,-7.11,-8.11,-8.11,0,*51
1485975991.56,59292,8.94,73318.0,-7.11,-8.21,-8.21,0,*52
1485975992.75,59293,8.94,73318.5,-7.11,-8.25,-8.21,0,*57
1485975993.94,59294,8.94,73312.8,-7.11,-8.33,-8.33,0,*54
1485975995.16,59295,8.94,73316.0,-7.09,-8.21,-8.21,0,*5C
1485975996.37,59296,8.94,73316.5,-7.09,-8.29,-8.29,0,*5F
1485975997.59,59297,8.94,73316.5,-7.09,-8.33,-8.29,0,*55
1485975998.8,59298,8.94,73320.0,-7.09,-8.21,-8.21,0,*51
1485976000.0,59299,8.94,73322.3,-7.11,-8.21,-8.21,0,*59
1485976001.21,59300,8.94,73322.5,-7.13,-8.21,-8.21,0,*5A
1485976002.46,59301,8.94,73320.0,-7.11,-8.11,-8.11,0,*59
1485976003.71,59302,8.88,73322.8,-7.11,-8.11,-8.11,0,*5A
1485976004.96,59303,8.88,73322.0,-7.11,-8.11,-8.11,0,*5B
1485976006.23,59304,8.88,73320.5,-7.13,-8.11,-8.11,0,*5E
1485976007.45,59305,8.94,73322.8,-7.11,-8.11,-8.21,0,*5E
1485976008.7,59306,8.88,73320.5,-7.11,-8.07,-8.11,0,*59
1485976009.92,59307,8.88,73324.8,-7.11,-8.11,-8.21,0,*5C
1485976011.17,59308,8.94,73322.5,-7.09,-8.07,-8.17,0,*58
1485976012.41,59309,8.88,73318.8,-7.11,-8.11,-8.11,0,*51
1485976013.67,59310,8.94,73316.3,-7.09,-8.17,-8.07,0,*51
1485976014.94,59311,8.94,73318.5,-7.09,-8.07,-8.07,0,*51
1485976016.16,59312,8.94,73316.0,-7.09,-8.17,-8.17,0,*52
1485976017.41,59313,8.94,73312.5,-7.09,-8.07,-8.21,0,*57
1485976018.69,59314,8.94,73318.0,-7.09,-8.07,-8.07,0,*54
1485976019.97,59315,8.94,73318.8,-7.09,-8.07,-8.07,0,*55
1485976021.25,59316,8.94,73322.5,-7.09,-8.07,-8.07,0,*56
1485976022.47,59317,8.88,73316.3,-7.09,-8.17,-8.17,0,*57
1485976023.69,59318,8.94,73310.0,-7.09,-8.29,-8.21,0,*50
1485976024.87,59319,8.88,73302.5,-7.11,-8.33,-8.33,0,*50
1485976026.09,59320,8.88,73304.8,-7.09,-8.21,-8.21,0,*53
1485976027.29,59321,8.94,73312.5,-7.11,-8.21,-8.21,0,*5B
1485976028.5,59322,8.94,73312.8,-7.09,-8.21,-8.17,0,*54
1485976029.78,59323,8.88,73308.0,-7.09,-8.07,-8.07,0,*50
1485976031.03,59324,8.88,73310.0,-7.09,-8.07,-8.17,0,*56
1485976032.28,59325,8.88,73316.3,-7.11,-8.07,-8.07,0,*5F
1485976033.53,59326,8.94,73320.3,-7.11,-7.99,-8.11,0,*53
1485976034.77,59327,8.88,73310.0,-7.11,-8.11,-8.11,0,*5D
1485976035.99,59328,8.88,73314.8,-7.11,-8.21,-8.11,0,*51
1485976037.18,59329,8.88,73316.3,-7.11,-8.21,-8.21,0,*53
1485976038.4,59330,8.94,73318.0,-7.11,-8.21,-8.11,0,*58
