1485961200.03,47286,10.0,73304.3,-6.95,-18.93,-18.69,0,*50
1485961201.24,47287,10.0,73304.0,-6.99,-18.99,-20.93,0,*59
1485961202.52,47288,10.0,73298.5,-7.01,-19.65,-20.99,0,*5E
1485961203.76,47289,10.0,73294.3,-7.01,-18.45,-19.91,0,*5E
1485961205.02,47290,10.0,73298.8,-7.01,-17.41,-19.91,0,*5D
1485961206.31,47291,10.0,73294.3,-7.01,-17.17,-19.65,0,*54
1485961207.54,47292,10.0,73296.5,-7.01,-16.89,-18.07,0,*54
1485961208.77,47293,10.0,73296.3,-7.03,-15.39,-15.99,0,*55
1485961210.0,47294,10.0,73298.3,-7.05,-14.69,-15.11,0,*50
1485961211.22,47295,10.0,73296.8,-7.03,-14.69,-14.79,0,*58
1485961212.49,47296,10.0,73302.3,-7.03,-14.43,-13.97,0,*54
1485961213.74,47297,10.0,73306.8,-7.03,-13.79,-13.29,0,*5E
1485961215.0,47298,10.0,73306.0,-7.05,-12.93,-12.57,0,*5A
1485961216.26,47299,10.0,73308.8,-7.05,-12.65,-12.21,0,*53
1485961217.52,47300,10.0,73308.3,-7.05,-12.93,-12.53,0,*5E
1485961218.74,47301,10.0,73308.3,-7.03,-13.51,-12.93,0,*5A
1485961219.99,47302,10.0,73302.8,-7.05,-14.37,-13.29,0,*58
1485961221.21,47303,10.0,73302.0,-7.05,-14.69,-13.43,0,*5E
1485961222.47,47304,10.0,73304.5,-7.05,-14.55,-13.55,0,*51
1485961223.71,47305,10.0,73310.3,-7.07,-14.19,-13.61,0,*5D
1485961224.95,47306,10.0,73310.0,-7.07,-14.01,-13.69,0,*5F
1485961226.2,47307,10.0,73308.0,-7.07,-13.87,-13.33,0,*58
1485961227.44,47308,10.0,73314.5,-7.07,-13.61,-12.89,0,*5F
1485961228.67,47309,10.0,73318.8,-7.07,-13.43,-12.61,0,*58
1485961229.96,47310,10.0,73316.3,-7.09,-13.97,-12.61,0,*57
1485961231.17,47311,10.0,73314.8,-7.07,-14.61,-12.97,0,*5F
1485961232.4,47312,10.0,73314.8,-7.09,-16.45,-14.19,0,*56
1485961233.66,47313,10.0,73320.8,-7.09,-17.63,-15.29,0,*50
1485961234.9,47314,10.0,73316.3,-7.07,-19.31,-15.75,0,*59
1485961236.16,47315,10.0,73312.0,-7.07,-19.23,-15.57,0,*5B
1485961237.37,47316,10.0,73308.3,-7.07,-18.17,-15.11,0,*5C
1485961238.63,47317,10.0,73306.0,-7.07,-17.93,-14.83,0,*54
1485961239.89,47318,10.0,73304.8,-7.07,-17.07,-14.55,0,*5D
1485961241.13,47319,10.0,73304.8,-7.07,-15.75,-13.83,0,*57
1485961242.41,47320,10.0,73302.5,-7.09,-14.83,-13.33,0,*50
1485961243.67,47321,10.0,73310.8,-7.09,-13.87,-12.47,0,*50
1485961244.9,47322,10.0,73308.0,-7.05,-13.07,-12.21,0,*57
1485961246.13,47323,10.0,73310.8,-7.07,-13.15,-12.15,0,*50
1485961247.36,47324,10.0,73312.5,-7.07,-13.11,-12.15,0,*53
1485961248.57,47325,10.0,73312.5,-7.07,-12.97,-12.25,0,*5E
1485961249.78,47326,10.0,73318.0,-7.07,-12.97,-12.29,0,*51
1485961251.06,47327,10.0,73314.5,-7.09,-13.33,-12.83,0,*51
1485961252.29,47328,10.0,73316.3,-7.09,-13.55,-13.11,0,*54
1485961253.58,47329,10.0,73318.5,-7.09,-13.83,-13.61,0,*59
1485961254.82,47330,10.0,73316.8,-7.07,-14.47,-14.11,0,*50
1485961256.06,47331,10.0,73314.5,-7.07,-14.83,-14.61,0,*5E
1485961257.32,47332,10.0,73316.0,-7.07,-15.43,-14.97,0,*59
1485961258.57,47333,10.0,73314.8,-7.07,-16.23,-15.21,0,*51
1485961259.8,47334,10.0,73310.0,-7.07,-17.79,-16.45,0,*59
1485961261.04,47335,10.0,73310.0,-7.07,-19.61,-18.11,0,*50
1485961262.25,47336,10.0,73308.3,-7.07,-20.43,-18.17,0,*5F
1485961263.51,47337,10.0,73304.8,-7.07,-21.53,-19.31,0,*5B
1485961264.72,47338,10.0,73302.8,-7.07,-22.27,-20.09,0,*55
1485961265.96,47339,9.94,73298.5,-7.07,-21.87,-20.59,0,*58
1485961267.23,47340,10.0,73302.3,-7.09,-21.67,-20.25,0,*5D
1485961268.49,47341,10.0,73300.3,-7.09,-21.23,-20.29,0,*50
1485961269.72,47342,10.0,73306.0,-7.09,-21.77,-20.29,0,*52
1485961270.96,47343,9.94,73302.3,-7.09,-20.59,-19.17,0,*59
1485961272.19,47344,10.0,73308.3,-7.07,-19.03,-18.89,0,*53
1485961273.47,47345,10.0,73310.0,-7.09,-17.55,-17.07,0,*58
1485961274.73,47346,10.0,73308.8,-7.09,-17.35,-16.31,0,*59
1485961275.99,47347,10.0,73302.8,-7.09,-18.59,-17.35,0,*58
1485961277.27,47348,10.0,73306.8,-7.09,-19.65,-18.55,0,*50
1485961278.51,47349,10.0,73304.0,-7.09,-20.39,-19.17,0,*55
1485961279.74,47350,10.0,73306.5,-7.11,-21.53,-19.99,0,*5F
1485961280.96,47351,10.0,73306.0,-7.11,-22.53,-20.73,0,*53
1485961282.19,47352,10.0,73306.8,-7.11,-21.93,-20.79,0,*55
1485961283.47,47353,10.0,73304.8,-7.13,-20.99,-19.85,0,*54
1485961284.7,47354,10.0,73304.3,-7.13,-19.95,-19.13,0,*5A
1485961285.94,47355,10.0,73316.3,-7.13,-19.13,-19.13,0,*55
1485961287.21,47356,10.0,73318.8,-7.13,-19.81,-19.85,0,*52
1485961288.46,47357,10.0,73312.5,-7.13,-21.23,-21.17,0,*50
1485961289.67,47358,10.0,73314.0,-7.15,-22.67,-21.43,0,*5B
1485961290.87,47359,10.0,73312.0,-7.15,-22.41,-21.43,0,*5E
1485961292.11,47360,10.0,73314.3,-7.15,-22.21,-21.93,0,*5F
1485961293.36,47361,10.0,73314.8,-7.17,-22.27,-21.33,0,*50
1485961294.6,47362,10.0,73318.8,-7.15,-21.43,-21.03,0,*53
1485961295.85,47363,10.0,73316.8,-7.15,-21.33,-20.35,0,*51
1485961297.09,47364,10.0,73312.3,-7.17,-20.39,-19.71,0,*55
1485961298.34,47365,10.0,73312.0,-7.15,-20.35,-19.41,0,*59
1485961299.57,47366,10.0,73314.0,-7.15,-20.39,-19.31,0,*51
1485961300.81,47367,10.0,73318.0,-7.15,-20.39,-19.41,0,*57
1485961302.09,47368,10.0,73318.5,-7.17,-19.85,-19.31,0,*50
1485961303.33,47369,10.0,73314.0,-7.15,-19.75,-19.57,0,*5C
1485961304.56,47370,9.94,73314.3,-7.15,-19.71,-19.31,0,*50
1485961305.78,47371,10.0,73318.3,-7.15,-19.71,-19.13,0,*51
1485961307.0,47372,10.0,73318.0,-7.15,-20.19,-18.99,0,*55
1485961308.23,47373,10.0,73314.3,-7.17,-19.99,-18.83,0,*5F
1485961309.46,47374,10.0,73318.8,-7.15,-19.03,-18.01,0,*53
1485961310.69,47375,10.0,73322.8,-7.15,-18.65,-17.93,0,*57
1485961311.95,47376,10.0,73322.0,-7.17,-19.41,-18.41,0,*51
1485961313.21,47377,10.0,73318.5,-7.17,-20.99,-19.13,0,*59
1485961314.49,47378,10.0,73314.8,-7.17,-21.97,-19.85,0,*56
1485961315.77,47379,10.0,73314.8,-7.17,-22.21,-20.35,0,*58
1485961317.04,47380,10.0,73316.5,-7.17,-23.03,-20.39,0,*53
1485961318.28,47381,10.0,73318.3,-7.17,-22.83,-20.25,0,*56
1485961319.55,47382,10.0,73322.3,-7.17,-22.57,-20.53,0,*5D
1485961320.79,47383,10.0,73320.0,-7.17,-22.57,-21.13,0,*59
1485961322.05,47384,10.0,73322.5,-7.17,-23.49,-22.07,0,*56
1485961323.28,47385,10.0,73322.5,-7.15,-23.69,-21.63,0,*56
1485961324.56,47386,10.0,73320.5,-7.17,-23.65,-21.27,0,*5B
1485961325.83,47387,10.0,73322.5,-7.17,-23.99,-21.77,0,*5C
1485961327.09,47388,10.0,73320.5,-7.21,-24.71,-22.27,0,*51
1485961328.33,47389,10.0,73320.8,-7.23,-24.35,-21.67,0,*55
1485961329.57,47390,10.0,73322.0,-7.23,-24.11,-21.63,0,*5F
1485961330.83,47391,10.0,73320.0,-7.23,-23.85,-21.53,0,*57
1485961332.05,47392,10.0,73316.5,-7.23,-23.69,-21.47,0,*53
1485961333.32,47393,10.0,73318.8,-7.21,-24.35,-22.31,0,*5C
1485961334.57,47394,10.0,73316.5,-7.21,-24.97,-22.77,0,*51
1485961335.86,47395,10.0,73318.0,-7.21,-24.41,-22.31,0,*59
1485961337.07,47396,10.0,73318.8,-7.23,-24.05,-22.27,0,*5F
1485961338.31,47397,10.0,73322.3,-7.23,-24.21,-22.27,0,*58
1485961339.53,47398,10.0,73320.0,-7.23,-24.05,-22.27,0,*51
1485961340.76,47399,10.0,73320.5,-7.25,-23.89,-21.87,0,*5C
1485961342.04,47400,10.0,73320.0,-7.25,-24.25,-22.31,0,*54
1485961343.28,47401,10.0,73324.3,-7.25,-24.25,-22.53,0,*51
1485961344.54,47402,10.0,73324.0,-7.25,-24.15,-22.21,0,*54
1485961345.8,47403,9.94,73324.0,-7.27,-24.41,-22.53,0,*53
1485961347.03,47404,10.0,73330.5,-7.27,-24.61,-22.37,0,*54
1485961348.29,47405,10.0,73324.0,-7.27,-25.03,-22.83,0,*5F
1485961349.58,47406,10.0,73326.8,-7.27,-25.03,-22.47,0,*54
1485961350.85,47407,10.0,73324.5,-7.27,-24.71,-22.67,0,*53
1485961352.11,47408,10.0,73328.3,-7.27,-25.29,-22.67,0,*50
1485961353.34,47409,10.0,73326.3,-7.27,-25.09,-22.97,0,*5C
1485961354.54,47410,10.0,73326.5,-7.29,-25.35,-22.57,0,*59
1485961355.77,47411,10.0,73324.3,-7.29,-25.49,-23.53,0,*56
1485961357.02,47412,10.0,73328.0,-7.31,-26.29,-23.59,0,*53
1485961358.28,47413,10.0,73330.5,-7.31,-25.71,-22.41,0,*54
1485961359.52,47414,10.0,73330.5,-7.31,-23.59,-20.73,0,*5C
1485961360.74,47415,10.0,73328.3,-7.29,-22.03,-19.41,0,*51
1485961361.97,47416,10.0,73326.3,-7.29,-21.83,-18.45,0,*5C
1485961363.25,47417,10.0,73318.3,-7.31,-20.19,-17.17,0,*5E
1485961364.53,47418,10.0,73318.3,-7.31,-18.55,-16.31,0,*57
1485961365.79,47419,10.0,73318.8,-7.31,-17.49,-15.57,0,*57
1485961367.05,47420,10.0,73318.3,-7.31,-17.03,-15.11,0,*51
1485961368.31,47421,9.94,73314.5,-7.31,-15.57,-14.29,0,*59
1485961369.54,47422,10.0,73318.0,-7.29,-15.15,-14.55,0,*5E
1485961370.77,47423,10.0,73318.0,-7.31,-15.71,-15.99,0,*55
1485961372.03,47424,10.0,73314.5,-7.31,-17.07,-17.69,0,*5C
1485961373.3,47425,10.0,73310.3,-7.31,-17.41,-17.83,0,*5B
1485961374.59,47426,10.0,73308.0,-7.31,-17.25,-17.97,0,*5F
1485961375.82,47427,9.94,73310.5,-7.31,-17.83,-18.69,0,*5C
1485961377.08,47428,10.0,73318.5,-7.31,-17.49,-17.79,0,*5B
1485961378.33,47429,10.0,73320.3,-7.31,-17.79,-18.21,0,*5B
1485961379.59,47430,10.0,73328.0,-7.31,-19.61,-18.99,0,*57
1485961380.83,47431,10.0,73316.5,-7.33,-22.57,-20.53,0,*54
1485961382.07,47432,10.0,73318.5,-7.33,-23.23,-20.59,0,*5F
1485961383.34,47433,10.0,73312.3,-7.31,-22.93,-20.53,0,*5C
1485961384.6,47434,10.0,73322.0,-7.33,-21.53,-19.31,0,*58
1485961385.86,47435,10.0,73316.5,-7.33,-21.83,-19.31,0,*54
1485961387.09,47436,10.0,73316.5,-7.33,-20.19,-17.49,0,*54
1485961388.3,47437,10.0,73316.8,-7.33,-19.03,-16.37,0,*5C
1485961389.54,47438,10.0,73318.5,-7.33,-17.97,-15.15,0,*53
1485961390.8,47439,10.0,73318.5,-7.35,-16.37,-14.05,0,*5F
1485961392.03,47440,10.0,73316.3,-7.33,-15.43,-13.69,0,*5A
1485961393.31,47441,10.0,73322.3,-7.35,-15.01,-13.29,0,*5F
1485961394.56,47442,10.0,73328.5,-7.35,-15.01,-12.47,0,*55
1485961395.8,47443,10.0,73320.5,-7.33,-14.61,-11.93,0,*5F
1485961397.07,47444,9.94,73312.5,-7.33,-13.97,-11.55,0,*5C
1485961398.31,47445,10.0,73318.3,-7.33,-13.01,-10.89,0,*52
1485961399.55,47446,10.0,73318.0,-7.33,-12.71,-10.93,0,*5C
1485961400.8,47447,10.0,73312.3,-7.35,-12.89,-11.33,0,*57
1485961402.03,47448,10.0,73310.8,-7.33,-12.57,-11.15,0,*59
1485961403.3,47449,10.0,73308.8,-7.35,-12.07,-10.97,0,*50
1485961404.58,47450,10.0,73308.3,-7.35,-11.45,-10.67,0,*52
1485961405.84,47451,10.0,73304.5,-7.35,-11.11,-10.63,0,*56
1485961407.11,47452,10.0,73304.5,-7.33,-11.07,-10.63,0,*54
1485961408.33,47453,10.0,73308.5,-7.33,-11.45,-11.15,0,*53
1485961409.59,47454,10.0,73306.8,-7.33,-12.11,-11.77,0,*52
1485961410.8,47455,10.0,73304.0,-7.33,-12.97,-12.39,0,*54
1485961412.04,47456,10.0,73306.5,-7.33,-13.73,-12.75,0,*54
1485961413.31,47457,10.0,73302.8,-7.33,-13.97,-12.53,0,*5B
1485961414.55,47458,10.0,73290.5,-7.33,-13.29,-12.03,0,*54
1485961415.78,47459,10.0,73290.5,-7.33,-13.11,-11.97,0,*50
1485961417.04,47460,9.94,73288.0,-7.33,-12.57,-11.59,0,*5B
1485961418.25,47461,10.0,73292.5,-7.33,-12.25,-11.45,0,*52
1485961419.49,47462,10.0,73294.3,-7.33,-11.63,-11.15,0,*55
1485961420.72,47463,10.0,73298.0,-7.33,-11.19,-10.71,0,*5A
1485961421.99,47464,10.0,73298.8,-7.35,-10.79,-10.53,0,*5C
1485961423.26,47465,10.0,73294.0,-7.35,-10.63,-10.35,0,*56
1485961424.53,47466,10.0,73292.8,-7.35,-10.63,-10.35,0,*55
1485961425.74,47467,10.0,73284.8,-7.33,-10.45,-10.31,0,*52
1485961426.96,47468,10.0,73284.0,-7.33,-10.35,-10.31,0,*5A
1485961428.17,47469,9.94,73292.8,-7.33,-10.45,-10.23,0,*5F
1485961429.46,47470,10.0,73304.0,-7.35,-10.63,-10.63,0,*51
1485961430.76,47471,10.0,73312.8,-7.35,-10.75,-10.67,0,*53
1485961432.02,47472,10.0,73312.8,-7.33,-10.71,-10.63,0,*56
1485961433.26,47473,9.94,73320.3,-7.33,-10.71,-10.49,0,*5F
1485961434.51,47474,10.0,73320.5,-7.33,-10.63,-10.31,0,*54
1485961435.74,47475,10.0,73316.5,-7.35,-10.53,-10.23,0,*53
1485961436.97,47476,10.0,73298.3,-7.35,-10.53,-10.23,0,*50
1485961438.21,47477,10.0,73288.8,-7.33,-10.63,-10.49,0,*58
1485961439.45,47478,10.0,73302.8,-7.35,-10.49,-10.23,0,*55
1485961440.64,47479,10.0,73306.3,-7.33,-10.09,-9.97,0,*61
1485961441.84,47480,10.0,73306.5,-7.33,-10.05,-9.89,0,*64
1485961443.05,47481,10.0,73312.3,-7.33,-10.19,-9.97,0,*67
1485961444.29,47482,10.0,73302.8,-7.35,-10.15,-10.01,0,*59
1485961445.51,47483,10.0,73300.0,-7.35,-9.93,-9.79,0,*59
1485961446.74,47484,10.0,73308.3,-7.33,-9.75,-9.61,0,*59
1485961447.99,47485,10.0,73316.8,-7.33,-9.61,-9.53,0,*5C
1485961449.24,47486,10.0,73318.8,-7.33,-9.41,-9.37,0,*5F
1485961450.44,47487,10.0,73320.0,-7.33,-9.23,-9.27,0,*5B
1485961451.64,47488,10.0,73316.8,-7.33,-9.23,-9.23,0,*50
1485961452.9,47489,10.0,73318.0,-7.33,-9.11,-9.11,0,*51
1485961454.12,47490,10.0,73318.8,-7.31,-8.97,-8.97,0,*5B
1485961455.35,47491,10.0,73318.3,-7.33,-9.15,-9.05,0,*59
1485961456.63,47492,10.0,73320.8,-7.31,-9.15,-9.15,0,*59
1485961457.9,47493,10.0,73316.3,-7.31,-9.49,-9.15,0,*51
1485961459.11,47494,10.0,73310.5,-7.31,-9.67,-9.23,0,*5F
1485961460.36,47495,10.0,73314.5,-7.31,-9.61,-9.05,0,*5C
1485961461.58,47496,10.0,73312.0,-7.29,-9.45,-8.89,0,*55
1485961462.83,47497,10.0,73314.0,-7.31,-9.37,-8.93,0,*53
1485961464.02,47498,10.0,73314.0,-7.29,-9.23,-8.89,0,*5B
1485961465.24,47499,10.0,73320.5,-7.29,-9.37,-9.05,0,*5A
1485961466.47,47500,10.0,73316.3,-7.29,-9.71,-9.45,0,*5D
1485961467.72,47501,10.0,73312.3,-7.31,-9.79,-9.53,0,*5A
1485961468.93,47502,10.0,73314.5,-7.29,-9.89,-9.61,0,*5E
1485961470.15,47503,10.0,73312.0,-7.31,-10.09,-9.93,0,*6B
1485961471.37,47504,10.0,73310.8,-7.31,-10.09,-9.93,0,*6C
1485961472.57,47505,10.0,73320.0,-7.29,-10.27,-9.89,0,*63
1485961473.77,47506,10.0,73322.8,-7.29,-10.89,-10.05,0,*58
1485961474.98,47507,10.0,73320.5,-7.29,-11.23,-10.27,0,*58
1485961476.24,47508,10.0,73328.0,-7.29,-11.37,-10.41,0,*52
1485961477.47,47509,10.0,73318.0,-7.29,-11.55,-10.53,0,*54
1485961478.73,47510,10.0,73312.0,-7.29,-11.97,-10.67,0,*55
1485961479.97,47511,10.0,73318.5,-7.29,-12.65,-10.97,0,*55
1485961481.19,47512,10.0,73318.3,-7.29,-13.37,-11.23,0,*5E
1485961482.4,47513,10.0,73318.8,-7.29,-13.55,-11.15,0,*5E
1485961483.63,47514,10.0,73318.0,-7.27,-13.07,-10.85,0,*58
1485961484.91,47515,10.0,73320.0,-7.31,-12.53,-10.71,0,*55
1485961486.15,47516,10.0,73326.3,-7.29,-11.93,-10.53,0,*50
1485961487.38,47517,10.0,73318.8,-7.29,-11.63,-10.53,0,*5E
1485961488.61,47518,10.0,73318.3,-7.29,-11.55,-10.53,0,*54
1485961489.84,47519,9.94,73322.8,-7.29,-11.73,-10.57,0,*55
1485961491.1,47520,10.0,73328.0,-7.29,-11.73,-10.67,0,*5C
1485961492.32,47521,10.0,73320.8,-7.29,-11.81,-10.89,0,*50
1485961493.58,47522,10.0,73316.3,-7.27,-12.43,-11.37,0,*54
1485961494.83,47523,10.0,73316.0,-7.27,-12.93,-11.37,0,*58
1485961496.07,47524,10.0,73314.0,-7.31,-13.23,-11.41,0,*53
1485961497.3,47525,9.94,73310.3,-7.29,-12.83,-11.15,0,*51
1485961498.53,47526,9.94,73302.5,-7.29,-12.53,-11.01,0,*5A
1485961499.74,47527,10.0,73306.0,-7.29,-12.21,-10.89,0,*5F
1485961500.97,47528,10.0,73306.5,-7.29,-11.85,-10.89,0,*5D
1485961502.2,47529,10.0,73316.0,-7.29,-11.85,-11.41,0,*59
1485961503.46,47530,10.0,73316.3,-7.29,-12.07,-11.93,0,*57
1485961504.72,47531,10.0,73318.5,-7.31,-12.83,-12.39,0,*50
1485961506.0,47532,10.0,73318.8,-7.31,-13.37,-12.57,0,*55
1485961507.23,47533,10.0,73318.3,-7.29,-14.33,-12.53,0,*5A
1485961508.48,47534,10.0,73316.8,-7.29,-15.57,-12.57,0,*5A
1485961509.71,47535,10.0,73318.8,-7.29,-15.39,-12.39,0,*5B
1485961510.92,47536,10.0,73324.5,-7.29,-14.33,-12.21,0,*5A
1485961512.18,47537,10.0,73324.0,-7.31,-15.25,-14.01,0,*50
1485961513.45,47538,10.0,73318.3,-7.31,-19.13,-17.07,0,*53
1485961514.71,47539,10.0,73318.0,-7.31,-21.03,-17.49,0,*52
1485961515.94,47540,10.0,73308.3,-7.31,-20.43,-16.45,0,*54
1485961517.18,47541,10.0,73302.5,-7.31,-20.43,-15.99,0,*57
1485961518.41,47542,9.94,73298.3,-7.29,-18.99,-14.55,0,*50
1485961519.67,47543,10.0,73308.8,-7.29,-17.45,-14.05,0,*5A
1485961520.9,47544,10.0,73308.0,-7.31,-16.79,-14.11,0,*5F
1485961522.13,47545,10.0,73292.8,-7.31,-15.71,-13.11,0,*52
1485961523.37,47546,10.0,73294.0,-7.33,-13.97,-12.25,0,*5B
1485961524.63,47547,9.94,73306.5,-7.31,-13.29,-12.29,0,*51
1485961525.87,47548,10.0,73310.8,-7.33,-12.71,-12.39,0,*51
1485961527.11,47549,10.0,73302.0,-7.33,-12.29,-12.83,0,*5C
1485961528.36,47550,10.0,73314.5,-7.31,-11.77,-13.15,0,*50
1485961529.65,47551,10.0,73312.5,-7.31,-11.59,-13.97,0,*57
1485961530.89,47552,10.0,73308.8,-7.33,-11.67,-14.61,0,*55
1485961532.12,47553,10.0,73300.5,-7.33,-11.07,-13.55,0,*52
1485961533.37,47554,9.94,73294.3,-7.33,-10.35,-12.53,0,*52
1485961534.61,47555,10.0,73286.5,-7.31,-9.89,-11.55,0,*6B
1485961535.84,47556,10.0,73284.8,-7.31,-9.67,-10.93,0,*63
1485961537.09,47557,10.0,73286.0,-7.31,-9.49,-10.89,0,*65
1485961538.37,47558,10.0,73278.8,-7.31,-9.49,-10.63,0,*6E
1485961539.62,47559,10.0,73284.3,-7.31,-9.53,-10.31,0,*63
1485961540.85,47560,10.0,73284.5,-7.31,-9.79,-10.23,0,*62
1485961542.07,47561,10.0,73280.0,-7.31,-9.79,-9.97,0,*54
1485961543.29,47562,10.0,73284.3,-7.31,-9.89,-9.97,0,*58
1485961544.51,47563,9.94,73276.3,-7.31,-9.75,-9.89,0,*55
1485961545.75,47564,10.0,73288.0,-7.31,-9.61,-9.79,0,*58
1485961546.97,47565,10.0,73290.8,-7.29,-9.61,-9.71,0,*58
1485961548.25,47566,10.0,73288.0,-7.31,-9.37,-9.49,0,*5A
1485961549.44,47567,10.0,73290.5,-7.29,-9.19,-9.19,0,*5B
1485961550.66,47568,10.0,73294.8,-7.31,-9.27,-9.23,0,*59
1485961551.88,47569,10.0,73292.8,-7.29,-9.31,-9.37,0,*53
1485961553.1,47570,10.0,73294.0,-7.29,-9.23,-9.37,0,*58
1485961554.3,47571,10.0,73294.5,-7.29,-9.23,-9.19,0,*55
1485961555.51,47572,10.0,73294.0,-7.29,-9.37,-9.19,0,*53
1485961556.73,47573,10.0,73300.0,-7.29,-9.37,-9.19,0,*52
1485961557.95,47574,10.0,73302.8,-7.29,-9.45,-9.19,0,*50
1485961559.19,47575,9.94,73298.5,-7.31,-9.75,-9.15,0,*57
1485961560.37,47576,10.0,73310.0,-7.29,-9.89,-9.19,0,*52
1485961561.55,47577,10.0,73310.8,-7.29,-9.89,-9.23,0,*5A
1485961562.78,47578,10.0,73306.0,-7.29,-10.27,-9.49,0,*65
1485961563.98,47579,10.0,73302.0,-7.29,-10.57,-9.75,0,*6C
1485961565.17,47580,10.0,73310.3,-7.29,-10.53,-9.71,0,*6A
1485961566.37,47581,9.94,73312.0,-7.29,-10.45,-9.79,0,*64
1485961567.6,47582,9.94,73314.3,-7.29,-10.67,-9.75,0,*6B
1485961568.84,47583,10.0,73320.3,-7.29,-10.67,-10.01,0,*51
1485961570.08,47584,10.0,73322.8,-7.29,-10.79,-10.15,0,*5C
1485961571.34,47585,10.0,73326.8,-7.27,-11.07,-10.53,0,*59
1485961572.59,47586,10.0,73328.5,-7.27,-11.51,-11.19,0,*56
1485961573.86,47587,10.0,73332.8,-7.27,-11.93,-11.23,0,*50
1485961575.12,47588,10.0,73334.0,-7.27,-13.29,-12.43,0,*59
1485961576.33,47589,9.94,73334.5,-7.25,-15.53,-14.15,0,*54
1485961577.62,47590,10.0,73324.3,-7.27,-17.45,-15.21,0,*5D
1485961578.89,47591,9.94,73306.3,-7.27,-17.97,-14.89,0,*50
1485961580.14,47592,10.0,73318.5,-7.27,-17.59,-14.29,0,*5B
1485961581.41,47593,10.0,73326.8,-7.27,-16.27,-13.19,0,*56
1485961582.67,47594,10.0,73326.8,-7.27,-15.63,-12.79,0,*55
1485961583.93,47595,10.0,73322.0,-7.27,-16.09,-13.51,0,*50
1485961585.19,47596,10.0,73320.0,-7.27,-17.07,-14.15,0,*5B
1485961586.46,47597,10.0,73322.0,-7.27,-17.83,-14.79,0,*5C
1485961587.72,47598,9.94,73318.0,-7.27,-18.93,-15.75,0,*50
1485961588.99,47599,10.0,73326.0,-7.27,-19.71,-16.17,0,*5B
1485961590.21,47600,10.0,73326.3,-7.27,-20.29,-16.97,0,*57
1485961591.48,47601,10.0,73324.8,-7.27,-20.59,-17.55,0,*5E
1485961592.71,47602,9.94,73316.5,-7.29,-19.57,-16.55,0,*56
1485961593.94,47603,9.94,73310.0,-7.29,-18.25,-15.43,0,*57
1485961595.2,47604,9.94,73312.8,-7.29,-17.21,-14.93,0,*57
1485961596.46,47605,10.0,73314.3,-7.29,-17.17,-15.21,0,*5B
1485961597.66,47606,9.94,73316.5,-7.29,-18.65,-15.95,0,*5D
1485961598.92,47607,9.94,73320.3,-7.29,-19.31,-16.27,0,*56
1485961600.13,47608,9.94,73314.3,-7.29,-20.05,-16.59,0,*5D
1485961601.33,47609,9.94,73318.3,-7.29,-19.71,-16.55,0,*59
1485961602.57,47610,10.0,73328.0,-7.29,-18.69,-16.09,0,*50
1485961603.83,47611,10.0,73320.8,-7.29,-18.01,-15.43,0,*52
1485961605.06,47612,9.94,73314.5,-7.29,-18.93,-15.99,0,*5D
1485961606.29,47613,10.0,73326.3,-7.29,-19.07,-16.23,0,*52
1485961607.51,47614,10.0,73330.3,-7.29,-20.05,-16.69,0,*53
1485961608.71,47615,10.0,73330.3,-7.29,-20.05,-16.41,0,*58
1485961609.96,47616,10.0,73320.8,-7.29,-18.55,-15.35,0,*55
1485961611.19,47617,10.0,73334.8,-7.31,-16.93,-14.11,0,*5E
1485961612.47,47618,10.0,73326.8,-7.31,-16.51,-13.83,0,*53
1485961613.75,47619,10.0,73326.3,-7.31,-16.51,-13.97,0,*57
1485961615.01,47620,10.0,73330.0,-7.31,-16.65,-14.15,0,*57
1485961616.28,47621,10.0,73324.8,-7.31,-18.69,-15.43,0,*56
1485961617.54,47622,10.0,73322.3,-7.31,-18.45,-14.83,0,*56
1485961618.8,47623,10.0,73320.0,-7.31,-17.21,-14.29,0,*5A
1485961620.05,47624,9.94,73320.8,-7.31,-16.31,-13.69,0,*5E
1485961621.28,47625,10.0,73322.8,-7.31,-15.49,-13.11,0,*5C
1485961622.56,47626,9.94,73324.0,-7.31,-14.83,-12.61,0,*5E
1485961623.85,47627,9.94,73318.3,-7.31,-14.75,-12.53,0,*57
1485961625.1,47628,10.0,73324.3,-7.29,-14.55,-12.57,0,*57
1485961626.35,47629,10.0,73322.5,-7.31,-15.99,-13.83,0,*56
1485961627.61,47630,10.0,73326.8,-7.31,-17.55,-14.89,0,*51
1485961628.87,47631,9.94,73320.8,-7.31,-18.11,-14.97,0,*50
1485961630.1,47632,10.0,73324.3,-7.31,-16.75,-14.11,0,*51
1485961631.36,47633,10.0,73328.0,-7.31,-16.27,-14.61,0,*50
1485961632.65,47634,10.0,73330.0,-7.31,-17.41,-14.97,0,*5F
1485961633.88,47635,10.0,73322.8,-7.29,-17.49,-14.93,0,*5B
1485961635.11,47636,10.0,73330.3,-7.29,-18.17,-15.21,0,*54
1485961636.39,47637,10.0,73332.0,-7.31,-17.55,-14.83,0,*5C
1485961637.65,47638,10.0,73328.0,-7.31,-17.21,-14.23,0,*5A
1485961638.93,47639,10.0,73330.8,-7.31,-17.55,-14.01,0,*58
1485961640.14,47640,10.0,73330.8,-7.29,-16.83,-13.23,0,*52
