1485946801.01,35654,9.81,73350.0,-5.21,-8.03,-7.99,0,*5B
1485946802.21,35655,9.81,73352.5,-5.21,-8.37,-8.41,0,*57
1485946803.4,35656,9.81,73350.0,-5.25,-8.59,-8.59,0,*51
1485946804.63,35657,9.81,73346.3,-5.27,-8.45,-8.45,0,*52
1485946805.83,35658,9.81,73350.3,-5.25,-8.59,-8.45,0,*52
1485946807.04,35659,9.81,73350.5,-5.27,-8.59,-8.55,0,*50
1485946808.27,35660,9.81,73350.5,-5.27,-8.21,-8.21,0,*56
1485946809.46,35661,9.81,73352.8,-5.29,-8.33,-8.25,0,*5E
1485946810.66,35662,9.81,73354.3,-5.29,-8.45,-8.33,0,*5B
1485946811.86,35663,9.81,73352.8,-5.29,-8.33,-8.21,0,*58
1485946813.14,35664,9.81,73354.0,-5.31,-7.99,-8.07,0,*5D
1485946814.37,35665,9.81,73352.5,-5.31,-8.45,-8.45,0,*54
1485946815.58,35666,9.81,73356.0,-5.29,-8.45,-8.37,0,*5B
1485946816.86,35667,9.81,73358.8,-5.31,-8.11,-7.99,0,*59
1485946818.14,35668,9.81,73362.3,-5.31,-8.07,-7.95,0,*5D
1485946819.4,35669,9.81,73358.3,-5.29,-8.11,-8.07,0,*56
1485946820.63,35670,9.81,73358.3,-5.31,-8.45,-8.37,0,*55
1485946821.89,35671,9.81,73356.3,-5.31,-8.51,-8.45,0,*54
1485946823.11,35672,9.81,73358.3,-5.31,-8.45,-8.33,0,*53
1485946824.36,35673,9.81,73356.8,-5.31,-8.71,-8.51,0,*51
1485946825.58,35674,9.81,73356.8,-5.33,-8.85,-8.55,0,*5B
1485946826.8,35675,9.81,73348.0,-5.33,-9.19,-8.93,0,*54
1485946828.0,35676,9.81,73356.5,-5.35,-9.23,-8.97,0,*5C
1485946829.22,35677,9.81,73354.8,-5.35,-9.11,-8.63,0,*57
1485946830.4,35678,9.81,73358.5,-5.35,-8.97,-8.67,0,*53
1485946831.64,35679,9.81,73362.8,-5.33,-8.81,-8.63,0,*57
1485946832.88,35680,9.81,73354.8,-5.33,-8.93,-8.81,0,*5E
1485946834.11,35681,9.81,73358.0,-5.35,-9.11,-8.93,0,*51
1485946835.3,35682,9.81,73352.5,-5.35,-8.85,-8.67,0,*55
1485946836.52,35683,9.81,73354.0,-5.35,-8.51,-8.29,0,*57
1485946837.74,35684,9.81,73354.8,-5.35,-8.63,-8.51,0,*5E
1485946838.93,35685,9.81,73352.3,-5.35,-8.67,-8.63,0,*5A
1485946840.12,35686,9.81,73356.3,-5.39,-8.59,-8.55,0,*5D
1485946841.31,35687,9.81,73352.0,-5.39,-8.59,-8.67,0,*5D
1485946842.49,35688,9.81,73358.3,-5.39,-8.45,-8.55,0,*5E
1485946843.69,35689,9.81,73356.8,-5.39,-8.41,-8.45,0,*5A
1485946844.94,35690,9.81,73358.3,-5.41,-8.37,-8.51,0,*59
1485946846.13,35691,9.81,73356.5,-5.39,-8.21,-8.29,0,*5F
1485946847.36,35692,9.81,73354.0,-5.39,-8.07,-8.21,0,*50
1485946848.56,35693,9.81,73352.0,-5.39,-8.17,-8.21,0,*50
1485946849.77,35694,9.81,73346.8,-5.39,-7.87,-7.91,0,*55
1485946851.05,35695,9.81,73348.8,-5.41,-7.91,-7.91,0,*5C
1485946852.27,35696,9.81,73344.5,-5.39,-7.87,-7.73,0,*5B
1485946853.51,35697,9.81,73340.8,-5.39,-7.91,-7.91,0,*51
1485946854.76,35698,9.81,73344.8,-5.39,-7.65,-7.65,0,*5E
1485946856.0,35699,9.81,73340.0,-5.39,-7.39,-7.39,0,*5F
1485946857.22,35700,9.81,73342.0,-5.35,-7.57,-7.49,0,*5D
1485946858.47,35701,9.81,73342.0,-5.35,-7.73,-7.73,0,*53
1485946859.72,35702,9.81,73340.5,-5.35,-7.69,-7.61,0,*58
1485946860.94,35703,9.81,73342.5,-5.35,-7.91,-7.87,0,*56
1485946862.19,35704,9.81,73340.5,-5.35,-7.73,-7.61,0,*55
1485946863.47,35705,9.81,73346.8,-5.33,-7.73,-7.73,0,*51
1485946864.72,35706,9.81,73342.5,-5.35,-7.57,-7.57,0,*54
1485946865.97,35707,9.81,73342.5,-5.35,-7.57,-7.43,0,*50
1485946867.2,35708,9.81,73340.5,-5.33,-7.23,-7.23,0,*5C
1485946868.47,35709,9.81,73344.3,-5.33,-7.69,-7.57,0,*50
1485946869.69,35710,9.81,73346.5,-5.33,-7.87,-7.87,0,*55
1485946870.93,35711,9.81,73340.8,-5.33,-7.91,-7.83,0,*57
1485946872.15,35712,9.81,73340.3,-5.33,-7.87,-7.87,0,*57
1485946873.42,35713,9.81,73336.0,-5.33,-8.03,-7.99,0,*5A
1485946874.68,35714,9.81,73342.5,-5.33,-8.03,-7.91,0,*55
1485946875.93,35715,9.81,73340.8,-5.33,-7.91,-7.83,0,*53
1485946877.17,35716,9.81,73346.3,-5.33,-7.91,-7.87,0,*54
1485946878.45,35717,9.81,73348.0,-5.33,-7.73,-7.61,0,*51
1485946879.71,35718,9.81,73348.3,-5.33,-7.69,-7.69,0,*5D
1485946880.98,35719,9.81,73352.3,-5.33,-7.69,-7.57,0,*51
1485946882.22,35720,9.81,73358.0,-5.33,-7.49,-7.35,0,*5D
1485946883.47,35721,9.81,73356.0,-5.33,-7.57,-7.49,0,*58
1485946884.71,35722,9.81,73354.3,-5.33,-7.49,-7.35,0,*5F
1485946885.98,35723,9.81,73354.3,-5.31,-7.39,-7.27,0,*58
1485946887.25,35724,9.81,73356.0,-5.31,-7.39,-7.39,0,*50
1485946888.53,35725,9.81,73358.5,-5.31,-7.65,-7.57,0,*50
1485946889.8,35726,9.81,73362.3,-5.29,-7.57,-7.43,0,*5E
1485946891.07,35727,9.81,73358.5,-5.31,-7.43,-7.39,0,*5E
1485946892.36,35728,9.81,73364.8,-5.31,-7.43,-7.43,0,*5C
1485946893.63,35729,9.81,73364.3,-5.31,-7.69,-7.69,0,*5D
1485946894.9,35730,9.81,73360.0,-5.31,-7.77,-7.69,0,*5A
1485946896.13,35731,9.81,73352.8,-5.29,-7.95,-7.87,0,*5E
1485946897.33,35732,9.81,73352.0,-5.35,-7.87,-7.87,0,*53
1485946898.58,35733,9.81,73350.5,-5.31,-7.83,-7.77,0,*5D
1485946899.83,35734,9.81,73352.5,-5.31,-7.65,-7.53,0,*54
1485946901.03,35735,9.81,73356.5,-5.29,-7.53,-7.53,0,*59
1485946902.31,35736,9.81,73352.5,-5.31,-7.43,-7.39,0,*5E
1485946903.59,35737,9.81,73356.8,-5.31,-7.77,-7.77,0,*52
1485946904.83,35738,9.81,73352.8,-5.33,-7.91,-7.87,0,*58
1485946906.12,35739,9.81,73352.0,-5.31,-8.07,-8.07,0,*5C
1485946907.4,35740,9.81,73356.0,-5.31,-7.99,-8.07,0,*5A
1485946908.62,35741,9.81,73352.5,-5.31,-8.25,-8.25,0,*53
1485946909.87,35742,9.81,73354.0,-5.31,-8.21,-8.11,0,*53
1485946911.12,35743,9.81,73350.5,-5.33,-7.91,-7.87,0,*54
1485946912.36,35744,9.81,73344.3,-5.33,-7.83,-7.73,0,*5B
1485946913.61,35745,9.81,73348.0,-5.35,-7.73,-7.69,0,*58
1485946914.86,35746,9.81,73348.5,-5.33,-7.61,-7.49,0,*5C
1485946916.12,35747,9.81,73350.3,-5.33,-7.69,-7.69,0,*57
1485946917.32,35748,9.81,73350.0,-5.35,-7.83,-7.83,0,*5E
1485946918.58,35749,9.81,73344.5,-5.33,-7.69,-7.69,0,*59
1485946919.86,35750,9.81,73338.8,-5.33,-7.57,-7.57,0,*51
1485946921.13,35751,9.81,73340.5,-5.33,-7.43,-7.35,0,*51
1485946922.4,35752,9.81,73338.0,-5.33,-7.61,-7.57,0,*56
1485946923.68,35753,9.81,73336.5,-5.31,-7.65,-7.57,0,*51
1485946924.94,35754,9.81,73338.3,-5.31,-8.21,-8.07,0,*53
1485946926.18,35755,9.81,73342.0,-5.33,-8.17,-8.03,0,*51
1485946927.4,35756,9.81,73342.0,-5.33,-7.83,-7.83,0,*57
1485946928.65,35757,9.81,73342.8,-5.33,-7.83,-7.73,0,*59
1485946929.92,35758,9.81,73342.3,-5.33,-7.73,-7.73,0,*59
1485946931.17,35759,9.81,73338.8,-5.33,-7.83,-7.73,0,*57
1485946932.44,35760,9.81,73342.5,-5.33,-7.99,-7.91,0,*5A
1485946933.68,35761,9.81,73342.3,-5.33,-7.83,-7.69,0,*57
1485946934.95,35762,9.81,73340.0,-5.33,-7.69,-7.57,0,*5D
1485946936.23,35763,9.81,73340.5,-5.31,-7.43,-7.39,0,*5E
1485946937.5,35764,9.81,73344.5,-5.33,-7.69,-7.61,0,*5E
1485946938.77,35765,9.81,73348.0,-5.33,-7.73,-7.69,0,*5C
1485946940.04,35766,9.81,73344.0,-5.33,-7.69,-7.61,0,*5C
1485946941.29,35767,9.81,73346.3,-5.33,-7.57,-7.49,0,*5A
1485946942.53,35768,9.81,73348.5,-5.33,-7.61,-7.49,0,*50
1485946943.79,35769,9.81,73352.0,-5.31,-7.83,-7.77,0,*52
1485946945.04,35770,9.81,73354.0,-5.31,-7.87,-7.77,0,*5E
1485946946.32,35771,9.81,73348.8,-5.31,-7.77,-7.77,0,*50
1485946947.55,35772,9.81,73352.0,-5.29,-7.83,-7.77,0,*51
1485946948.83,35773,9.81,73350.5,-5.31,-7.57,-7.65,0,*53
1485946950.12,35774,9.81,73348.0,-5.31,-7.57,-7.43,0,*50
1485946951.4,35775,9.81,73354.3,-5.31,-7.65,-7.65,0,*54
1485946952.65,35776,9.81,73354.8,-5.31,-7.57,-7.53,0,*53
1485946953.92,35777,9.81,73348.8,-5.31,-7.69,-7.69,0,*56
1485946955.21,35778,9.81,73354.8,-5.31,-7.57,-7.43,0,*5C
1485946956.45,35779,9.81,73352.8,-5.29,-7.39,-7.39,0,*51
1485946957.73,35780,9.81,73352.3,-5.31,-7.69,-7.57,0,*53
1485946958.98,35781,9.81,73350.3,-5.29,-7.95,-7.95,0,*56
1485946960.26,35782,9.81,73348.0,-5.31,-7.69,-7.77,0,*53
1485946961.53,35783,9.81,73350.3,-5.31,-7.77,-7.77,0,*5D
1485946962.79,35784,9.81,73350.8,-5.29,-7.69,-7.65,0,*5F
1485946964.07,35785,9.81,73346.0,-5.31,-7.57,-7.57,0,*5B
1485946965.33,35786,9.81,73350.5,-5.29,-7.65,-7.65,0,*51
1485946966.6,35787,9.81,73348.3,-5.31,-7.69,-7.77,0,*56
1485946967.86,35788,9.81,73350.3,-5.29,-7.77,-7.77,0,*5F
1485946969.08,35789,9.81,73350.0,-5.29,-7.65,-7.53,0,*5B
1485946970.31,35790,9.81,73338.8,-5.29,-7.65,-7.53,0,*53
1485946971.58,35791,9.81,73332.5,-5.31,-7.69,-7.69,0,*5E
1485946972.83,35792,9.81,73328.0,-5.29,-7.69,-7.69,0,*54
1485946974.06,35793,9.81,73336.8,-5.29,-7.53,-7.39,0,*59
1485946975.31,35794,9.81,73336.8,-5.29,-7.43,-7.39,0,*5F
1485946976.57,35795,9.81,73344.0,-5.29,-7.27,-7.27,0,*53
1485946977.82,35796,9.81,73342.3,-5.29,-7.39,-7.43,0,*5D
1485946979.07,35797,9.81,73336.5,-5.29,-7.69,-7.69,0,*51
1485946980.27,35798,9.81,73334.5,-5.29,-7.53,-7.53,0,*5E
1485946981.54,35799,9.81,73342.8,-5.27,-7.35,-7.27,0,*52
1485946982.77,35800,9.81,73350.3,-5.27,-7.15,-7.11,0,*5A
1485946984.04,35801,9.81,73346.3,-5.27,-7.39,-7.39,0,*5F
1485946985.26,35802,9.81,73336.3,-5.27,-8.29,-8.29,0,*5C
1485946986.49,35803,9.81,73338.5,-5.25,-8.17,-8.07,0,*5E
1485946987.71,35804,9.81,73332.8,-5.27,-8.29,-8.29,0,*5A
1485946988.92,35805,9.81,73338.5,-5.27,-8.33,-8.21,0,*58
1485946990.19,35806,9.81,73336.0,-5.27,-8.03,-7.91,0,*5C
1485946991.42,35807,9.81,73336.0,-5.27,-8.45,-8.41,0,*5D
1485946992.63,35808,9.81,73328.0,-5.27,-8.29,-8.29,0,*56
1485946993.84,35809,9.81,73328.3,-5.29,-8.45,-8.37,0,*5C
1485946995.05,35810,9.81,73330.8,-5.29,-8.25,-8.21,0,*55
1485946996.33,35811,9.81,73328.5,-5.31,-8.07,-7.99,0,*51
1485946997.61,35812,9.81,73332.8,-5.31,-8.11,-8.11,0,*5A
1485946998.84,35813,9.81,73334.8,-5.31,-8.25,-8.21,0,*5F
1485947000.05,35814,9.81,73336.5,-5.31,-8.33,-8.25,0,*5B
1485947001.27,35815,9.81,73328.0,-5.31,-8.33,-8.33,0,*5D
1485947002.5,35816,9.81,73334.0,-5.31,-8.25,-8.37,0,*5D
1485947003.72,35817,9.81,73336.3,-5.33,-8.25,-8.25,0,*5D
1485947004.91,35818,9.81,73336.3,-5.35,-8.29,-8.17,0,*59
1485947006.18,35819,9.81,73336.3,-5.33,-7.99,-7.99,0,*53
1485947007.42,35820,9.81,73336.3,-5.33,-7.91,-7.87,0,*5E
1485947008.64,35821,9.81,73334.3,-5.33,-7.83,-7.83,0,*58
1485947009.89,35822,9.81,73340.3,-5.33,-7.57,-7.49,0,*54
1485947011.16,35823,9.81,73342.0,-5.33,-7.31,-7.31,0,*5A
1485947012.39,35824,9.81,73348.0,-5.31,-7.15,-7.15,0,*5F
1485947013.67,35825,9.81,73356.3,-5.31,-7.43,-7.43,0,*5E
1485947014.9,35826,9.81,73332.5,-5.31,-7.83,-7.83,0,*5D
1485947016.13,35827,9.81,73316.0,-5.31,-7.83,-7.83,0,*5C
1485947017.36,35828,9.81,73312.8,-5.31,-7.87,-7.83,0,*57
1485947018.62,35829,9.81,73342.5,-5.29,-8.11,-8.11,0,*5B
1485947019.89,35830,9.81,73340.3,-5.31,-7.95,-7.99,0,*56
1485947021.14,35831,9.81,73342.3,-5.29,-7.95,-7.99,0,*5E
1485947022.37,35832,9.81,73338.8,-5.29,-7.77,-7.83,0,*5A
1485947023.63,35833,9.81,73344.5,-5.25,-7.73,-7.77,0,*58
1485947024.91,35834,9.81,73338.0,-5.27,-7.65,-7.61,0,*5D
1485947026.13,35835,9.81,73340.3,-5.25,-7.65,-7.53,0,*5F
1485947027.36,35836,9.81,73340.3,-5.25,-7.91,-7.83,0,*5A
1485947028.63,35837,9.81,73344.5,-5.27,-8.07,-7.91,0,*5A
1485947029.83,35838,9.81,73338.3,-5.25,-8.21,-8.21,0,*57
1485947031.04,35839,9.81,73338.3,-5.25,-8.41,-8.45,0,*52
1485947032.24,35840,9.81,73336.3,-5.21,-8.25,-8.37,0,*5F
1485947033.44,35841,9.81,73336.8,-5.21,-8.17,-8.37,0,*5F
1485947034.67,35842,9.81,73342.0,-5.21,-8.11,-8.25,0,*59
1485947035.89,35843,9.81,73346.3,-5.21,-8.25,-8.51,0,*5C
1485947037.09,35844,9.81,73342.3,-5.21,-8.67,-8.97,0,*57
1485947038.32,35845,9.81,73336.0,-5.21,-8.85,-9.11,0,*55
1485947039.53,35846,9.81,73332.0,-5.25,-8.89,-9.23,0,*5F
1485947040.75,35847,9.81,73336.3,-5.21,-8.81,-8.97,0,*5C
1485947041.98,35848,9.81,73334.3,-5.27,-8.59,-8.85,0,*53
1485947043.2,35849,9.81,73342.5,-5.25,-8.97,-9.15,0,*5A
1485947044.43,35850,9.81,73338.3,-5.25,-9.23,-9.49,0,*55
1485947045.66,35851,9.81,73342.0,-5.25,-9.01,-9.15,0,*5D
1485947046.91,35852,9.88,73344.0,-5.27,-8.75,-9.11,0,*5A
1485947048.16,35853,9.81,73340.3,-5.27,-8.85,-9.11,0,*54
1485947049.38,35854,9.88,73338.3,-5.27,-8.45,-8.55,0,*5E
1485947050.58,35855,9.81,73340.0,-5.25,-8.21,-8.29,0,*54
1485947051.8,35856,9.81,73340.0,-5.27,-8.41,-8.41,0,*5D
1485947053.02,35857,9.81,73338.0,-5.27,-8.17,-8.29,0,*51
1485947054.26,35858,9.81,73336.0,-5.25,-7.91,-7.95,0,*55
1485947055.46,35859,9.81,73336.8,-5.25,-8.29,-8.29,0,*50
1485947056.66,35860,9.81,73344.8,-5.25,-8.21,-8.17,0,*5F
1485947057.86,35861,9.81,73342.5,-5.25,-8.17,-8.17,0,*5B
1485947059.05,35862,9.81,73342.5,-5.21,-8.17,-8.17,0,*5C
1485947060.25,35863,9.81,73340.0,-5.25,-8.21,-8.21,0,*59
1485947061.45,35864,9.88,73342.5,-5.25,-8.17,-8.17,0,*5E
1485947062.72,35865,9.81,73338.8,-5.19,-7.99,-7.99,0,*50
1485947063.97,35866,9.81,73340.8,-5.21,-7.99,-7.99,0,*58
1485947065.24,35867,9.81,73340.0,-5.19,-7.91,-7.91,0,*52
1485947066.51,35868,9.88,73344.3,-5.19,-7.91,-7.99,0,*55
1485947067.76,35869,9.81,73342.5,-5.19,-8.11,-8.17,0,*5A
1485947069.04,35870,9.81,73344.3,-5.19,-7.73,-7.77,0,*50
1485947070.31,35871,9.81,73340.0,-5.19,-8.11,-8.11,0,*55
1485947071.54,35872,9.81,73342.8,-5.17,-7.95,-7.87,0,*5B
1485947072.78,35873,9.81,73338.3,-5.13,-7.91,-7.91,0,*5D
1485947074.02,35874,9.81,73332.5,-5.13,-8.03,-7.91,0,*5E
1485947075.22,35875,9.88,73332.5,-5.13,-7.83,-7.83,0,*5B
1485947076.42,35876,9.81,73334.0,-5.13,-7.83,-7.83,0,*58
1485947077.66,35877,9.81,73336.5,-5.13,-7.91,-8.03,0,*5D
1485947078.88,35878,9.81,73338.5,-5.13,-7.61,-7.53,0,*57
1485947080.12,35879,9.81,73342.0,-5.13,-7.69,-7.69,0,*57
1485947081.37,35880,9.81,73342.8,-5.13,-7.69,-7.69,0,*51
1485947082.62,35881,9.81,73344.5,-5.13,-7.61,-7.61,0,*50
1485947083.89,35882,9.81,73344.8,-5.11,-7.65,-7.65,0,*51
1485947085.11,35883,9.81,73344.8,-5.09,-7.61,-7.49,0,*53
1485947086.36,35884,9.81,73336.0,-5.11,-7.83,-7.77,0,*5C
1485947087.61,35885,9.88,73338.8,-5.09,-7.65,-7.73,0,*58
1485947088.86,35886,9.81,73332.5,-5.11,-7.77,-7.83,0,*5E
1485947090.12,35887,9.81,73338.8,-5.11,-7.69,-7.69,0,*54
1485947091.39,35888,9.81,73340.0,-5.07,-7.69,-7.69,0,*5C
1485947092.64,35889,9.81,73350.3,-5.09,-7.61,-7.57,0,*56
1485947093.86,35890,9.81,73346.3,-5.09,-7.31,-7.23,0,*58
1485947095.14,35891,9.88,73340.3,-5.07,-7.43,-7.43,0,*54
1485947096.41,35892,9.81,73336.5,-5.07,-7.61,-7.57,0,*52
1485947097.68,35893,9.81,73334.8,-5.07,-7.73,-7.69,0,*5D
1485947098.93,35894,9.81,73336.8,-5.07,-8.21,-8.11,0,*52
1485947100.2,35895,9.88,73346.0,-5.07,-8.07,-7.99,0,*58
1485947101.42,35896,9.81,73336.0,-5.07,-8.25,-8.21,0,*57
1485947102.69,35897,9.81,73338.5,-5.07,-8.11,-8.11,0,*52
1485947103.89,35898,9.88,73338.0,-5.09,-8.25,-8.17,0,*52
1485947105.13,35899,9.88,73340.0,-5.09,-8.03,-8.03,0,*52
1485947106.35,35900,9.88,73342.0,-5.09,-7.87,-7.91,0,*54
1485947107.59,35901,9.81,73338.8,-5.09,-8.11,-8.03,0,*51
1485947108.84,35902,9.81,73342.5,-5.09,-8.11,-7.99,0,*5E
1485947110.09,35903,9.81,73340.3,-5.07,-7.87,-7.73,0,*55
1485947111.33,35904,9.88,73336.0,-5.07,-7.83,-7.73,0,*56
1485947112.56,35905,9.81,73336.5,-5.07,-7.83,-7.83,0,*58
1485947113.8,35906,9.88,73344.0,-5.07,-7.61,-7.53,0,*5A
1485947115.07,35907,9.81,73342.8,-5.07,-7.43,-7.43,0,*5A
1485947116.29,35908,9.81,73346.0,-5.07,-7.53,-7.53,0,*55
1485947117.53,35909,9.88,73346.5,-5.07,-7.31,-7.19,0,*5E
1485947118.78,35910,9.81,73338.8,-5.05,-7.31,-7.27,0,*59
1485947120.03,35911,9.81,73338.0,-5.05,-7.31,-7.27,0,*58
1485947121.28,35912,9.88,73340.3,-5.05,-7.31,-7.27,0,*5B
1485947122.52,35913,9.88,73342.3,-5.05,-7.39,-7.31,0,*55
1485947123.77,35914,9.81,73340.0,-5.05,-7.43,-7.39,0,*57
1485947125.01,35915,9.81,73338.5,-5.03,-7.49,-7.39,0,*5A
1485947126.28,35916,9.81,73338.8,-5.03,-7.35,-7.27,0,*5D
1485947127.54,35917,9.88,73340.0,-5.03,-7.39,-7.39,0,*5F
1485947128.82,35918,9.88,73342.3,-5.03,-7.57,-7.57,0,*50
1485947130.03,35919,9.88,73342.8,-5.03,-7.53,-7.53,0,*51
1485947131.3,35920,9.88,73352.3,-5.03,-7.77,-7.65,0,*58
1485947132.57,35921,9.88,73344.5,-5.03,-7.39,-7.39,0,*5A
1485947133.76,35922,9.88,73348.0,-5.01,-7.53,-7.49,0,*50
1485947134.95,35923,9.81,73346.5,-5.01,-7.49,-7.49,0,*5A
1485947136.14,35924,9.88,73350.0,-5.01,-7.49,-7.49,0,*5D
1485947137.41,35925,9.88,73352.0,-5.03,-7.35,-7.35,0,*5E
1485947138.62,35926,9.88,73350.8,-5.01,-7.53,-7.39,0,*53
1485947139.87,35927,9.88,73346.0,-5.01,-7.35,-7.35,0,*5E
1485947141.14,35928,9.81,73340.3,-4.97,-7.35,-7.35,0,*5F
1485947142.39,35929,9.88,73342.3,-4.97,-7.49,-7.35,0,*55
1485947143.67,35930,9.88,73340.8,-4.97,-7.61,-7.43,0,*56
1485947144.91,35931,9.81,73342.0,-4.95,-7.43,-7.31,0,*50
1485947146.16,35932,9.88,73344.0,-4.97,-7.31,-7.19,0,*5E
1485947147.41,35933,9.88,73342.3,-4.95,-7.61,-7.65,0,*53
1485947148.65,35934,9.88,73338.5,-4.95,-7.91,-7.73,0,*5C
1485947149.92,35935,9.81,73342.5,-4.97,-7.77,-7.73,0,*57
1485947151.18,35936,9.88,73344.0,-4.95,-7.73,-7.73,0,*52
1485947152.39,35937,9.81,73346.0,-4.95,-7.91,-7.87,0,*54
1485947153.68,35938,9.81,73346.5,-4.97,-7.73,-7.65,0,*59
1485947154.96,35939,9.81,73342.0,-4.97,-7.73,-7.73,0,*5F
1485947156.2,35940,9.88,73344.5,-4.95,-7.43,-7.35,0,*52
1485947157.44,35941,9.88,73346.8,-4.95,-7.35,-7.31,0,*56
1485947158.63,35942,9.88,73350.3,-4.95,-7.53,-7.53,0,*51
1485947159.85,35943,9.88,73348.5,-4.95,-7.61,-7.53,0,*51
1485947161.07,35944,9.81,73346.3,-4.95,-7.61,-7.49,0,*5D
1485947162.31,35945,9.88,73344.0,-4.95,-7.35,-7.31,0,*52
1485947163.53,35946,9.88,73346.3,-4.95,-7.31,-7.23,0,*56
1485947164.8,35947,9.88,73344.3,-4.93,-7.31,-7.31,0,*52
1485947166.07,35948,9.88,73346.3,-4.93,-7.39,-7.39,0,*5D
1485947167.32,35949,9.81,73340.8,-4.91,-7.43,-7.39,0,*53
1485947168.6,35950,9.88,73344.5,-4.93,-7.73,-7.69,0,*5F
1485947169.84,35951,9.88,73344.0,-4.91,-7.69,-7.69,0,*57
1485947171.03,35952,9.88,73342.0,-4.91,-7.49,-7.49,0,*54
1485947172.31,35953,9.81,73340.5,-4.93,-7.61,-7.57,0,*52
1485947173.55,35954,9.88,73342.5,-4.91,-7.69,-7.69,0,*52
1485947174.77,35955,9.81,73340.8,-4.91,-7.57,-7.49,0,*5C
1485947176.03,35956,9.88,73342.0,-4.91,-7.43,-7.43,0,*50
1485947177.27,35957,9.81,73338.5,-4.91,-7.69,-7.69,0,*51
1485947178.52,35958,9.88,73342.5,-4.91,-7.73,-7.57,0,*58
1485947179.75,35959,9.88,73340.3,-4.91,-7.57,-7.49,0,*50
1485947180.99,35960,9.88,73338.5,-4.91,-7.39,-7.39,0,*55
1485947182.26,35961,9.88,73336.3,-4.89,-7.69,-7.65,0,*51
1485947183.53,35962,9.88,73338.0,-4.89,-7.95,-7.91,0,*5A
1485947184.8,35963,9.88,73340.8,-4.89,-8.03,-8.03,0,*5F
1485947186.07,35964,9.88,73338.0,-4.89,-7.95,-7.95,0,*58
1485947187.31,35965,9.88,73334.8,-4.89,-7.91,-7.83,0,*5A
1485947188.58,35966,9.88,73334.3,-4.89,-7.91,-7.95,0,*5E
1485947189.8,35967,9.88,73334.8,-4.91,-8.11,-8.21,0,*51
1485947191.03,35968,9.88,73342.3,-4.91,-8.21,-8.11,0,*5E
1485947192.28,35969,9.88,73346.5,-4.91,-8.07,-8.11,0,*5B
1485947193.5,35970,9.88,73342.8,-4.91,-8.11,-8.21,0,*57
1485947194.75,35971,9.88,73340.5,-4.91,-8.11,-8.11,0,*55
1485947195.95,35972,9.88,73342.5,-4.91,-7.87,-7.83,0,*52
1485947197.2,35973,9.88,73344.8,-4.91,-7.43,-7.39,0,*5A
1485947198.45,35974,9.88,73344.5,-4.91,-7.61,-7.61,0,*50
1485947199.69,35975,9.88,73346.8,-4.87,-8.03,-8.03,0,*56
1485947200.9,35976,9.81,73340.0,-4.89,-8.29,-8.33,0,*50
1485947202.13,35977,9.88,73336.3,-4.89,-8.37,-8.45,0,*5F
1485947203.37,35978,9.88,73324.5,-4.89,-7.83,-7.69,0,*51
1485947204.6,35979,9.88,73320.0,-4.91,-7.99,-7.87,0,*52
1485947205.85,35980,9.88,73314.0,-4.91,-8.11,-8.07,0,*5C
1485947207.08,35981,9.88,73318.8,-4.93,-8.37,-8.37,0,*58
1485947208.31,35982,9.88,73334.0,-4.93,-8.25,-8.21,0,*5F
1485947209.53,35983,9.88,73340.0,-4.93,-7.87,-7.87,0,*5A
1485947210.81,35984,9.88,73350.8,-4.93,-7.69,-7.61,0,*55
1485947212.08,35985,9.88,73344.5,-4.93,-7.99,-7.95,0,*50
1485947213.33,35986,9.88,73348.5,-4.91,-7.69,-7.61,0,*55
1485947214.54,35987,9.88,73350.5,-4.93,-7.49,-7.49,0,*5E
1485947215.8,35988,9.88,73344.3,-4.91,-7.57,-7.57,0,*53
1485947217.04,35989,9.88,73352.8,-4.91,-7.43,-7.39,0,*5F
1485947218.29,35990,9.88,73348.8,-4.91,-7.95,-7.95,0,*5A
1485947219.53,35991,9.88,73348.8,-4.91,-7.99,-7.95,0,*57
1485947220.77,35992,9.88,73350.0,-4.91,-7.69,-7.69,0,*58
1485947222.02,35993,9.88,73344.5,-4.93,-7.61,-7.49,0,*51
1485947223.27,35994,9.88,73352.3,-4.91,-7.61,-7.43,0,*5E
1485947224.52,35995,9.88,73354.5,-4.91,-7.73,-7.69,0,*54
1485947225.72,35996,9.88,73348.0,-4.91,-7.83,-7.83,0,*5C
1485947226.94,35997,9.88,73348.3,-4.91,-7.49,-7.57,0,*52
1485947228.19,35998,9.88,73344.3,-4.87,-7.43,-7.65,0,*51
1485947229.47,35999,9.88,73352.3,-4.89,-7.57,-7.77,0,*58
1485947230.71,36000,9.88,73352.3,-4.89,-8.03,-8.17,0,*55
1485947231.94,36001,9.88,73342.5,-4.89,-8.21,-8.37,0,*56
1485947233.2,36002,9.88,73336.8,-4.89,-7.91,-7.95,0,*56
1485947234.48,36003,9.88,73334.8,-4.89,-7.65,-7.77,0,*50
1485947235.76,36004,9.88,73334.5,-4.89,-7.57,-7.65,0,*55
1485947237.01,36005,9.88,73342.3,-4.87,-7.43,-7.39,0,*56
1485947238.28,36006,9.88,73336.8,-4.89,-7.35,-7.35,0,*56
1485947239.52,36007,9.88,73342.0,-4.87,-7.69,-7.69,0,*59
1485947240.77,36008,9.88,73336.5,-4.87,-7.57,-7.65,0,*57
