1485979200.53,61925,8.94,73280.0,-7.39,-8.33,-8.37,0,*50
1485979201.75,61926,8.94,73284.0,-7.39,-8.33,-8.33,0,*57
1485979202.95,61927,8.94,73284.3,-7.37,-8.45,-8.37,0,*5D
1485979204.18,61928,8.94,73286.5,-7.37,-8.51,-8.45,0,*52
1485979205.41,61929,8.94,73286.8,-7.39,-8.45,-8.45,0,*58
1485979206.61,61930,8.94,73300.0,-7.37,-8.37,-8.37,0,*5E
1485979207.82,61931,8.88,73282.8,-7.39,-8.33,-8.33,0,*51
1485979209.05,61932,8.94,73290.3,-7.39,-8.25,-8.33,0,*55
1485979210.24,61933,8.94,73296.8,-7.37,-8.25,-8.25,0,*5D
1485979211.46,61934,8.94,73284.0,-7.39,-8.25,-8.33,0,*53
1485979212.69,61935,8.94,73282.5,-7.39,-8.25,-8.25,0,*55
1485979213.9,61936,8.94,73284.8,-7.39,-8.33,-8.33,0,*56
1485979215.09,61937,8.94,73298.3,-7.37,-8.33,-8.25,0,*5E
1485979216.28,61938,8.94,73292.5,-7.37,-8.33,-8.33,0,*56
1485979217.51,61939,8.94,73294.8,-7.39,-8.37,-8.45,0,*5C
1485979218.74,61940,8.94,73296.0,-7.39,-8.37,-8.37,0,*57
1485979219.94,61941,8.94,73292.8,-7.37,-8.37,-8.25,0,*5B
1485979221.13,61942,8.94,73282.5,-7.37,-8.33,-8.25,0,*5C
1485979222.35,61943,8.94,73284.5,-7.39,-8.25,-8.25,0,*54
1485979223.57,61944,8.94,73284.5,-7.39,-8.25,-8.33,0,*54
1485979224.8,61945,8.94,73280.3,-7.39,-8.25,-8.25,0,*52
1485979226.02,61946,8.88,73280.8,-7.39,-8.21,-8.21,0,*51
1485979227.25,61947,8.94,73284.0,-7.39,-8.21,-8.21,0,*50
1485979228.44,61948,8.94,73288.0,-7.37,-8.21,-8.21,0,*51
1485979229.67,61949,8.94,73288.5,-7.39,-8.17,-8.21,0,*5B
1485979230.89,61950,8.94,73290.8,-7.39,-8.21,-8.17,0,*53
1485979232.12,61951,8.94,73286.0,-7.39,-8.21,-8.21,0,*57
1485979233.34,61952,8.94,73292.3,-7.39,-8.17,-8.17,0,*54
1485979234.54,61953,8.94,73284.3,-7.37,-8.17,-8.17,0,*5B
1485979235.74,61954,8.94,73290.8,-7.37,-8.17,-8.17,0,*5C
1485979236.93,61955,8.94,73288.3,-7.37,-8.17,-8.17,0,*5D
1485979238.13,61956,8.94,73292.5,-7.37,-8.21,-8.21,0,*5E
1485979239.36,61957,8.94,73294.0,-7.39,-8.21,-8.21,0,*51
1485979240.56,61958,8.94,73296.8,-7.37,-8.21,-8.21,0,*50
1485979241.75,61959,8.94,73300.0,-7.37,-8.21,-8.21,0,*51
1485979242.98,61960,8.94,73298.0,-7.39,-8.25,-8.25,0,*55
1485979244.17,61961,8.88,73298.5,-7.37,-8.25,-8.25,0,*5A
1485979245.36,61962,8.94,73296.0,-7.37,-8.33,-8.33,0,*59
1485979246.56,61963,8.94,73292.3,-7.37,-8.25,-8.25,0,*58
1485979247.75,61964,8.94,73290.8,-7.37,-8.25,-8.25,0,*5F
1485979248.95,61965,8.94,73304.3,-7.37,-8.25,-8.25,0,*5E
1485979250.15,61966,8.94,73280.0,-7.37,-8.21,-8.21,0,*5D
1485979251.35,61967,8.94,73288.0,-7.37,-8.21,-8.21,0,*5C
1485979252.57,61968,8.94,73290.0,-7.37,-8.17,-8.03,0,*56
1485979253.82,61969,8.94,73276.5,-7.37,-8.03,-8.07,0,*56
1485979255.07,61970,8.94,73292.3,-7.37,-8.07,-7.95,0,*5E
1485979256.31,61971,8.94,73292.5,-7.37,-7.95,-7.95,0,*5B
1485979257.55,61972,8.94,73276.3,-7.37,-8.03,-7.95,0,*58
1485979258.75,61973,8.94,73280.0,-7.37,-8.21,-8.25,0,*5D
1485979259.97,61974,8.94,73280.0,-7.35,-8.21,-8.21,0,*5C
1485979261.19,61975,8.94,73280.3,-7.35,-8.33,-8.33,0,*5D
1485979262.42,61976,8.94,73284.8,-7.35,-8.25,-8.21,0,*5A
1485979263.62,61977,8.94,73280.0,-7.37,-8.25,-8.21,0,*59
1485979264.87,61978,8.94,73290.3,-7.35,-8.17,-8.07,0,*51
1485979266.1,61979,8.88,73290.8,-7.35,-8.21,-8.17,0,*54
1485979267.32,61980,8.94,73294.5,-7.35,-8.21,-8.17,0,*52
1485979268.52,61981,8.94,73304.3,-7.37,-8.21,-8.21,0,*54
1485979269.72,61982,8.94,73302.3,-7.37,-8.21,-8.21,0,*57
1485979270.91,61983,8.94,73306.0,-7.37,-8.21,-8.21,0,*56
1485979272.11,61984,8.94,73300.8,-7.37,-8.17,-8.21,0,*54
1485979273.37,61985,8.94,73298.3,-7.37,-8.07,-8.07,0,*50
1485979274.63,61986,8.94,73300.8,-7.37,-8.07,-8.07,0,*53
1485979275.9,61987,8.94,73300.5,-7.35,-8.03,-7.95,0,*50
1485979277.17,61988,8.94,73292.5,-7.35,-7.91,-7.95,0,*5B
1485979278.44,61989,8.94,73310.0,-7.35,-7.95,-7.95,0,*5E
1485979279.71,61990,8.94,73300.3,-7.35,-8.03,-8.03,0,*56
1485979280.95,61991,8.94,73308.5,-7.33,-7.99,-7.99,0,*51
1485979282.22,61992,8.94,73292.8,-7.35,-8.03,-8.03,0,*54
1485979283.49,61993,8.94,73296.5,-7.35,-8.03,-8.03,0,*55
1485979284.74,61994,8.94,73294.0,-7.33,-8.03,-7.99,0,*58
1485979286.01,61995,8.94,73294.8,-7.35,-8.07,-8.03,0,*57
1485979287.26,61996,8.94,73294.8,-7.33,-8.03,-8.11,0,*55
1485979288.48,61997,8.94,73288.0,-7.33,-8.11,-8.17,0,*51
1485979289.71,61998,8.94,73286.0,-7.33,-8.17,-8.11,0,*5E
1485979290.91,61999,8.94,73290.5,-7.33,-8.17,-8.21,0,*5C
1485979292.1,62000,8.94,73288.3,-7.33,-8.21,-8.29,0,*5B
1485979293.3,62001,8.94,73284.8,-7.33,-8.29,-8.29,0,*52
1485979294.52,62002,8.94,73284.5,-7.35,-8.25,-8.25,0,*57
1485979295.72,62003,8.94,73294.0,-7.33,-8.21,-8.29,0,*58
1485979296.91,62004,8.94,73284.0,-7.33,-8.29,-8.21,0,*5F
1485979298.11,62005,8.94,73284.8,-7.33,-8.29,-8.29,0,*56
1485979299.3,62006,8.94,73286.8,-7.33,-8.29,-8.21,0,*5D
1485979300.5,62007,8.94,73292.5,-7.33,-8.21,-8.29,0,*5C
1485979301.7,62008,8.94,73286.8,-7.33,-8.21,-8.21,0,*5B
1485979302.89,62009,8.94,73292.0,-7.33,-8.29,-8.21,0,*52
1485979304.09,62010,8.94,73300.5,-7.33,-8.21,-8.29,0,*5A
1485979305.28,62011,8.94,73286.0,-7.33,-8.33,-8.29,0,*58
1485979306.47,62012,8.94,73280.3,-7.33,-8.33,-8.29,0,*5B
1485979307.67,62013,8.94,73288.5,-7.33,-8.29,-8.21,0,*59
1485979308.86,62014,8.94,73290.8,-7.33,-8.29,-8.29,0,*56
1485979310.06,62015,8.94,73286.0,-7.33,-8.29,-8.29,0,*57
1485979311.27,62016,8.94,73284.5,-7.31,-8.33,-8.41,0,*53
1485979312.49,62017,8.94,73286.5,-7.31,-8.41,-8.41,0,*57
1485979313.72,62018,8.94,73284.5,-7.31,-8.41,-8.41,0,*58
1485979314.91,62019,8.94,73282.0,-7.33,-8.41,-8.41,0,*5B
1485979316.11,62020,8.94,73292.3,-7.33,-8.41,-8.41,0,*51
1485979317.34,62021,8.94,73286.5,-7.35,-8.37,-8.37,0,*56
1485979318.54,62022,8.94,73286.5,-7.33,-8.33,-8.29,0,*58
1485979319.75,62023,8.94,73302.8,-7.35,-8.33,-8.33,0,*54
1485979320.95,62024,8.94,73282.8,-7.33,-8.45,-8.45,0,*55
1485979322.15,62025,8.94,73294.5,-7.33,-8.45,-8.45,0,*54
1485979323.36,62026,8.94,73292.5,-7.33,-8.41,-8.45,0,*53
1485979324.55,62027,8.94,73292.5,-7.33,-8.41,-8.55,0,*53
1485979325.74,62028,8.94,73298.5,-7.33,-8.55,-8.55,0,*59
1485979326.96,62029,8.94,73296.8,-7.35,-8.59,-8.59,0,*5E
1485979328.16,62030,8.94,73292.5,-7.33,-8.41,-8.45,0,*54
1485979329.39,62031,8.94,73300.3,-7.35,-8.45,-8.45,0,*57
1485979330.59,62032,8.94,73296.3,-7.33,-8.41,-8.41,0,*52
1485979331.79,62033,8.94,73296.0,-7.33,-8.45,-8.41,0,*57
1485979333.05,62034,8.94,73296.3,-7.35,-8.51,-8.45,0,*57
1485979334.26,62035,8.94,73292.5,-7.35,-8.33,-8.25,0,*54
1485979335.49,62036,8.94,73292.3,-7.35,-8.25,-8.21,0,*54
1485979336.72,62037,8.94,73292.0,-7.35,-8.25,-8.21,0,*55
1485979337.93,62038,8.94,73288.0,-7.35,-8.33,-8.33,0,*5E
1485979339.13,62039,8.94,73288.0,-7.33,-8.67,-8.59,0,*54
1485979340.35,62040,8.94,73288.0,-7.35,-8.71,-8.63,0,*52
1485979341.55,62041,8.94,73284.8,-7.33,-8.45,-8.45,0,*56
1485979342.75,62042,8.94,73282.3,-7.33,-8.55,-8.55,0,*55
1485979343.95,62043,8.94,73276.5,-7.33,-8.45,-8.45,0,*54
1485979345.17,62044,8.94,73276.0,-7.33,-8.45,-8.51,0,*56
1485979346.38,62045,8.94,73274.8,-7.33,-8.55,-8.45,0,*53
1485979347.57,62046,8.94,73272.3,-7.33,-8.59,-8.55,0,*5D
1485979348.82,62047,8.94,73272.8,-7.35,-8.59,-8.51,0,*5E
1485979350.07,62048,8.94,73270.8,-7.35,-8.59,-8.51,0,*51
1485979351.26,62049,8.94,73268.0,-7.33,-8.45,-8.33,0,*5F
1485979352.46,62050,8.94,73268.0,-7.33,-8.45,-8.33,0,*57
1485979353.64,62051,8.94,73270.8,-7.33,-8.33,-8.33,0,*57
1485979354.87,62052,8.94,73276.3,-7.35,-8.45,-8.45,0,*52
1485979356.07,62053,8.94,73278.0,-7.33,-8.41,-8.41,0,*55
1485979357.27,62054,8.94,73278.5,-7.33,-8.41,-8.41,0,*52
1485979358.52,62055,8.94,73282.0,-7.35,-8.45,-8.51,0,*50
1485979359.72,62056,8.94,73282.3,-7.33,-8.41,-8.33,0,*55
1485979360.92,62057,8.94,73284.5,-7.33,-8.55,-8.41,0,*54
1485979362.11,62058,8.94,73288.8,-7.33,-8.45,-8.41,0,*5A
1485979363.32,62059,8.94,73288.8,-7.33,-8.55,-8.45,0,*5E
1485979364.57,62060,8.94,73290.5,-7.35,-8.59,-8.51,0,*5B
1485979365.76,62061,8.94,73292.0,-7.33,-8.45,-8.55,0,*55
1485979366.96,62062,8.94,73294.0,-7.33,-8.41,-8.41,0,*57
1485979368.15,62063,8.94,73292.8,-7.33,-8.33,-8.33,0,*56
1485979369.34,62064,8.94,73292.8,-7.33,-8.33,-8.41,0,*54
1485979370.53,62065,8.94,73292.3,-7.33,-8.41,-8.33,0,*55
1485979371.72,62066,8.94,73292.5,-7.33,-8.59,-8.55,0,*5F
1485979372.92,62067,8.94,73292.8,-7.33,-8.67,-8.55,0,*53
1485979374.19,62068,8.94,73292.0,-7.35,-8.51,-8.51,0,*5B
1485979375.42,62069,8.94,73292.8,-7.35,-8.63,-8.59,0,*53
1485979376.64,62070,8.94,73294.0,-7.35,-8.71,-8.63,0,*51
1485979377.83,62071,8.94,73292.0,-7.33,-8.67,-8.67,0,*55
1485979379.06,62072,8.94,73292.8,-7.35,-8.85,-8.75,0,*5F
1485979380.3,62073,8.94,73290.8,-7.35,-8.89,-8.89,0,*51
1485979381.52,62074,8.94,73292.0,-7.33,-8.85,-8.81,0,*54
1485979382.75,62075,8.94,73290.5,-7.35,-8.89,-8.75,0,*54
1485979383.98,62076,8.94,73294.0,-7.35,-8.85,-8.75,0,*5B
1485979385.21,62077,8.94,73294.5,-7.35,-8.85,-8.85,0,*55
1485979386.45,62078,8.94,73288.5,-7.35,-8.89,-8.89,0,*5A
1485979387.68,62079,8.94,73288.8,-7.35,-8.89,-8.89,0,*5B
1485979388.88,62080,8.94,73282.8,-7.37,-8.75,-8.71,0,*5B
1485979390.1,62081,8.94,73280.8,-7.35,-8.71,-8.63,0,*5F
1485979391.33,62082,8.94,73280.8,-7.35,-8.71,-8.63,0,*5C
1485979392.56,62083,8.94,73284.0,-7.35,-8.71,-8.71,0,*5E
1485979393.79,62084,8.94,73282.8,-7.35,-8.71,-8.63,0,*5A
1485979394.98,62085,8.94,73282.5,-7.37,-8.63,-8.59,0,*53
1485979396.23,62086,8.94,73284.0,-7.37,-8.51,-8.51,0,*59
1485979397.43,62087,8.94,73284.3,-7.37,-8.59,-8.59,0,*58
1485979398.65,62088,8.94,73284.5,-7.35,-8.63,-8.63,0,*55
1485979399.93,62089,8.94,73282.8,-7.35,-8.51,-8.51,0,*54
1485979401.18,62090,8.94,73282.8,-7.35,-8.51,-8.59,0,*54
1485979402.45,62091,8.94,73276.5,-7.39,-8.51,-8.51,0,*51
1485979403.68,62092,8.94,73282.0,-7.37,-8.51,-8.45,0,*59
1485979404.93,62093,8.94,73284.5,-7.37,-8.51,-8.51,0,*5D
1485979406.16,62094,8.94,73282.3,-7.37,-8.51,-8.37,0,*5A
1485979407.39,62095,8.94,73276.8,-7.37,-8.51,-8.45,0,*5E
1485979408.64,62096,8.94,73276.0,-7.35,-8.51,-8.59,0,*52
1485979409.87,62097,8.94,73278.0,-7.35,-8.71,-8.59,0,*51
1485979411.06,62098,8.94,73276.3,-7.37,-8.63,-8.63,0,*56
1485979412.31,62099,8.94,73270.8,-7.39,-8.59,-8.51,0,*51
1485979413.53,62100,8.94,73274.3,-7.39,-8.63,-8.71,0,*5B
1485979414.75,62101,8.94,73282.0,-7.37,-8.51,-8.59,0,*5F
1485979416.01,62102,8.94,73274.8,-7.39,-8.45,-8.51,0,*5F
1485979417.23,62103,8.94,73268.3,-7.39,-8.45,-8.45,0,*5B
1485979418.46,62104,8.94,73270.8,-7.37,-8.51,-8.37,0,*52
1485979419.68,62105,8.94,73268.3,-7.39,-8.59,-8.59,0,*5D
1485979420.88,62106,8.94,73256.3,-7.37,-8.75,-8.71,0,*54
1485979422.1,62107,8.94,73258.3,-7.39,-8.63,-8.71,0,*5C
1485979423.3,62108,8.94,73252.5,-7.37,-8.71,-8.63,0,*5D
1485979424.55,62109,8.94,73258.5,-7.39,-8.51,-8.63,0,*50
1485979425.78,62110,8.94,73258.3,-7.39,-8.71,-8.71,0,*59
1485979427.01,62111,8.94,73246.5,-7.39,-8.71,-8.71,0,*58
1485979428.21,62112,8.94,73240.5,-7.37,-8.71,-8.63,0,*56
1485979429.4,62113,8.94,73250.3,-7.37,-8.63,-8.63,0,*54
1485979430.63,62114,8.94,73250.8,-7.39,-8.85,-8.71,0,*56
1485979431.86,62115,8.94,73248.5,-7.39,-8.71,-8.63,0,*5F
1485979433.08,62116,8.94,73254.3,-7.39,-8.59,-8.63,0,*56
1485979434.3,62117,8.94,73254.3,-7.39,-8.59,-8.59,0,*5E
1485979435.52,62118,8.94,73250.0,-7.39,-8.63,-8.59,0,*58
1485979436.75,62119,8.94,73258.0,-7.39,-8.71,-8.85,0,*5B
1485979437.99,62120,8.94,73258.0,-7.39,-8.85,-8.85,0,*5A
1485979439.18,62121,8.94,73258.8,-7.37,-8.75,-8.75,0,*55
1485979440.41,62122,8.94,73262.0,-7.39,-8.63,-8.71,0,*5B
1485979441.63,62123,8.94,73250.0,-7.39,-8.71,-8.63,0,*5A
1485979442.86,62124,8.94,73250.5,-7.39,-8.71,-8.71,0,*5E
1485979444.09,62125,8.94,73244.3,-7.39,-8.71,-8.75,0,*5B
1485979445.32,62126,8.94,73246.8,-7.39,-8.85,-8.89,0,*50
1485979446.54,62127,8.94,73244.0,-7.39,-8.75,-8.75,0,*5D
1485979447.79,62128,8.94,73256.5,-7.43,-8.75,-8.81,0,*54
1485979449.07,62129,8.94,73282.8,-7.43,-8.51,-8.51,0,*5E
1485979450.27,62130,8.94,73272.8,-7.45,-8.71,-8.71,0,*50
1485979451.49,62131,8.94,73276.8,-7.43,-8.55,-8.55,0,*57
1485979452.68,62132,8.94,73260.0,-7.45,-8.55,-8.55,0,*52
1485979453.92,62133,8.94,73254.0,-7.45,-8.81,-8.81,0,*53
1485979455.15,62134,8.94,73262.0,-7.43,-8.63,-8.75,0,*55
1485979456.37,62135,8.94,73272.0,-7.43,-8.55,-8.55,0,*53
1485979457.56,62136,8.94,73272.8,-7.45,-8.59,-8.59,0,*56
1485979458.78,62137,8.94,73272.0,-7.43,-8.63,-8.55,0,*54
1485979460.0,62138,8.94,73276.5,-7.43,-8.55,-8.55,0,*5E
1485979461.2,62139,8.94,73276.8,-7.45,-8.59,-8.59,0,*59
1485979462.45,62140,8.94,73282.3,-7.43,-8.63,-8.51,0,*50
1485979463.64,62141,8.94,73284.8,-7.45,-8.59,-8.59,0,*56
1485979464.87,62142,8.94,73288.8,-7.43,-8.41,-8.37,0,*52
1485979466.08,62143,8.94,73294.0,-7.45,-8.55,-8.45,0,*55
1485979467.3,62144,8.94,73290.8,-7.43,-8.41,-8.41,0,*55
1485979468.5,62145,8.94,73286.3,-7.45,-8.41,-8.45,0,*56
1485979469.76,62146,8.94,73284.5,-7.43,-8.37,-8.51,0,*57
1485979471.0,62147,8.94,73278.8,-7.43,-8.51,-8.55,0,*52
1485979472.22,62148,8.94,73278.3,-7.43,-8.55,-8.55,0,*59
1485979473.45,62149,8.94,73280.5,-7.43,-8.55,-8.63,0,*5D
1485979474.67,62150,8.94,73284.0,-7.43,-8.67,-8.67,0,*50
1485979475.86,62151,8.94,73292.0,-7.45,-8.59,-8.59,0,*57
1485979477.05,62152,8.94,73284.3,-7.45,-8.55,-8.55,0,*54
1485979478.27,62153,8.94,73286.8,-7.43,-8.63,-8.55,0,*56
1485979479.5,62154,8.94,73292.3,-7.43,-8.55,-8.55,0,*54
1485979480.69,62155,8.94,73294.0,-7.45,-8.59,-8.67,0,*5E
1485979481.91,62156,8.94,73300.0,-7.43,-8.55,-8.55,0,*56
1485979483.1,62157,8.94,73294.3,-7.45,-8.55,-8.55,0,*51
1485979484.33,62158,8.94,73294.5,-7.43,-8.41,-8.41,0,*58
1485979485.52,62159,8.94,73296.3,-7.45,-8.45,-8.55,0,*5E
1485979486.71,62160,8.94,73294.5,-7.45,-8.33,-8.33,0,*55
1485979487.93,62161,8.94,73290.5,-7.43,-8.29,-8.29,0,*52
1485979489.15,62162,8.94,73296.3,-7.43,-8.37,-8.29,0,*5E
1485979490.38,62163,8.94,73298.3,-7.43,-8.29,-8.29,0,*50
1485979491.6,62164,8.94,73296.3,-7.43,-8.29,-8.29,0,*57
1485979492.82,62165,8.94,73296.3,-7.43,-8.37,-8.29,0,*59
1485979494.02,62166,8.94,73298.0,-7.45,-8.41,-8.41,0,*53
1485979495.26,62167,8.94,73300.0,-7.43,-8.37,-8.37,0,*54
1485979496.48,62168,8.94,73300.5,-7.43,-8.41,-8.41,0,*5B
1485979497.68,62169,8.94,73298.0,-7.45,-8.45,-8.41,0,*58
1485979498.9,62170,8.94,73300.8,-7.43,-8.41,-8.29,0,*5C
1485979500.13,62171,8.94,73304.0,-7.43,-8.37,-8.29,0,*5C
1485979501.36,62172,8.94,73302.0,-7.43,-8.37,-8.29,0,*5F
1485979502.58,62173,8.94,73300.3,-7.43,-8.29,-8.37,0,*5E
1485979503.81,62174,8.94,73298.8,-7.43,-8.29,-8.37,0,*59
1485979505.03,62175,8.94,73304.0,-7.39,-8.33,-8.25,0,*5D
1485979506.26,62176,8.94,73302.3,-7.43,-8.37,-8.37,0,*54
1485979507.49,62177,8.94,73302.0,-7.43,-8.37,-8.37,0,*55
1485979508.7,62178,8.94,73300.0,-7.45,-8.45,-8.45,0,*5C
1485979509.95,62179,8.94,73296.8,-7.43,-8.41,-8.51,0,*5A
1485979511.23,62180,8.94,73296.3,-7.43,-8.51,-8.51,0,*5D
1485979512.5,62181,8.94,73298.8,-7.43,-8.51,-8.51,0,*5C
1485979513.73,62182,8.94,73300.5,-7.43,-8.55,-8.55,0,*5F
1485979514.95,62183,8.94,73296.8,-7.43,-8.55,-8.55,0,*5E
1485979516.14,62184,8.94,73300.0,-7.45,-8.59,-8.59,0,*5F
1485979517.33,62185,8.94,73296.8,-7.45,-8.59,-8.55,0,*52
1485979518.56,62186,8.94,73292.8,-7.43,-8.41,-8.37,0,*5A
1485979519.79,62187,8.94,73290.0,-7.43,-8.41,-8.41,0,*5A
1485979521.01,62188,8.94,73286.3,-7.43,-8.37,-8.29,0,*5A
1485979522.29,62189,8.94,73284.3,-7.43,-8.51,-8.51,0,*54
1485979523.51,62190,8.94,73284.8,-7.43,-8.75,-8.63,0,*5B
1485979524.75,62191,8.94,73286.3,-7.43,-8.81,-8.67,0,*55
1485979526.02,62192,8.94,73278.8,-7.43,-8.81,-8.81,0,*5E
1485979527.23,62193,8.94,73276.3,-7.45,-8.93,-8.85,0,*5E
1485979528.46,62194,8.94,73274.3,-7.43,-8.93,-8.93,0,*58
1485979529.67,62195,8.94,73270.0,-7.45,-8.93,-8.97,0,*5B
1485979530.87,62196,8.94,73268.0,-7.45,-8.97,-8.93,0,*58
1485979532.07,62197,8.94,73268.3,-7.45,-8.97,-8.97,0,*5D
1485979533.3,62198,8.94,73274.5,-7.43,-9.01,-9.01,0,*54
1485979534.5,62199,8.94,73276.0,-7.45,-9.05,-9.05,0,*53
1485979535.71,62200,8.94,73278.0,-7.45,-9.05,-9.05,0,*50
1485979536.91,62201,8.94,73278.8,-7.45,-9.05,-9.05,0,*51
1485979538.11,62202,8.94,73272.0,-7.45,-9.05,-9.05,0,*52
1485979539.32,62203,8.94,73262.5,-7.45,-8.97,-8.85,0,*50
1485979540.53,62204,8.94,73260.8,-7.45,-8.85,-8.85,0,*54
1485979541.77,62205,8.94,73266.8,-7.45,-8.81,-8.81,0,*55
1485979542.97,62206,8.94,73270.8,-7.45,-8.71,-8.71,0,*56
1485979544.21,62207,8.88,73266.5,-7.45,-8.81,-8.81,0,*57
1485979545.44,62208,8.94,73264.0,-7.47,-8.71,-8.71,0,*5A
1485979546.71,62209,8.94,73266.8,-7.47,-8.81,-8.81,0,*5B
1485979547.96,62210,8.94,73262.8,-7.47,-8.81,-8.71,0,*5C
1485979549.19,62211,8.94,73258.0,-7.47,-8.71,-8.71,0,*52
1485979550.43,62212,8.94,73262.5,-7.47,-8.81,-8.71,0,*5E
1485979551.66,62213,8.94,73274.3,-7.47,-8.59,-8.59,0,*50
1485979552.89,62214,8.94,73270.0,-7.47,-8.45,-8.45,0,*57
1485979554.12,62215,8.94,73268.8,-7.47,-8.55,-8.45,0,*57
1485979555.34,62216,8.94,73264.8,-7.47,-8.59,-8.55,0,*59
1485979556.56,62217,8.94,73268.0,-7.47,-8.71,-8.67,0,*53
1485979557.79,62218,8.94,73268.8,-7.47,-8.59,-8.59,0,*5B
1485979559.02,62219,8.94,73278.5,-7.47,-8.55,-8.45,0,*5B
1485979560.25,62220,8.94,73274.5,-7.47,-8.45,-8.41,0,*54
1485979561.44,62221,8.94,73272.8,-7.45,-8.41,-8.33,0,*56
1485979562.63,62222,8.88,73264.3,-7.45,-8.33,-8.33,0,*50
1485979563.82,62223,8.94,73270.0,-7.45,-8.33,-8.33,0,*51
1485979565.01,62224,8.94,73266.0,-7.45,-8.41,-8.33,0,*53
1485979566.21,62225,8.94,73264.5,-7.45,-8.41,-8.33,0,*52
1485979567.4,62226,8.94,73266.5,-7.45,-8.41,-8.33,0,*51
1485979568.59,62227,8.94,73262.5,-7.45,-8.33,-8.33,0,*55
1485979569.78,62228,8.94,73264.0,-7.45,-8.41,-8.33,0,*5F
1485979570.98,62229,8.94,73266.3,-7.45,-8.41,-8.41,0,*5B
1485979572.17,62230,8.94,73260.8,-7.45,-8.33,-8.33,0,*53
1485979573.36,62231,8.94,73262.5,-7.45,-8.33,-8.33,0,*52
1485979574.55,62232,8.94,73262.8,-7.45,-8.41,-8.33,0,*54
1485979575.78,62233,8.94,73262.8,-7.43,-8.37,-8.37,0,*56
1485979576.98,62234,8.94,73264.5,-7.45,-8.45,-8.41,0,*53
1485979578.18,62235,8.94,73268.0,-7.45,-8.45,-8.41,0,*52
1485979579.38,62236,8.94,73278.8,-7.45,-8.41,-8.41,0,*55
1485979580.61,62237,8.94,73284.8,-7.43,-8.41,-8.37,0,*53
1485979581.81,62238,8.94,73284.8,-7.45,-8.55,-8.45,0,*5A
1485979583.02,62239,8.94,73284.3,-7.45,-8.55,-8.45,0,*5B
1485979584.22,62240,8.94,73282.3,-7.45,-8.55,-8.41,0,*51
1485979585.44,62241,8.94,73278.3,-7.43,-8.29,-8.29,0,*53
1485979586.64,62242,8.94,73274.3,-7.45,-8.55,-8.41,0,*53
1485979587.86,62243,8.94,73272.8,-7.43,-8.41,-8.41,0,*51
1485979589.09,62244,8.88,73276.5,-7.43,-8.29,-8.29,0,*56
1485979590.31,62245,8.94,73280.5,-7.43,-8.29,-8.37,0,*58
1485979591.54,62246,8.94,73278.3,-7.43,-8.29,-8.37,0,*5B
1485979592.76,62247,8.94,73278.5,-7.43,-8.29,-8.29,0,*55
1485979593.99,62248,8.94,73272.3,-7.43,-8.37,-8.29,0,*55
1485979595.21,62249,8.94,73274.0,-7.43,-8.29,-8.29,0,*5B
1485979596.43,62250,8.94,73270.3,-7.43,-8.29,-8.29,0,*53
1485979597.66,62251,8.94,73270.8,-7.43,-8.37,-8.29,0,*5D
1485979598.88,62252,8.94,73270.8,-7.43,-8.37,-8.29,0,*5E
1485979600.07,62253,8.94,73268.8,-7.45,-8.33,-8.41,0,*53
1485979601.33,62254,8.94,73270.0,-7.43,-8.51,-8.41,0,*56
1485979602.58,62255,8.94,73272.5,-7.43,-8.51,-8.41,0,*57
1485979603.86,62256,8.94,73278.5,-7.43,-8.51,-8.51,0,*55
1485979605.14,62257,8.94,73278.0,-7.43,-8.51,-8.51,0,*54
1485979606.39,62258,8.94,73274.8,-7.43,-8.51,-8.41,0,*5A
1485979607.61,62259,8.94,73278.0,-7.43,-8.41,-8.41,0,*5A
1485979608.84,62260,8.94,73272.5,-7.39,-8.37,-8.45,0,*58
1485979610.07,62261,8.88,73256.5,-7.37,-8.51,-8.37,0,*52
1485979611.3,62262,8.94,73268.0,-7.43,-8.63,-8.55,0,*57
1485979612.55,62263,8.94,73282.0,-7.43,-8.55,-8.51,0,*57
1485979613.8,62264,8.94,73276.0,-7.43,-8.51,-8.41,0,*55
1485979615.02,62265,8.94,73282.8,-7.43,-8.63,-8.55,0,*50
1485979616.25,62266,8.94,73288.0,-7.39,-8.37,-8.37,0,*5B
1485979617.47,62267,8.94,73278.0,-7.43,-8.55,-8.55,0,*57
1485979618.7,62268,8.94,73274.5,-7.43,-8.67,-8.63,0,*5C
1485979619.92,62269,8.94,73276.3,-7.43,-8.63,-8.55,0,*5C
1485979621.14,62270,8.94,73280.3,-7.43,-8.55,-8.63,0,*54
1485979622.36,62271,8.94,73278.8,-7.43,-8.63,-8.63,0,*50
1485979623.59,62272,8.94,73282.0,-7.43,-8.55,-8.55,0,*53
1485979624.84,62273,8.94,73282.3,-7.43,-8.51,-8.41,0,*53
1485979626.08,62274,8.94,73278.5,-7.43,-8.51,-8.55,0,*51
1485979627.36,62275,8.94,73278.3,-7.43,-8.51,-8.51,0,*54
1485979628.64,62276,8.94,73280.0,-7.43,-8.51,-8.51,0,*57
1485979629.84,62277,8.94,73282.3,-7.45,-8.45,-8.41,0,*54
1485979631.07,62278,8.94,73280.5,-7.43,-8.37,-8.37,0,*59
1485979632.33,62279,8.94,73282.3,-7.43,-8.51,-8.37,0,*58
