1485986400.29,2281,8.75,73164.0,-7.99,-9.61,-9.53,0,*6F
1485986401.53,2282,8.75,73176.8,-8.01,-9.53,-9.53,0,*63
1485986402.73,2283,8.75,73172.5,-8.01,-9.67,-9.79,0,*6D
1485986403.92,2284,8.75,73172.0,-8.01,-9.79,-9.79,0,*65
1485986405.16,2285,8.75,73168.3,-8.01,-9.83,-9.83,0,*64
1485986406.38,2286,8.75,73166.8,-8.05,-9.83,-9.71,0,*6E
1485986407.62,2287,8.75,73164.8,-8.05,-9.53,-9.45,0,*65
1485986408.81,2288,8.75,73166.0,-8.05,-9.71,-9.67,0,*6A
1485986410.03,2289,8.75,73164.5,-8.03,-9.67,-9.67,0,*6A
1485986411.29,2290,8.69,73174.5,-8.03,-9.57,-9.57,0,*62
1485986412.52,2291,8.75,73176.5,-8.05,-9.57,-9.57,0,*65
1485986413.74,2292,8.69,73178.5,-8.03,-9.67,-9.67,0,*60
1485986414.93,2293,8.75,73178.0,-8.05,-9.67,-9.71,0,*60
1485986416.13,2294,8.69,73176.5,-8.05,-9.79,-9.71,0,*68
1485986417.35,2295,8.75,73182.8,-8.03,-9.67,-9.71,0,*60
1485986418.54,2296,8.75,73176.8,-8.05,-9.67,-9.67,0,*62
1485986419.77,2297,8.75,73178.8,-8.05,-9.57,-9.57,0,*63
1485986421.02,2298,8.75,73176.0,-8.05,-9.45,-9.45,0,*6C
1485986422.26,2299,8.75,73172.3,-8.05,-9.45,-9.45,0,*6D
1485986423.48,2300,8.75,73174.3,-8.05,-9.31,-9.41,0,*6B
1485986424.73,2301,8.75,73172.5,-8.05,-9.41,-9.45,0,*69
1485986425.92,2302,8.75,73170.0,-8.05,-9.27,-9.27,0,*6E
1485986427.17,2303,8.69,73160.8,-8.05,-9.41,-9.41,0,*6F
1485986428.42,2304,8.69,73156.8,-8.05,-9.41,-9.45,0,*6C
1485986429.65,2305,8.75,73158.5,-8.05,-9.53,-9.57,0,*6D
1485986430.86,2306,8.75,73150.3,-8.05,-9.67,-9.57,0,*69
1485986432.1,2307,8.75,73160.0,-8.05,-9.53,-9.53,0,*6B
1485986433.32,2308,8.75,73166.3,-8.07,-9.67,-9.67,0,*66
1485986434.56,2309,8.75,73164.5,-8.07,-9.57,-9.67,0,*64
1485986435.83,2310,8.75,73166.3,-8.07,-9.45,-9.45,0,*6F
1485986437.03,2311,8.75,73172.5,-8.05,-9.67,-9.67,0,*6C
1485986438.27,2312,8.75,73186.5,-8.05,-9.53,-9.53,0,*6F
1485986439.54,2313,8.75,73176.5,-8.11,-9.37,-9.45,0,*6E
1485986440.76,2314,8.75,73186.3,-8.07,-9.19,-9.19,0,*6B
1485986441.98,2315,8.75,73176.8,-8.11,-9.23,-9.23,0,*6D
1485986443.19,2316,8.75,73178.3,-8.11,-9.31,-9.31,0,*6E
1485986444.47,2317,8.75,73184.5,-8.07,-9.41,-9.41,0,*68
1485986445.71,2318,8.75,73184.5,-8.07,-9.31,-9.41,0,*60
1485986446.98,2319,8.75,73188.5,-8.07,-9.41,-9.41,0,*66
1485986448.2,2320,8.75,73188.8,-8.07,-9.31,-9.31,0,*6C
1485986449.41,2321,8.75,73194.5,-8.11,-9.31,-9.31,0,*6A
1485986450.63,2322,8.75,73186.0,-8.07,-9.27,-9.19,0,*63
1485986451.87,2323,8.75,73198.3,-8.07,-9.41,-9.31,0,*68
1485986453.15,2324,8.75,73194.3,-8.11,-9.37,-9.37,0,*6F
1485986454.37,2325,8.75,73184.5,-8.07,-9.27,-9.27,0,*69
1485986455.59,2326,8.75,73190.0,-8.07,-9.27,-9.27,0,*6A
1485986456.8,2327,8.75,73192.8,-8.11,-9.31,-9.31,0,*6C
1485986458.03,2328,8.75,73202.8,-8.07,-9.27,-9.27,0,*64
1485986459.24,2329,8.75,73204.5,-8.07,-9.31,-9.31,0,*65
1485986460.45,2330,8.75,73176.8,-8.07,-9.27,-9.31,0,*6A
1485986461.7,2331,8.75,73168.8,-8.07,-9.19,-9.15,0,*60
1485986462.97,2332,8.75,73182.8,-8.11,-9.37,-9.37,0,*68
1485986464.25,2333,8.75,73168.5,-8.07,-9.45,-9.45,0,*6E
1485986465.52,2334,8.75,73158.3,-8.07,-9.53,-9.53,0,*69
1485986466.75,2335,8.75,73176.5,-8.07,-9.57,-9.67,0,*6B
1485986468.03,2336,8.75,73178.8,-8.11,-9.37,-9.45,0,*69
1485986469.24,2337,8.75,73180.3,-8.11,-9.31,-9.31,0,*6D
1485986470.46,2338,8.75,73180.8,-8.07,-9.31,-9.27,0,*62
1485986471.68,2339,8.75,73182.8,-8.07,-9.27,-9.27,0,*64
1485986472.92,2340,8.75,73182.8,-8.07,-9.41,-9.31,0,*6D
1485986474.17,2341,8.75,73180.5,-8.11,-9.31,-9.37,0,*6A
1485986475.39,2342,8.75,73182.5,-8.07,-9.19,-9.19,0,*68
1485986476.61,2343,8.75,73182.5,-8.07,-9.19,-9.27,0,*64
1485986477.86,2344,8.75,73180.3,-8.07,-9.31,-9.53,0,*6A
1485986479.11,2345,8.75,73182.8,-8.07,-9.31,-9.41,0,*68
1485986480.35,2346,8.75,73186.0,-8.07,-9.41,-9.31,0,*6B
1485986481.62,2347,8.75,73184.3,-8.11,-9.45,-9.37,0,*6F
1485986482.9,2348,8.75,73184.8,-8.11,-9.37,-9.37,0,*65
1485986484.11,2349,8.75,73186.0,-8.11,-9.23,-9.31,0,*67
1485986485.33,2350,8.75,73188.3,-8.11,-9.31,-9.31,0,*6C
1485986486.55,2351,8.75,73186.8,-8.07,-9.27,-9.27,0,*6A
1485986487.79,2352,8.75,73182.0,-8.07,-9.27,-9.37,0,*68
1485986489.01,2353,8.75,73188.8,-8.11,-9.23,-9.23,0,*6F
1485986490.23,2354,8.75,73182.3,-8.07,-9.19,-9.19,0,*6F
1485986491.45,2355,8.75,73186.0,-8.11,-9.23,-9.23,0,*69
1485986492.67,2356,8.75,73184.0,-8.11,-9.23,-9.23,0,*6A
1485986493.91,2357,8.75,73190.0,-8.07,-9.05,-9.15,0,*6D
1485986495.16,2358,8.75,73192.3,-8.07,-9.19,-9.15,0,*6F
1485986496.38,2359,8.75,73188.8,-8.07,-9.19,-9.27,0,*6F
1485986497.6,2360,8.75,73188.0,-8.07,-9.19,-9.27,0,*65
1485986498.82,2361,8.75,73190.5,-8.07,-9.31,-9.31,0,*69
1485986500.04,2362,8.75,73188.3,-8.07,-9.27,-9.27,0,*6A
1485986501.25,2363,8.75,73190.0,-8.07,-9.31,-9.19,0,*61
1485986502.47,2364,8.75,73180.3,-8.07,-9.27,-9.31,0,*6B
1485986503.72,2365,8.75,73162.0,-8.07,-9.31,-9.41,0,*6A
1485986504.99,2366,8.75,73160.3,-8.07,-9.41,-9.41,0,*6E
1485986506.23,2367,8.75,73158.5,-8.07,-9.41,-9.31,0,*68
1485986507.5,2368,8.75,73154.5,-8.11,-9.45,-9.37,0,*62
1485986508.74,2369,8.75,73154.5,-8.07,-9.41,-9.31,0,*66
1485986509.96,2370,8.75,73154.3,-8.07,-9.31,-9.31,0,*69
1485986511.23,2371,8.75,73158.3,-8.11,-9.45,-9.45,0,*6F
1485986512.5,2372,8.69,73152.8,-8.11,-9.49,-9.45,0,*60
1485986513.76,2373,8.75,73156.8,-8.11,-9.57,-9.49,0,*62
1485986515.02,2374,8.75,73152.8,-8.11,-9.61,-9.61,0,*6A
1485986516.26,2375,8.75,73156.5,-8.13,-9.53,-9.49,0,*62
1485986517.51,2376,8.75,73166.0,-8.13,-9.49,-9.53,0,*61
1485986518.78,2377,8.75,73166.5,-8.11,-9.45,-9.37,0,*6C
1485986520.02,2378,8.75,73164.0,-8.11,-9.37,-9.31,0,*60
1485986521.24,2379,8.75,73174.8,-8.07,-9.27,-9.19,0,*6D
1485986522.52,2380,8.75,73176.0,-8.07,-9.15,-9.15,0,*66
1485986523.76,2381,8.75,73170.3,-8.11,-9.37,-9.31,0,*66
1485986525.0,2382,8.75,73154.8,-8.11,-9.31,-9.37,0,*65
1485986526.27,2383,8.75,73154.8,-8.11,-9.45,-9.49,0,*6E
1485986527.55,2384,8.75,73152.8,-8.11,-9.37,-9.49,0,*6C
1485986528.82,2385,8.75,73162.3,-8.11,-9.49,-9.45,0,*68
1485986530.08,2386,8.75,73168.8,-8.11,-9.49,-9.49,0,*67
1485986531.34,2387,8.69,73132.8,-8.11,-9.57,-9.57,0,*66
1485986532.57,2388,8.75,73144.0,-8.11,-9.71,-9.71,0,*69
1485986533.78,2389,8.69,73152.5,-8.13,-9.67,-9.61,0,*6C
1485986535.02,2390,8.75,73164.0,-8.13,-9.53,-9.49,0,*69
1485986536.27,2391,8.75,73176.5,-8.13,-9.37,-9.37,0,*63
1485986537.52,2392,8.75,73180.3,-8.13,-9.41,-9.49,0,*68
1485986538.79,2393,8.75,73194.3,-8.11,-9.45,-9.45,0,*63
1485986540.06,2394,8.69,73194.0,-8.11,-9.45,-9.45,0,*64
1485986541.33,2395,8.75,73190.5,-8.11,-9.49,-9.49,0,*65
1485986542.57,2396,8.75,73180.0,-8.13,-9.53,-9.53,0,*64
1485986543.84,2397,8.69,73174.5,-8.11,-9.45,-9.37,0,*62
1485986545.09,2398,8.75,73180.8,-8.13,-9.41,-9.37,0,*6B
1485986546.31,2399,8.75,73180.0,-8.13,-9.27,-9.37,0,*6A
1485986547.56,2400,8.75,73180.3,-8.13,-9.37,-9.41,0,*6D
1485986548.78,2401,8.75,73176.3,-8.13,-9.27,-9.37,0,*6C
1485986550.06,2402,8.75,73178.0,-8.15,-9.37,-9.37,0,*68
1485986551.3,2403,8.75,73178.5,-8.13,-9.49,-9.53,0,*64
1485986552.5,2404,8.75,73152.5,-8.13,-9.75,-9.75,0,*68
1485986553.74,2405,8.75,73124.3,-8.15,-9.61,-9.67,0,*69
1485986554.94,2406,8.75,73110.5,-8.13,-9.75,-9.75,0,*6A
1485986556.16,2407,8.75,73118.0,-8.15,-9.75,-9.75,0,*6D
1485986557.38,2408,8.75,73118.8,-8.15,-9.67,-9.67,0,*62
1485986558.65,2409,8.75,73140.8,-8.15,-9.53,-9.49,0,*68
1485986559.9,2410,8.69,73148.5,-8.13,-9.41,-9.41,0,*6D
1485986561.12,2411,8.75,73168.0,-8.15,-9.23,-9.27,0,*6E
1485986562.34,2412,8.75,73166.8,-8.15,-9.23,-9.23,0,*69
1485986563.6,2413,8.75,73172.3,-8.15,-9.15,-9.23,0,*6D
1485986564.79,2414,8.75,73172.3,-8.13,-9.27,-9.27,0,*69
1485986566.04,2415,8.69,73162.0,-8.13,-9.49,-9.37,0,*61
1485986567.31,2416,8.69,73168.5,-8.15,-9.41,-9.41,0,*6D
1485986568.59,2417,8.75,73174.8,-8.15,-9.41,-9.37,0,*6D
1485986569.81,2418,8.75,73170.8,-8.15,-9.27,-9.23,0,*67
1485986571.01,2419,8.75,73160.5,-8.13,-9.27,-9.27,0,*64
1485986572.29,2420,8.75,73166.5,-8.15,-9.37,-9.37,0,*68
1485986573.51,2421,8.75,73162.5,-8.15,-9.27,-9.27,0,*69
1485986574.76,2422,8.75,73168.0,-8.13,-9.41,-9.41,0,*6C
1485986576.03,2423,8.75,73162.8,-8.15,-9.49,-9.53,0,*60
1485986577.3,2424,8.69,73160.5,-8.15,-9.53,-9.53,0,*6C
1485986578.54,2425,8.75,73164.5,-8.13,-9.49,-9.41,0,*63
1485986579.8,2426,8.75,73170.5,-8.15,-9.23,-9.37,0,*6B
1485986581.07,2427,8.75,73164.0,-8.15,-9.49,-9.37,0,*66
1485986582.34,2428,8.75,73156.8,-8.15,-9.49,-9.41,0,*68
1485986583.61,2429,8.69,73154.0,-8.15,-9.49,-9.49,0,*61
1485986584.89,2430,8.75,73158.3,-8.15,-9.41,-9.41,0,*69
1485986586.16,2431,8.75,73164.5,-8.15,-9.41,-9.49,0,*60
1485986587.43,2432,8.75,73152.0,-8.15,-9.49,-9.61,0,*61
1485986588.71,2433,8.75,73170.3,-8.15,-9.41,-9.41,0,*6A
1485986589.98,2434,8.69,73174.0,-8.15,-9.49,-9.41,0,*65
1485986591.23,2435,8.75,73182.0,-8.15,-9.27,-9.37,0,*6D
1485986592.48,2436,8.75,73176.8,-8.15,-9.37,-9.27,0,*6E
1485986593.71,2437,8.75,73168.0,-8.15,-9.27,-9.27,0,*6E
1485986594.93,2438,8.69,73168.5,-8.15,-9.23,-9.23,0,*61
1485986596.18,2439,8.75,73178.0,-8.15,-9.27,-9.37,0,*61
1485986597.4,2440,8.69,73170.8,-8.15,-9.27,-9.23,0,*6A
1485986598.65,2441,8.75,73166.3,-8.15,-9.23,-9.15,0,*6A
1485986599.9,2442,8.69,73166.5,-8.15,-9.15,-9.23,0,*69
1485986601.09,2443,8.69,73166.8,-8.17,-9.27,-9.31,0,*68
1485986602.31,2444,8.75,73172.3,-8.17,-9.19,-9.15,0,*64
1485986603.5,2445,8.75,73182.0,-8.17,-9.05,-9.05,0,*69
1485986604.72,2446,8.69,73176.8,-8.17,-9.05,-9.15,0,*6B
1485986605.97,2447,8.75,73182.5,-8.17,-9.15,-9.15,0,*6B
1485986607.22,2448,8.75,73168.0,-8.17,-9.15,-9.15,0,*64
1485986608.47,2449,8.69,73170.5,-8.17,-9.15,-9.15,0,*65
1485986609.66,2450,8.75,73166.8,-8.17,-9.05,-9.05,0,*6D
1485986610.92,2451,8.69,73168.5,-8.15,-9.11,-9.01,0,*6F
1485986612.15,2452,8.69,73166.3,-8.17,-9.15,-9.05,0,*6E
1485986613.4,2453,8.75,73178.8,-8.17,-9.15,-9.15,0,*6E
1485986614.59,2454,8.75,73178.8,-8.17,-9.05,-9.05,0,*69
1485986615.81,2455,8.75,73174.3,-8.17,-9.05,-9.15,0,*69
1485986617.09,2456,8.75,73172.0,-8.15,-9.11,-9.11,0,*69
1485986618.34,2457,8.69,73166.0,-8.15,-9.01,-9.15,0,*6D
1485986619.57,2458,8.75,73176.8,-8.15,-8.97,-9.01,0,*69
1485986620.79,2459,8.75,73184.0,-8.15,-8.97,-8.97,0,*66
1485986622.02,2460,8.75,73188.5,-8.15,-8.93,-8.97,0,*68
1485986623.24,2461,8.75,73184.5,-8.15,-8.97,-8.97,0,*6D
1485986624.47,2462,8.75,73180.3,-8.15,-8.93,-8.93,0,*6E
1485986625.69,2463,8.75,73178.0,-8.15,-8.97,-8.97,0,*6F
1485986626.91,2464,8.75,73174.3,-8.15,-8.97,-8.97,0,*68
1485986628.11,2465,8.75,73170.3,-8.13,-8.97,-8.97,0,*6F
1485986629.34,2466,8.75,73166.0,-8.15,-9.01,-9.01,0,*6A
1485986630.57,2467,8.75,73164.3,-8.15,-9.01,-8.97,0,*65
1485986631.77,2468,8.69,73152.0,-8.13,-9.01,-8.97,0,*6C
1485986632.96,2469,8.75,73150.0,-8.13,-9.23,-9.23,0,*63
1485986634.15,2470,8.75,73158.8,-8.13,-9.23,-9.23,0,*6B
1485986635.43,2471,8.75,73146.5,-8.15,-9.37,-9.37,0,*6C
1485986636.71,2472,8.75,73150.3,-8.15,-9.41,-9.41,0,*6F
1485986637.93,2473,8.75,73186.3,-8.15,-9.23,-9.27,0,*6A
1485986639.15,2474,8.75,73180.3,-8.15,-9.23,-9.23,0,*69
1485986640.38,2475,8.69,73174.0,-8.13,-9.01,-9.11,0,*6F
1485986641.61,2476,8.69,73168.8,-8.15,-9.01,-9.01,0,*6B
1485986642.84,2477,8.75,73170.0,-8.15,-9.01,-8.97,0,*64
1485986644.06,2478,8.75,73176.0,-8.15,-8.97,-8.97,0,*65
1485986645.29,2479,8.75,73174.5,-8.15,-8.97,-9.01,0,*6A
1485986646.51,2480,8.69,73170.5,-8.15,-8.97,-8.97,0,*62
1485986647.73,2481,8.75,73164.5,-8.15,-8.97,-8.97,0,*63
1485986648.96,2482,8.75,73164.0,-8.15,-8.97,-9.01,0,*6E
1485986650.16,2483,8.75,73164.0,-8.13,-9.01,-9.01,0,*67
1485986651.37,2484,8.75,73150.5,-8.13,-9.01,-9.01,0,*60
1485986652.62,2485,8.69,73132.8,-8.13,-9.15,-9.11,0,*65
1485986653.81,2486,8.75,73132.8,-8.13,-9.27,-9.27,0,*62
1485986655.09,2487,8.75,73144.8,-8.15,-9.41,-9.37,0,*64
1485986656.37,2488,8.69,73156.0,-8.15,-9.49,-9.37,0,*63
1485986657.64,2489,8.75,73168.3,-8.15,-9.41,-9.37,0,*6A
1485986658.84,2490,8.75,73168.5,-8.13,-9.27,-9.27,0,*65
1485986660.09,2491,8.75,73164.8,-8.15,-9.23,-9.37,0,*67
1485986661.31,2492,8.75,73170.5,-8.15,-9.23,-9.23,0,*61
1485986662.53,2493,8.75,73156.8,-8.13,-9.37,-9.27,0,*67
1485986663.8,2494,8.75,73162.5,-8.15,-9.49,-9.49,0,*67
1485986665.08,2495,8.75,73168.8,-8.15,-9.41,-9.37,0,*67
1485986666.36,2496,8.75,73164.8,-8.15,-9.37,-9.41,0,*64
1485986667.58,2497,8.69,73166.0,-8.15,-9.23,-9.27,0,*60
1485986668.8,2498,8.75,73178.8,-8.15,-9.23,-9.23,0,*6B
1485986670.08,2499,8.75,73184.8,-8.15,-9.37,-9.37,0,*6A
1485986671.36,2500,8.69,73176.0,-8.15,-9.37,-9.37,0,*6B
1485986672.56,2501,8.75,73176.3,-8.13,-9.27,-9.27,0,*6C
1485986673.81,2502,8.75,73172.8,-8.15,-9.15,-9.23,0,*6C
1485986675.03,2503,8.69,73164.5,-8.15,-9.23,-9.23,0,*68
1485986676.28,2504,8.69,73164.5,-8.15,-9.23,-9.15,0,*6A
1485986677.53,2505,8.75,73176.0,-8.13,-9.15,-9.15,0,*68
1485986678.81,2506,8.75,73176.0,-8.15,-9.15,-9.15,0,*6D
1485986680.06,2507,8.69,73178.0,-8.13,-9.15,-9.15,0,*6A
1485986681.31,2508,8.75,73178.5,-8.15,-9.37,-9.27,0,*62
1485986682.59,2509,8.69,73154.5,-8.15,-9.37,-9.37,0,*62
1485986683.87,2510,8.75,73148.0,-8.15,-9.41,-9.37,0,*6B
1485986685.12,2511,8.69,73152.8,-8.15,-9.41,-9.27,0,*6B
1485986686.34,2512,8.69,73152.8,-8.15,-9.27,-9.23,0,*6C
1485986687.58,2513,8.69,73148.3,-8.15,-9.37,-9.23,0,*6C
1485986688.84,2514,8.75,73142.3,-8.15,-9.27,-9.37,0,*6F
1485986690.06,2515,8.69,73148.0,-8.15,-9.27,-9.23,0,*6B
1485986691.28,2516,8.75,73156.0,-8.15,-9.27,-9.23,0,*68
1485986692.56,2517,8.69,73152.3,-8.15,-9.37,-9.37,0,*6D
1485986693.81,2518,8.75,73158.0,-8.15,-9.41,-9.27,0,*62
1485986695.03,2519,8.75,73156.8,-8.15,-9.27,-9.23,0,*67
1485986696.28,2520,8.75,73154.8,-8.15,-9.27,-9.37,0,*68
1485986697.48,2521,8.75,73166.5,-8.13,-9.27,-9.23,0,*6A
1485986698.72,2522,8.75,73166.3,-8.15,-9.27,-9.15,0,*6A
1485986699.94,2523,8.75,73152.0,-8.15,-9.27,-9.23,0,*6E
1485986701.2,2524,8.69,73160.3,-8.15,-9.37,-9.27,0,*6C
1485986702.41,2525,8.75,73162.8,-8.13,-9.37,-9.23,0,*6F
1485986703.66,2526,8.75,73148.3,-8.15,-9.23,-9.15,0,*6A
1485986704.94,2527,8.69,73158.0,-8.15,-9.37,-9.37,0,*6E
1485986706.16,2528,8.69,73174.3,-8.15,-9.23,-9.23,0,*61
1485986707.44,2529,8.75,73178.0,-8.15,-9.15,-9.15,0,*60
1485986708.72,2530,8.69,73156.3,-8.15,-9.15,-9.15,0,*68
1485986709.99,2531,8.75,73170.0,-8.15,-9.49,-9.49,0,*69
1485986711.27,2532,8.75,73178.0,-8.15,-9.41,-9.37,0,*6B
1485986712.55,2533,8.75,73136.0,-8.15,-9.41,-9.49,0,*63
1485986713.79,2534,8.75,73146.0,-8.17,-9.41,-9.41,0,*6E
1485986715.0,2535,8.75,73140.8,-8.17,-9.41,-9.31,0,*68
1485986716.25,2536,8.75,73144.3,-8.17,-9.41,-9.41,0,*6C
1485986717.5,2537,8.75,73140.3,-8.17,-9.45,-9.45,0,*6D
1485986718.74,2538,8.75,73134.3,-8.17,-9.45,-9.45,0,*62
1485986719.99,2539,8.69,73146.8,-8.17,-9.45,-9.45,0,*63
1485986721.2,2540,8.69,73132.5,-8.17,-9.41,-9.31,0,*6A
1485986722.41,2541,8.75,73148.3,-8.19,-9.27,-9.31,0,*65
1485986723.66,2542,8.75,73148.8,-8.17,-9.41,-9.41,0,*6F
1485986724.85,2543,8.69,73144.0,-8.17,-9.27,-9.27,0,*6E
1485986726.05,2544,8.75,73158.8,-8.17,-9.27,-9.27,0,*69
1485986727.24,2545,8.75,73154.0,-8.17,-9.19,-9.27,0,*65
1485986728.46,2546,8.69,73148.5,-8.17,-9.15,-9.19,0,*67
1485986729.66,2547,8.75,73164.8,-8.17,-9.05,-9.05,0,*6A
1485986730.88,2548,8.75,73168.3,-8.17,-9.05,-9.15,0,*64
1485986732.07,2549,8.69,73156.5,-8.17,-9.27,-9.27,0,*64
1485986733.27,2550,8.75,73144.5,-8.17,-8.45,-8.45,0,*6C
1485986734.47,2551,8.75,73162.8,-8.17,-9.01,-9.01,0,*6D
1485986735.7,2552,8.69,73164.8,-8.15,-9.01,-8.97,0,*62
1485986736.93,2553,8.75,73154.8,-8.15,-9.01,-8.97,0,*63
1485986738.15,2554,8.69,73154.3,-8.13,-9.11,-8.97,0,*63
1485986739.43,2555,8.75,73164.5,-8.15,-9.11,-9.11,0,*6B
1485986740.69,2556,8.75,73168.5,-8.15,-9.01,-9.11,0,*69
1485986741.97,2557,8.75,73168.3,-8.15,-9.11,-9.11,0,*69
1485986743.2,2558,8.69,73166.0,-8.15,-9.01,-9.01,0,*66
1485986744.46,2559,8.75,73168.0,-8.15,-9.01,-9.11,0,*66
1485986745.71,2560,8.69,73150.3,-8.15,-9.11,-9.23,0,*6C
1485986746.95,2561,8.75,73164.5,-8.15,-9.23,-9.15,0,*69
1485986748.24,2562,8.75,73174.0,-8.15,-9.11,-9.11,0,*6F
1485986749.48,2563,8.75,73176.3,-8.15,-9.23,-9.11,0,*6F
1485986750.76,2564,8.69,73172.3,-8.15,-9.37,-9.37,0,*69
1485986752.04,2565,8.75,73170.0,-8.15,-9.41,-9.37,0,*69
1485986753.32,2566,8.75,73166.3,-8.15,-9.41,-9.41,0,*6B
1485986754.54,2567,8.75,73148.0,-8.15,-9.27,-9.27,0,*6A
1485986755.79,2568,8.69,73138.5,-8.15,-9.23,-9.37,0,*60
1485986757.05,2569,8.75,73158.8,-8.15,-9.27,-9.37,0,*65
1485986758.32,2570,8.69,73162.0,-8.15,-9.41,-9.41,0,*6C
1485986759.59,2571,8.69,73162.3,-8.15,-9.49,-9.49,0,*6D
1485986760.86,2572,8.75,73164.3,-8.15,-9.49,-9.49,0,*6E
1485986762.13,2573,8.75,73160.8,-8.15,-9.53,-9.49,0,*64
1485986763.4,2574,8.69,73154.8,-8.15,-9.49,-9.49,0,*68
1485986764.64,2575,8.75,73156.8,-8.17,-9.53,-9.45,0,*6C
1485986765.88,2576,8.75,73162.8,-8.17,-9.53,-9.57,0,*6C
1485986767.09,2577,8.69,73160.5,-8.17,-9.67,-9.57,0,*6A
1485986768.31,2578,8.75,73166.3,-8.19,-9.67,-9.67,0,*68
1485986769.55,2579,8.75,73174.0,-8.17,-9.53,-9.45,0,*60
1485986770.8,2580,8.69,73176.8,-8.19,-9.57,-9.57,0,*6F
1485986772.04,2581,8.69,73172.3,-8.17,-9.53,-9.45,0,*67
1485986773.28,2582,8.75,73152.0,-8.17,-9.53,-9.53,0,*63
1485986774.54,2583,8.75,73156.5,-8.19,-9.53,-9.57,0,*68
1485986775.79,2584,8.69,73162.8,-8.17,-9.45,-9.41,0,*61
1485986777.05,2585,8.69,73146.0,-8.19,-9.45,-9.41,0,*6E
1485986778.32,2586,8.69,73112.0,-8.19,-9.53,-9.53,0,*69
1485986779.53,2587,8.75,73140.3,-8.19,-9.31,-9.31,0,*68
1485986780.78,2588,8.75,73134.8,-8.19,-9.31,-9.45,0,*64
1485986782.05,2589,8.69,73154.0,-8.19,-9.41,-9.45,0,*62
1485986783.27,2590,8.69,73146.3,-8.19,-9.19,-9.27,0,*63
1485986784.48,2591,8.69,73150.0,-8.19,-9.19,-9.19,0,*6F
1485986785.7,2592,8.69,73154.8,-8.19,-9.19,-9.27,0,*61
1485986786.92,2593,8.69,73156.0,-8.17,-9.15,-9.19,0,*6F
1485986788.12,2594,8.69,73144.0,-8.17,-9.05,-9.05,0,*64
1485986789.35,2595,8.69,73154.5,-8.19,-9.05,-9.01,0,*6F
1485986790.57,2596,8.69,73156.0,-8.19,-9.05,-9.05,0,*68
1485986791.79,2597,8.69,73160.3,-8.19,-9.05,-9.05,0,*69
1485986792.98,2598,8.69,73158.8,-8.17,-9.05,-9.05,0,*68
1485986794.2,2599,8.69,73156.5,-8.19,-9.05,-9.05,0,*67
1485986795.42,2600,8.75,73162.0,-8.19,-9.05,-9.05,0,*64
1485986796.67,2601,8.69,73152.8,-8.17,-9.15,-9.15,0,*6B
1485986797.87,2602,8.69,73162.8,-8.17,-9.05,-9.05,0,*68
1485986799.07,2603,8.69,73158.0,-8.17,-9.05,-9.05,0,*69
1485986800.26,2604,8.69,73156.8,-8.17,-9.05,-9.05,0,*6E
1485986801.46,2605,8.69,73164.0,-8.17,-9.05,-9.05,0,*6F
1485986802.68,2606,8.69,73164.0,-8.19,-9.05,-9.01,0,*66
1485986803.93,2607,8.75,73168.3,-8.19,-9.05,-9.15,0,*62
1485986805.15,2608,8.69,73178.8,-8.19,-9.05,-9.05,0,*6C
1485986806.37,2609,8.69,73176.0,-8.17,-9.15,-9.05,0,*62
1485986807.6,2610,8.69,73170.0,-8.19,-9.01,-9.01,0,*65
1485986808.83,2611,8.75,73172.0,-8.19,-9.01,-9.01,0,*64
1485986810.02,2612,8.69,73178.0,-8.17,-8.97,-9.01,0,*67
1485986811.22,2613,8.69,73174.8,-8.17,-8.97,-9.01,0,*66
1485986812.42,2614,8.69,73176.0,-8.17,-9.01,-9.01,0,*6F
1485986813.63,2615,8.75,73180.0,-8.17,-9.01,-9.01,0,*6E
1485986814.84,2616,8.69,73178.8,-8.19,-8.97,-8.97,0,*63
1485986816.04,2617,8.75,73168.8,-8.17,-8.97,-8.89,0,*63
1485986817.23,2618,8.69,73170.3,-8.17,-8.97,-8.97,0,*63
1485986818.43,2619,8.75,73180.5,-8.17,-9.01,-8.97,0,*6C
1485986819.66,2620,8.69,73184.0,-8.15,-8.85,-8.93,0,*6D
1485986820.89,2621,8.69,73178.5,-8.15,-8.85,-8.85,0,*6B
1485986822.12,2622,8.69,73168.0,-8.15,-8.93,-8.93,0,*68
1485986823.35,2623,8.69,73156.8,-8.15,-9.01,-9.01,0,*69
1485986824.61,2624,8.69,73178.8,-8.15,-9.11,-9.01,0,*6F
1485986825.89,2625,8.69,73182.8,-8.15,-9.11,-9.11,0,*6F
1485986827.17,2626,8.69,73180.0,-8.15,-9.11,-9.11,0,*6C
1485986828.4,2627,8.75,73186.5,-8.13,-9.11,-9.01,0,*6A
1485986829.66,2628,8.69,73176.5,-8.15,-9.11,-9.01,0,*63
1485986830.91,2629,8.75,73170.5,-8.15,-9.11,-9.01,0,*62
1485986832.14,2630,8.75,73164.0,-8.13,-9.11,-9.01,0,*6C
1485986833.42,2631,8.75,73166.3,-8.15,-9.15,-9.15,0,*6A
1485986834.7,2632,8.69,73164.8,-8.15,-9.37,-9.37,0,*69
1485986835.92,2633,8.69,73174.3,-8.13,-9.27,-9.37,0,*6F
1485986837.14,2634,8.69,73180.0,-8.15,-9.27,-9.23,0,*6B
