1485932400.66,24024,9.81,73384.3,-6.07,-9.15,-8.63,0,*51
1485932401.85,24025,9.81,73386.5,-6.05,-9.05,-8.59,0,*5A
1485932403.05,24026,9.81,73386.3,-6.05,-9.01,-8.55,0,*51
1485932404.26,24027,9.81,73384.0,-6.05,-8.85,-8.45,0,*5C
1485932405.46,24028,9.81,73380.5,-6.05,-8.85,-8.41,0,*57
1485932406.66,24029,9.75,73380.5,-6.01,-8.93,-8.41,0,*55
1485932407.85,24030,9.75,73386.0,-6.01,-8.93,-8.41,0,*5D
1485932409.06,24031,9.81,73386.3,-6.05,-8.89,-8.41,0,*53
1485932410.26,24032,9.81,73386.3,-6.05,-8.89,-8.45,0,*54
1485932411.46,24033,9.81,73382.5,-6.01,-8.71,-8.29,0,*5C
1485932412.65,24034,9.75,73382.5,-6.01,-8.67,-8.25,0,*50
1485932413.84,24035,9.81,73384.0,-6.01,-8.71,-8.29,0,*5A
1485932415.03,24036,9.75,73382.8,-6.01,-8.59,-8.25,0,*5F
1485932416.23,24037,9.75,73382.3,-6.01,-8.55,-8.17,0,*53
1485932417.45,24038,9.75,73380.8,-6.01,-8.51,-8.25,0,*59
1485932418.67,24039,9.81,73384.3,-6.01,-8.51,-8.29,0,*54
1485932419.91,24040,9.81,73384.8,-6.01,-8.51,-8.11,0,*51
1485932421.13,24041,9.81,73384.0,-6.01,-8.51,-8.17,0,*56
1485932422.35,24042,9.81,73384.0,-6.01,-8.51,-8.17,0,*55
1485932423.57,24043,9.81,73384.5,-6.01,-8.51,-8.17,0,*54
1485932424.79,24044,9.75,73382.8,-6.01,-8.51,-8.29,0,*5E
1485932426.04,24045,9.81,73386.5,-5.99,-8.51,-8.25,0,*51
1485932427.23,24046,9.81,73386.8,-6.01,-8.55,-8.29,0,*58
1485932428.45,24047,9.75,73384.5,-6.01,-8.51,-8.41,0,*53
1485932429.7,24048,9.81,73386.3,-5.99,-8.51,-8.37,0,*5F
1485932430.95,24049,9.75,73384.5,-5.99,-8.51,-8.37,0,*5E
1485932432.13,24050,9.81,73384.8,-6.01,-8.59,-8.55,0,*58
1485932433.34,24051,9.75,73384.3,-5.99,-8.67,-8.55,0,*56
1485932434.58,24052,9.81,73390.3,-5.99,-8.59,-8.51,0,*5C
1485932435.8,24053,9.75,73386.0,-5.99,-8.55,-8.55,0,*55
1485932437.04,24054,9.75,73388.5,-5.99,-8.55,-8.51,0,*56
1485932438.25,24055,9.81,73388.3,-5.99,-8.59,-8.55,0,*5F
1485932439.46,24056,9.81,73390.5,-5.99,-8.67,-8.67,0,*50
1485932440.67,24057,9.75,73384.0,-6.01,-8.81,-8.59,0,*56
1485932441.86,24058,9.75,73386.0,-6.01,-8.71,-8.59,0,*56
1485932443.1,24059,9.81,73386.5,-5.99,-8.81,-8.67,0,*57
1485932444.33,24060,9.75,73386.8,-5.99,-8.81,-8.55,0,*5C
1485932445.55,24061,9.81,73388.0,-6.01,-8.71,-8.51,0,*54
1485932446.8,24062,9.75,73388.0,-5.99,-8.71,-8.51,0,*55
1485932448.05,24063,9.75,73386.8,-5.99,-8.93,-8.51,0,*58
1485932449.26,24064,9.81,73386.5,-5.99,-8.93,-8.55,0,*5B
1485932450.47,24065,9.81,73386.5,-5.99,-8.97,-8.55,0,*5E
1485932451.72,24066,9.81,73388.5,-5.99,-9.11,-8.59,0,*5E
1485932452.93,24067,9.81,73394.5,-5.99,-9.19,-8.67,0,*5A
1485932454.16,24068,9.81,73392.0,-5.99,-9.31,-8.81,0,*57
1485932455.41,24069,9.81,73396.5,-5.99,-9.37,-8.85,0,*54
1485932456.66,24070,9.81,73394.8,-5.99,-9.37,-8.85,0,*5C
1485932457.91,24071,9.75,73388.5,-5.99,-9.45,-8.85,0,*58
1485932459.13,24072,9.81,73394.0,-5.99,-9.31,-8.93,0,*5F
1485932460.37,24073,9.75,73392.8,-5.99,-9.37,-9.05,0,*56
1485932461.57,24074,9.81,73386.5,-5.97,-9.27,-8.93,0,*50
1485932462.79,24075,9.81,73380.8,-5.97,-9.41,-9.05,0,*5F
1485932464.04,24076,9.75,73378.8,-5.95,-9.41,-9.15,0,*5F
1485932465.29,24077,9.81,73384.5,-5.97,-9.41,-9.45,0,*59
1485932466.51,24078,9.81,73388.5,-5.97,-9.49,-9.71,0,*59
1485932467.74,24079,9.81,73386.8,-5.97,-9.57,-9.83,0,*5A
1485932468.97,24080,9.75,73386.8,-5.95,-9.83,-10.09,0,*6D
1485932470.16,24081,9.81,73390.8,-5.97,-9.89,-10.09,0,*64
1485932471.35,24082,9.81,73390.8,-5.97,-9.89,-10.23,0,*6F
1485932472.55,24083,9.81,73390.3,-5.97,-9.97,-10.45,0,*61
1485932473.74,24084,9.81,73392.3,-5.97,-9.89,-10.45,0,*69
1485932474.94,24085,9.81,73394.0,-5.97,-9.75,-10.27,0,*6F
1485932476.17,24086,9.75,73386.5,-5.97,-9.57,-10.15,0,*6D
1485932477.4,24087,9.81,73386.5,-5.95,-9.41,-10.09,0,*64
1485932478.63,24088,9.81,73382.8,-5.97,-9.41,-9.97,0,*56
1485932479.82,24089,9.75,73378.8,-5.97,-9.31,-9.89,0,*5F
1485932481.02,24090,9.81,73376.0,-5.97,-9.19,-9.75,0,*5E
1485932482.21,24091,9.81,73382.5,-5.97,-9.27,-9.71,0,*56
1485932483.43,24092,9.81,73384.8,-5.97,-9.19,-9.61,0,*59
1485932484.65,24093,9.81,73384.0,-5.97,-9.19,-9.49,0,*52
1485932485.88,24094,9.75,73386.0,-5.95,-9.19,-9.49,0,*57
1485932487.08,24095,9.81,73384.8,-5.95,-9.05,-9.31,0,*54
1485932488.29,24096,9.75,73384.0,-5.95,-8.89,-9.19,0,*58
1485932489.49,24097,9.75,73382.0,-5.97,-8.75,-9.01,0,*51
1485932490.71,24098,9.75,73384.5,-5.95,-8.63,-8.81,0,*52
1485932491.93,24099,9.75,73384.0,-5.97,-8.51,-8.75,0,*5B
1485932493.14,24100,9.81,73386.5,-5.97,-8.51,-8.75,0,*5A
1485932494.33,24101,9.75,73384.3,-5.95,-8.33,-8.63,0,*5A
1485932495.55,24102,9.81,73388.3,-5.95,-8.33,-8.51,0,*58
1485932496.76,24103,9.75,73386.8,-5.95,-8.25,-8.45,0,*5B
1485932497.95,24104,9.75,73384.5,-5.97,-8.25,-8.45,0,*5E
1485932499.18,24105,9.81,73384.5,-5.97,-8.11,-8.37,0,*5D
1485932500.4,24106,9.81,73386.0,-5.97,-8.11,-8.25,0,*5D
1485932501.61,24107,9.75,73386.5,-5.97,-8.07,-8.33,0,*5C
1485932502.83,24108,9.81,73386.0,-5.97,-8.07,-8.21,0,*50
1485932504.06,24109,9.81,73386.8,-5.95,-7.99,-8.21,0,*5B
1485932505.3,24110,9.75,73384.8,-5.97,-7.99,-8.11,0,*52
1485932506.52,24111,9.81,73388.0,-5.95,-7.95,-8.25,0,*5A
1485932507.75,24112,9.81,73394.0,-5.95,-8.07,-8.25,0,*5D
1485932508.98,24113,9.81,73394.0,-5.97,-8.11,-8.37,0,*5A
1485932510.17,24114,9.75,73392.5,-5.97,-8.21,-8.37,0,*5E
1485932511.38,24115,9.81,73394.3,-5.97,-8.33,-8.51,0,*5C
1485932512.58,24116,9.81,73392.8,-5.95,-8.33,-8.45,0,*58
1485932513.81,24117,9.75,73388.5,-5.95,-8.11,-8.33,0,*58
1485932515.03,24118,9.75,73388.8,-5.97,-8.07,-8.21,0,*51
1485932516.28,24119,9.75,73384.5,-5.97,-8.07,-8.07,0,*54
1485932517.49,24120,9.81,73386.5,-5.97,-7.87,-7.95,0,*5D
1485932518.69,24121,9.81,73384.0,-5.97,-7.87,-7.83,0,*5B
1485932519.92,24122,9.81,73384.0,-5.95,-7.83,-7.69,0,*5A
1485932521.13,24123,9.81,73384.3,-5.97,-7.83,-7.69,0,*59
1485932522.38,24124,9.75,73384.8,-5.95,-7.69,-7.65,0,*54
1485932523.6,24125,9.75,73386.8,-5.97,-7.87,-7.69,0,*5B
1485932524.82,24126,9.81,73390.5,-5.97,-7.83,-7.65,0,*50
1485932526.04,24127,9.75,73386.0,-5.95,-7.87,-7.69,0,*5B
1485932527.29,24128,9.81,73390.0,-5.97,-7.95,-7.73,0,*5E
1485932528.53,24129,9.81,73384.5,-5.97,-7.95,-7.69,0,*54
1485932529.74,24130,9.75,73382.5,-5.97,-7.83,-7.69,0,*5B
1485932530.99,24131,9.81,73386.0,-5.97,-7.73,-7.65,0,*59
1485932532.21,24132,9.75,73378.5,-5.97,-7.83,-7.57,0,*54
1485932533.44,24133,9.75,73378.3,-5.95,-7.83,-7.57,0,*57
1485932534.67,24134,9.75,73382.0,-5.95,-7.87,-7.65,0,*55
1485932535.92,24135,9.81,73382.3,-5.95,-7.95,-7.73,0,*50
1485932537.17,24136,9.81,73382.0,-5.95,-7.95,-7.69,0,*58
1485932538.43,24137,9.75,73380.3,-5.95,-7.95,-7.73,0,*52
1485932539.67,24138,9.75,73378.5,-5.95,-7.95,-7.69,0,*56
1485932540.9,24139,9.75,73380.0,-5.97,-7.83,-7.57,0,*5F
1485932542.12,24140,9.75,73380.0,-5.95,-7.83,-7.65,0,*52
1485932543.35,24141,9.81,73384.0,-5.95,-7.83,-7.57,0,*52
1485932544.57,24142,9.81,73382.0,-5.97,-7.83,-7.65,0,*52
1485932545.82,24143,9.75,73378.5,-5.97,-7.73,-7.57,0,*5D
1485932547.07,24144,9.75,73380.8,-5.95,-7.69,-7.57,0,*53
1485932548.33,24145,9.75,73382.3,-5.95,-7.69,-7.65,0,*53
1485932549.59,24146,9.81,73380.0,-5.95,-7.73,-7.57,0,*5A
1485932550.84,24147,9.75,73380.8,-5.95,-7.73,-7.65,0,*5A
1485932552.1,24148,9.75,73380.5,-5.95,-7.73,-7.65,0,*55
1485932553.35,24149,9.75,73382.5,-5.95,-7.69,-7.57,0,*5E
1485932554.61,24150,9.81,73382.0,-5.95,-7.73,-7.57,0,*5D
1485932555.86,24151,9.75,73378.3,-5.97,-7.69,-7.65,0,*54
1485932557.11,24152,9.75,73378.0,-5.95,-7.69,-7.57,0,*54
1485932558.36,24153,9.75,73376.0,-5.95,-7.69,-7.57,0,*55
1485932559.61,24154,9.75,73376.8,-5.95,-7.69,-7.65,0,*53
1485932560.89,24155,9.75,73378.5,-5.93,-7.69,-7.57,0,*55
1485932562.16,24156,9.81,73382.3,-5.93,-7.69,-7.57,0,*56
1485932563.44,24157,9.75,73378.3,-5.93,-7.69,-7.57,0,*57
1485932564.69,24158,9.81,73380.3,-5.93,-7.57,-7.53,0,*51
1485932565.94,24159,9.75,73378.3,-5.93,-7.57,-7.53,0,*50
1485932567.14,24160,9.75,73378.8,-5.91,-7.53,-7.49,0,*57
1485932568.33,24161,9.81,73382.5,-5.91,-7.53,-7.49,0,*56
1485932569.53,24162,9.81,73382.0,-5.91,-7.53,-7.49,0,*55
1485932570.78,24163,9.75,73380.5,-5.93,-7.65,-7.53,0,*58
1485932572.0,24164,9.75,73382.0,-5.91,-7.61,-7.49,0,*52
1485932573.23,24165,9.75,73382.0,-5.91,-7.61,-7.49,0,*53
1485932574.45,24166,9.81,73382.3,-5.91,-7.65,-7.49,0,*54
1485932575.65,24167,9.75,73378.3,-5.91,-7.53,-7.49,0,*50
1485932576.9,24168,9.81,73380.3,-5.93,-7.57,-7.53,0,*52
1485932578.09,24169,9.75,73378.0,-5.91,-7.53,-7.49,0,*5E
1485932579.32,24170,9.75,73378.5,-5.91,-7.65,-7.49,0,*53
1485932580.54,24171,9.81,73378.3,-5.91,-7.65,-7.53,0,*59
1485932581.82,24172,9.81,73380.0,-5.93,-7.65,-7.65,0,*5D
1485932583.07,24173,9.75,73376.5,-5.91,-7.77,-7.65,0,*5D
1485932584.29,24174,9.81,73380.8,-5.91,-7.83,-7.61,0,*55
1485932585.52,24175,9.75,73376.8,-5.91,-7.83,-7.69,0,*5C
1485932586.76,24176,9.75,73378.5,-5.91,-7.95,-7.69,0,*58
1485932588.01,24177,9.81,73382.0,-5.91,-7.91,-7.65,0,*51
1485932589.23,24178,9.75,73376.5,-5.91,-7.83,-7.65,0,*5D
1485932590.49,24179,9.75,73378.8,-5.93,-7.87,-7.65,0,*5A
1485932591.74,24180,9.81,73382.0,-5.91,-7.77,-7.61,0,*55
1485932592.99,24181,9.81,73380.0,-5.93,-7.87,-7.65,0,*5D
1485932594.24,24182,9.75,73380.8,-5.93,-7.87,-7.69,0,*52
1485932595.49,24183,9.75,73382.0,-5.91,-7.77,-7.61,0,*56
1485932596.74,24184,9.75,73380.5,-5.93,-7.83,-7.57,0,*5D
1485932597.96,24185,9.75,73380.5,-5.91,-7.65,-7.53,0,*52
1485932599.24,24186,9.75,73382.0,-5.93,-7.69,-7.65,0,*5A
1485932600.46,24187,9.75,73380.8,-5.91,-7.65,-7.53,0,*50
1485932601.74,24188,9.75,73382.0,-5.93,-7.73,-7.57,0,*5E
1485932602.99,24189,9.81,73380.8,-5.91,-7.77,-7.61,0,*5C
1485932604.24,24190,9.81,73380.0,-5.93,-7.83,-7.65,0,*59
1485932605.5,24191,9.75,73376.5,-5.91,-7.69,-7.61,0,*5A
1485932606.74,24192,9.75,73378.8,-5.93,-7.87,-7.69,0,*53
1485932607.96,24193,9.81,73378.3,-5.91,-7.83,-7.69,0,*54
1485932609.24,24194,9.75,73376.0,-5.93,-7.99,-7.73,0,*51
1485932610.48,24195,9.81,73382.8,-5.91,-7.91,-7.69,0,*51
1485932611.7,24196,9.75,73376.8,-5.91,-7.77,-7.53,0,*53
1485932612.95,24197,9.75,73374.3,-5.91,-7.77,-7.65,0,*57
1485932614.18,24198,9.75,73376.3,-5.91,-7.83,-7.69,0,*5F
1485932615.42,24199,9.81,73376.8,-5.91,-7.77,-7.65,0,*59
1485932616.65,24200,9.81,73376.0,-5.91,-7.83,-7.69,0,*5D
1485932617.87,24201,9.75,73374.8,-5.91,-7.87,-7.69,0,*58
1485932619.09,24202,9.81,73376.0,-5.91,-7.61,-7.53,0,*5A
1485932620.28,24203,9.75,73374.5,-5.91,-7.53,-7.53,0,*5A
1485932621.5,24204,9.81,73378.0,-5.91,-7.61,-7.53,0,*5C
1485932622.7,24205,9.81,73378.0,-5.91,-7.53,-7.53,0,*5C
1485932623.98,24206,9.75,73374.3,-5.93,-7.57,-7.65,0,*5C
1485932625.26,24207,9.75,73372.5,-5.93,-7.57,-7.57,0,*5C
1485932626.54,24208,9.75,73372.0,-5.93,-7.65,-7.57,0,*52
1485932627.76,24209,9.75,73376.3,-5.91,-7.61,-7.53,0,*51
1485932629.03,24210,9.81,73378.8,-5.93,-7.69,-7.69,0,*5A
1485932630.3,24211,9.75,73376.0,-5.93,-7.69,-7.69,0,*5B
1485932631.57,24212,9.75,73378.0,-5.93,-7.69,-7.69,0,*58
1485932632.85,24213,9.75,73378.5,-5.93,-7.65,-7.65,0,*59
1485932634.07,24214,9.75,73378.0,-5.91,-7.65,-7.53,0,*59
1485932635.33,24215,9.75,73378.3,-5.91,-7.61,-7.61,0,*5D
1485932636.58,24216,9.75,73382.8,-5.91,-7.65,-7.61,0,*5A
1485932637.83,24217,9.75,73380.8,-5.91,-7.69,-7.61,0,*57
1485932639.09,24218,9.75,73380.3,-5.91,-7.61,-7.61,0,*50
1485932640.37,24219,9.75,73380.0,-5.93,-7.65,-7.65,0,*53
1485932641.56,24220,9.75,73384.8,-5.91,-7.53,-7.53,0,*5B
1485932642.84,24221,9.75,73380.8,-5.93,-7.57,-7.65,0,*59
1485932644.03,24222,9.81,73382.5,-5.91,-7.53,-7.53,0,*59
1485932645.29,24223,9.75,73376.8,-5.91,-7.65,-7.61,0,*5C
1485932646.51,24224,9.75,73380.8,-5.91,-7.65,-7.53,0,*5A
1485932647.7,24225,9.75,73380.8,-5.91,-7.53,-7.53,0,*5E
1485932648.95,24226,9.81,73384.3,-5.91,-7.77,-7.69,0,*52
1485932650.18,24227,9.75,73380.8,-5.93,-7.87,-7.87,0,*5E
1485932651.43,24228,9.75,73380.5,-5.91,-7.77,-7.77,0,*53
1485932652.68,24229,9.75,73380.0,-5.91,-7.65,-7.65,0,*52
1485932653.92,24230,9.75,73382.5,-5.91,-7.69,-7.69,0,*5A
1485932655.17,24231,9.75,73382.5,-5.91,-7.77,-7.69,0,*54
1485932656.4,24232,9.75,73380.0,-5.93,-7.83,-7.83,0,*5A
1485932657.67,24233,9.75,73380.3,-5.93,-7.73,-7.69,0,*50
1485932658.92,24234,9.75,73382.3,-5.91,-7.77,-7.65,0,*5D
1485932660.17,24235,9.75,73382.5,-5.91,-7.77,-7.65,0,*5C
1485932661.43,24236,9.75,73382.0,-5.93,-7.83,-7.73,0,*51
1485932662.67,24237,9.75,73382.8,-5.91,-7.77,-7.69,0,*52
1485932663.89,24238,9.75,73380.8,-5.91,-7.65,-7.53,0,*57
1485932665.11,24239,9.75,73380.3,-5.91,-7.65,-7.53,0,*56
1485932666.36,24240,9.75,73380.8,-5.91,-7.69,-7.57,0,*50
1485932667.59,24241,9.75,73380.8,-5.91,-7.83,-7.65,0,*54
1485932668.83,24242,9.75,73382.5,-5.91,-7.91,-7.69,0,*58
1485932670.07,24243,9.75,73384.5,-5.91,-7.91,-7.69,0,*59
1485932671.32,24244,9.75,73386.8,-5.91,-7.91,-7.65,0,*52
1485932672.56,24245,9.81,73390.0,-5.91,-8.03,-7.69,0,*5B
1485932673.82,24246,9.75,73386.0,-5.93,-8.07,-7.83,0,*5A
1485932675.07,24247,9.75,73386.0,-5.93,-8.21,-7.73,0,*50
1485932676.27,24248,9.75,73386.8,-5.91,-8.29,-7.83,0,*5A
1485932677.49,24249,9.75,73386.0,-5.91,-8.33,-7.91,0,*53
1485932678.69,24250,9.75,73386.5,-5.91,-8.21,-7.87,0,*5F
1485932679.91,24251,9.75,73386.8,-5.91,-8.21,-7.65,0,*52
1485932681.14,24252,9.75,73384.0,-5.91,-8.21,-7.77,0,*52
1485932682.39,24253,9.75,73384.3,-5.93,-8.37,-7.95,0,*5A
1485932683.61,24254,9.75,73384.5,-5.91,-8.33,-8.07,0,*5F
1485932684.83,24255,9.75,73382.8,-5.91,-8.29,-7.95,0,*51
1485932686.03,24256,9.75,73384.3,-5.91,-8.45,-8.17,0,*5D
1485932687.25,24257,9.75,73380.5,-5.91,-8.41,-8.03,0,*5D
1485932688.47,24258,9.75,73384.5,-5.91,-8.41,-7.95,0,*52
1485932689.73,24259,9.81,73384.8,-5.93,-8.37,-8.07,0,*54
1485932690.98,24260,9.81,73386.0,-5.93,-8.33,-7.99,0,*52
1485932692.2,24261,9.75,73380.0,-5.91,-8.17,-7.91,0,*5F
1485932693.46,24262,9.75,73376.3,-5.93,-8.11,-7.87,0,*5F
1485932694.68,24263,9.75,73380.3,-5.93,-8.21,-7.87,0,*5D
1485932695.93,24264,9.75,73380.8,-5.91,-8.03,-7.77,0,*57
1485932697.18,24265,9.75,73378.5,-5.91,-7.95,-7.77,0,*56
1485932698.4,24266,9.75,73380.5,-5.91,-7.91,-7.83,0,*5A
1485932699.63,24267,9.75,73382.0,-5.93,-7.83,-7.83,0,*5A
1485932700.88,24268,9.75,73382.0,-5.93,-7.83,-7.69,0,*51
1485932702.13,24269,9.75,73382.8,-5.91,-7.77,-7.65,0,*55
1485932703.38,24270,9.75,73380.8,-5.91,-7.77,-7.65,0,*5D
1485932704.63,24271,9.75,73382.8,-5.91,-7.69,-7.65,0,*53
1485932705.9,24272,9.75,73382.5,-5.93,-7.69,-7.57,0,*53
1485932707.18,24273,9.75,73378.8,-5.93,-7.57,-7.57,0,*5F
1485932708.44,24274,9.75,73380.5,-5.91,-7.61,-7.61,0,*5A
1485932709.71,24275,9.75,73382.3,-5.93,-7.69,-7.57,0,*54
1485932710.94,24276,9.75,73384.8,-5.91,-7.53,-7.57,0,*5C
1485932712.16,24277,9.75,73384.5,-5.91,-7.53,-7.61,0,*58
1485932713.42,24278,9.75,73382.5,-5.91,-7.61,-7.61,0,*56
1485932714.61,24279,9.75,73384.0,-5.91,-7.53,-7.53,0,*57
1485932715.81,24280,9.75,73380.0,-5.91,-7.53,-7.53,0,*51
1485932717.0,24281,9.75,73382.0,-5.91,-7.53,-7.53,0,*50
1485932718.2,24282,9.75,73382.0,-5.91,-7.53,-7.49,0,*58
1485932719.41,24283,9.75,73382.5,-5.91,-7.39,-7.49,0,*55
1485932720.63,24284,9.75,73386.0,-5.91,-7.39,-7.49,0,*52
1485932721.82,24285,9.75,73386.5,-5.91,-7.49,-7.49,0,*54
1485932723.04,24286,9.75,73384.3,-5.89,-7.49,-7.49,0,*5E
1485932724.26,24287,9.75,73382.3,-5.89,-7.49,-7.49,0,*5F
1485932725.51,24288,9.75,73380.8,-5.89,-7.57,-7.49,0,*5F
1485932726.73,24289,9.75,73382.5,-5.89,-7.49,-7.49,0,*51
1485932728.01,24290,9.75,73382.0,-5.89,-7.61,-7.61,0,*59
1485932729.26,24291,9.75,73376.5,-5.87,-7.61,-7.61,0,*56
1485932730.54,24292,9.75,73378.3,-5.89,-7.61,-7.61,0,*5B
1485932731.82,24293,9.75,73384.8,-5.89,-7.57,-7.57,0,*5A
1485932733.06,24294,9.75,73380.3,-5.89,-7.49,-7.57,0,*52
1485932734.31,24295,9.75,73382.5,-5.89,-7.57,-7.49,0,*53
1485932735.53,24296,9.75,73382.3,-5.89,-7.49,-7.49,0,*5F
1485932736.76,24297,9.75,73382.5,-5.87,-7.57,-7.49,0,*5F
1485932738.03,24298,9.75,73380.3,-5.89,-7.65,-7.61,0,*55
1485932739.31,24299,9.75,73380.0,-5.89,-7.73,-7.65,0,*57
1485932740.59,24300,9.75,73380.8,-5.89,-7.73,-7.73,0,*51
1485932741.86,24301,9.75,73384.8,-5.89,-7.91,-7.77,0,*58
1485932743.13,24302,9.75,73380.0,-5.89,-7.91,-7.91,0,*53
1485932744.4,24303,9.75,73384.3,-5.89,-7.99,-7.99,0,*52
1485932745.63,24304,9.75,73382.8,-5.89,-7.87,-7.87,0,*55
1485932746.9,24305,9.75,73380.5,-5.89,-7.91,-7.73,0,*58
1485932748.14,24306,9.75,73376.5,-5.89,-7.87,-7.65,0,*5B
1485932749.42,24307,9.75,73382.5,-5.89,-7.77,-7.73,0,*52
1485932750.66,24308,9.75,73382.3,-5.89,-7.91,-7.87,0,*5E
1485932751.91,24309,9.81,73382.8,-5.89,-7.91,-7.87,0,*5F
1485932753.14,24310,9.75,73378.5,-5.93,-7.87,-7.83,0,*5F
1485932754.39,24311,9.75,73382.8,-5.91,-7.91,-7.77,0,*50
1485932755.64,24312,9.75,73378.0,-5.91,-8.07,-7.95,0,*5F
1485932756.85,24313,9.75,73378.8,-5.91,-8.21,-8.03,0,*5A
1485932758.08,24314,9.75,73376.5,-5.91,-8.21,-8.07,0,*59
1485932759.3,24315,9.75,73378.5,-5.91,-8.21,-8.03,0,*5C
1485932760.53,24316,9.75,73378.0,-5.91,-8.33,-8.07,0,*58
1485932761.77,24317,9.75,73376.0,-5.89,-8.29,-8.03,0,*5F
1485932762.99,24318,9.75,73378.5,-5.89,-8.45,-8.25,0,*5E
1485932764.21,24319,9.75,73378.8,-5.89,-8.59,-8.29,0,*5E
1485932765.43,24320,9.75,73376.5,-5.89,-8.67,-8.37,0,*56
1485932766.67,24321,9.75,73378.5,-5.89,-8.81,-8.41,0,*5E
1485932767.9,24322,9.75,73378.8,-5.91,-8.89,-8.51,0,*5D
1485932769.1,24323,9.75,73376.5,-5.91,-8.89,-8.59,0,*54
1485932770.33,24324,9.75,73376.8,-5.91,-9.11,-8.71,0,*59
1485932771.55,24325,9.75,73378.3,-5.91,-9.11,-8.75,0,*5C
1485932772.78,24326,9.75,73376.5,-5.91,-9.15,-8.97,0,*57
1485932774.01,24327,9.75,73376.5,-5.93,-9.19,-8.93,0,*5C
1485932775.24,24328,9.75,73378.0,-5.91,-9.11,-8.89,0,*52
1485932776.44,24329,9.75,73376.3,-5.91,-9.23,-8.97,0,*5D
1485932777.65,24330,9.75,73378.8,-5.91,-9.01,-8.89,0,*5A
1485932778.85,24331,9.75,73376.0,-5.91,-8.97,-8.89,0,*55
1485932780.08,24332,9.75,73374.8,-5.91,-9.11,-8.97,0,*56
1485932781.29,24333,9.75,73378.0,-5.91,-9.01,-8.89,0,*59
1485932782.54,24334,9.75,73378.5,-5.93,-9.01,-8.81,0,*54
1485932783.74,24335,9.75,73382.3,-5.91,-8.89,-8.71,0,*59
1485932784.97,24336,9.75,73378.8,-5.93,-9.01,-8.67,0,*5E
1485932786.22,24337,9.75,73382.8,-5.93,-9.15,-8.75,0,*59
1485932787.45,24338,9.75,73380.0,-5.91,-9.11,-8.71,0,*54
1485932788.67,24339,9.75,73384.0,-5.93,-9.27,-8.63,0,*51
1485932789.86,24340,9.75,73380.0,-5.91,-9.27,-8.59,0,*54
1485932791.09,24341,9.75,73378.5,-5.91,-9.23,-8.51,0,*59
1485932792.31,24342,9.75,73382.5,-5.93,-9.31,-8.63,0,*5A
1485932793.54,24343,9.75,73380.3,-5.91,-9.15,-8.41,0,*5F
1485932794.76,24344,9.81,73382.8,-5.91,-9.15,-8.33,0,*5D
1485932796.02,24345,9.75,73382.5,-5.93,-9.15,-8.33,0,*5E
1485932797.24,24346,9.75,73382.0,-5.91,-9.15,-8.33,0,*5F
1485932798.47,24347,9.75,73380.5,-5.93,-9.19,-8.45,0,*51
1485932799.7,24348,9.75,73380.0,-5.93,-9.05,-8.45,0,*53
1485932800.92,24349,9.75,73382.3,-5.93,-8.75,-8.25,0,*52
1485932802.18,24350,9.75,73378.0,-5.93,-8.55,-8.07,0,*58
1485932803.44,24351,9.75,73378.0,-5.93,-8.55,-8.11,0,*5E
1485932804.69,24352,9.75,73378.0,-5.91,-8.51,-8.07,0,*5C
1485932805.94,24353,9.75,73376.0,-5.89,-8.55,-8.03,0,*54
1485932807.17,24354,9.75,73378.0,-5.91,-8.63,-8.07,0,*5B
1485932808.4,24355,9.75,73376.8,-5.91,-8.59,-8.07,0,*53
1485932809.66,24356,9.75,73376.3,-5.93,-8.63,-8.11,0,*5C
1485932810.88,24357,9.75,73378.8,-5.91,-8.51,-8.17,0,*58
1485932812.1,24358,9.75,73374.3,-5.93,-8.55,-8.29,0,*5C
1485932813.36,24359,9.75,73372.5,-5.93,-8.45,-8.07,0,*50
1485932814.58,24360,9.75,73376.0,-5.91,-8.41,-8.03,0,*58
1485932815.81,24361,9.75,73378.0,-5.91,-8.41,-8.03,0,*59
1485932817.03,24362,9.75,73380.0,-5.93,-8.45,-8.21,0,*5C
1485932818.26,24363,9.75,73376.5,-5.91,-8.41,-8.07,0,*5F
1485932819.49,24364,9.75,73376.0,-5.91,-8.37,-8.11,0,*5E
1485932820.71,24365,9.75,73376.0,-5.91,-8.29,-8.03,0,*53
1485932821.96,24366,9.75,73376.8,-5.93,-8.45,-8.11,0,*5B
1485932823.18,24367,9.75,73376.8,-5.93,-8.63,-8.33,0,*5E
1485932824.39,24368,9.75,73378.5,-5.91,-8.71,-8.41,0,*55
1485932825.58,24369,9.75,73378.5,-5.91,-8.75,-8.41,0,*50
1485932826.78,24370,9.75,73376.0,-5.91,-8.85,-8.41,0,*57
1485932828.04,24371,9.75,73378.8,-5.93,-9.01,-8.51,0,*58
1485932829.27,24372,9.75,73378.0,-5.93,-9.05,-8.45,0,*5A
1485932830.52,24373,9.75,73382.0,-5.93,-9.15,-8.63,0,*5E
1485932831.76,24374,9.75,73380.0,-5.93,-9.05,-8.45,0,*5C
1485932833.0,24375,9.75,73380.8,-5.93,-8.81,-8.33,0,*51
1485932834.23,24376,9.75,73380.0,-5.93,-8.75,-8.37,0,*5D
1485932835.45,24377,9.75,73380.5,-5.93,-8.55,-8.17,0,*5C
1485932836.68,24378,9.75,73382.8,-5.93,-8.63,-8.25,0,*57
