1485957600.43,44392,10.44,73320.5,-5.27,-23.59,-28.21,0,*5C
1485957601.66,44393,10.44,73322.8,-5.27,-20.39,-25.35,0,*50
1485957602.94,44394,10.44,73326.0,-5.27,-20.15,-28.09,0,*5B
1485957604.21,44395,10.44,73322.8,-5.27,-20.43,-29.01,0,*50
1485957605.44,44396,10.44,73320.0,-5.25,-21.09,-29.73,0,*5B
1485957606.7,44397,10.44,73322.5,-5.27,-21.53,-29.61,0,*54
1485957607.91,44398,10.44,73320.8,-5.29,-21.09,-27.29,0,*58
1485957609.16,44399,10.44,73334.8,-5.29,-19.13,-23.19,0,*5E
1485957610.43,44400,10.44,73334.8,-5.31,-18.07,-22.77,0,*5D
1485957611.66,44401,10.44,73336.5,-5.31,-17.31,-22.37,0,*52
1485957612.96,44402,10.44,73330.0,-5.31,-19.57,-25.71,0,*5A
1485957614.2,44403,10.44,73330.5,-5.29,-21.43,-26.97,0,*57
1485957615.43,44404,10.44,73332.0,-5.31,-21.43,-25.23,0,*55
1485957616.63,44405,10.44,73326.5,-5.35,-22.83,-25.91,0,*56
1485957617.88,44406,10.44,73336.3,-5.33,-22.07,-25.03,0,*54
1485957619.15,44407,10.44,73324.5,-5.33,-23.69,-28.79,0,*5C
1485957620.38,44408,10.44,73324.8,-5.35,-23.79,-26.97,0,*5A
1485957621.59,44409,10.44,73336.3,-5.35,-23.89,-27.03,0,*58
1485957622.82,44410,10.44,73330.3,-5.39,-23.49,-26.61,0,*55
1485957624.09,44411,10.44,73332.0,-5.41,-21.67,-26.39,0,*58
1485957625.35,44412,10.44,73344.8,-5.41,-21.23,-26.23,0,*50
1485957626.64,44413,10.44,73346.8,-5.41,-22.31,-28.47,0,*5D
1485957627.85,44414,10.44,73338.5,-5.43,-25.39,-30.83,0,*56
1485957629.12,44415,10.44,73338.8,-5.45,-27.45,-30.45,0,*52
1485957630.36,44416,10.44,73342.5,-5.45,-28.85,-31.45,0,*53
1485957631.63,44417,10.44,73332.5,-5.45,-31.67,-33.27,0,*50
1485957632.92,44418,10.44,73338.0,-5.45,-30.77,-32.19,0,*53
1485957634.21,44419,10.44,73332.8,-5.45,-32.75,-34.53,0,*5A
1485957635.47,44420,10.44,73332.5,-5.51,-31.61,-34.01,0,*54
1485957636.7,44421,10.44,73332.5,-5.51,-29.89,-32.57,0,*5F
1485957637.95,44422,10.44,73338.0,-5.53,-27.29,-29.45,0,*53
1485957639.2,44423,10.44,73342.3,-5.53,-27.55,-29.13,0,*5A
1485957640.46,44424,10.44,73342.5,-5.53,-32.07,-31.67,0,*54
1485957641.69,44425,10.44,73336.0,-5.55,-32.63,-31.67,0,*51
1485957642.97,44426,10.44,73340.5,-5.57,-32.45,-31.23,0,*54
1485957644.23,44427,10.44,73344.3,-5.57,-30.51,-29.83,0,*51
1485957645.52,44428,10.44,73340.8,-5.61,-28.59,-28.91,0,*58
1485957646.76,44429,10.44,73338.5,-5.63,-26.65,-26.97,0,*52
1485957648.01,44430,10.44,73342.3,-5.61,-26.03,-25.39,0,*5F
1485957649.22,44431,10.44,73336.8,-5.63,-26.39,-25.19,0,*57
1485957650.5,44432,10.44,73326.3,-5.65,-26.93,-25.03,0,*59
1485957651.75,44433,10.44,73328.0,-5.65,-26.39,-23.95,0,*51
1485957652.98,44434,10.44,73332.3,-5.67,-23.79,-22.21,0,*5B
1485957654.24,44435,10.44,73334.8,-5.69,-22.11,-21.03,0,*58
1485957655.47,44436,10.44,73322.8,-5.69,-20.93,-19.51,0,*5F
1485957656.7,44437,10.44,73316.8,-5.71,-20.79,-18.49,0,*5B
1485957657.91,44438,10.44,73322.5,-5.71,-21.09,-18.21,0,*5C
1485957659.12,44439,10.44,73326.8,-5.71,-21.09,-18.17,0,*58
1485957660.32,44440,10.44,73322.5,-5.71,-21.09,-17.73,0,*5B
1485957661.6,44441,10.44,73316.8,-5.73,-20.83,-17.41,0,*5A
1485957662.83,44442,10.44,73332.3,-5.75,-22.07,-17.55,0,*54
1485957664.09,44443,10.44,73332.0,-5.75,-23.19,-17.55,0,*5B
1485957665.35,44444,10.44,73336.3,-5.77,-23.43,-17.55,0,*51
1485957666.58,44445,10.44,73324.5,-5.77,-23.59,-16.93,0,*50
1485957667.8,44446,10.44,73318.3,-5.79,-23.43,-15.95,0,*53
1485957669.07,44447,10.44,73298.5,-5.79,-22.31,-15.81,0,*53
1485957670.3,44448,10.44,73310.5,-5.77,-21.17,-15.53,0,*5A
1485957671.54,44449,10.44,73318.3,-5.83,-21.43,-16.09,0,*5D
1485957672.8,44450,10.44,73322.0,-5.83,-20.83,-15.85,0,*5F
1485957674.06,44451,10.44,73314.3,-5.83,-20.99,-15.85,0,*55
1485957675.31,44452,10.44,73314.8,-5.83,-21.87,-16.23,0,*57
1485957676.55,44453,10.44,73316.8,-5.83,-21.57,-15.49,0,*54
1485957677.77,44454,10.44,73318.3,-5.79,-20.59,-14.61,0,*52
1485957679.0,44455,10.44,73316.5,-5.79,-19.31,-13.69,0,*58
1485957680.21,44456,10.44,73308.3,-5.79,-17.87,-13.07,0,*50
1485957681.47,44457,10.44,73312.3,-5.79,-16.17,-12.57,0,*5D
1485957682.74,44458,10.44,73316.5,-5.77,-14.47,-12.29,0,*52
1485957683.95,44459,10.44,73310.0,-5.79,-13.69,-12.47,0,*5E
1485957685.19,44460,10.44,73312.0,-5.79,-13.19,-12.79,0,*5E
1485957686.42,44461,10.44,73322.3,-5.77,-13.15,-13.19,0,*5A
1485957687.66,44462,10.44,73324.0,-5.79,-13.15,-13.61,0,*58
1485957688.86,44463,10.44,73326.8,-5.83,-13.23,-14.19,0,*51
1485957690.09,44464,10.44,73334.3,-5.83,-13.47,-14.93,0,*56
1485957691.32,44465,10.44,73334.8,-5.83,-14.79,-16.89,0,*54
1485957692.55,44466,10.44,73330.8,-5.83,-15.53,-18.01,0,*50
1485957693.78,44467,10.44,73332.5,-5.85,-15.95,-18.45,0,*5D
1485957695.06,44468,10.44,73334.0,-5.85,-17.45,-20.35,0,*51
1485957696.29,44469,10.44,73334.3,-5.85,-18.65,-21.73,0,*5E
1485957697.54,44470,10.44,73330.5,-5.85,-19.07,-22.21,0,*57
1485957698.8,44471,10.44,73334.3,-5.85,-19.57,-23.79,0,*5F
1485957700.01,44472,10.44,73336.3,-5.87,-20.59,-25.19,0,*5A
1485957701.27,44473,10.44,73338.0,-5.89,-22.77,-27.51,0,*55
1485957702.54,44474,10.44,73332.3,-5.93,-23.99,-27.07,0,*5B
1485957703.8,44475,10.44,73318.5,-5.91,-24.11,-27.35,0,*5E
1485957705.06,44476,10.44,73320.8,-5.91,-26.55,-28.59,0,*5A
1485957706.32,44477,10.44,73318.3,-5.93,-27.99,-28.85,0,*59
1485957707.56,44478,10.44,73322.8,-5.93,-27.29,-27.77,0,*5F
1485957708.82,44479,10.44,73326.5,-5.93,-26.55,-27.13,0,*56
1485957710.03,44480,10.44,73324.8,-5.95,-25.91,-26.45,0,*5F
1485957711.26,44481,10.44,73320.0,-5.97,-24.41,-25.13,0,*50
1485957712.48,44482,10.44,73322.8,-5.97,-22.67,-23.65,0,*56
1485957713.72,44483,10.44,73316.0,-5.97,-20.99,-21.93,0,*5F
1485957714.98,44484,10.44,73320.0,-5.97,-19.57,-19.85,0,*5C
1485957716.23,44485,10.44,73324.5,-5.97,-17.93,-18.31,0,*55
1485957717.47,44486,10.44,73324.0,-5.95,-16.75,-17.55,0,*50
1485957718.7,44487,10.44,73324.0,-5.97,-15.85,-16.97,0,*50
1485957719.96,44488,10.44,73324.5,-5.95,-14.97,-15.81,0,*5B
1485957721.2,44489,10.44,73330.3,-5.95,-14.11,-14.93,0,*56
1485957722.43,44490,10.44,73328.8,-5.97,-13.33,-14.23,0,*50
1485957723.65,44491,10.44,73332.0,-5.95,-13.19,-14.11,0,*5A
1485957724.88,44492,10.44,73334.8,-5.95,-13.23,-14.05,0,*55
1485957726.12,44493,10.44,73332.5,-5.95,-13.47,-13.97,0,*5A
1485957727.36,44494,10.44,73332.3,-5.95,-13.51,-13.87,0,*5B
1485957728.6,44495,10.44,73332.3,-5.95,-13.33,-13.51,0,*55
1485957729.84,44496,10.44,73328.0,-5.95,-12.79,-12.97,0,*52
1485957731.06,44497,10.44,73328.0,-5.97,-12.39,-12.65,0,*58
1485957732.29,44498,10.44,73334.3,-5.97,-12.47,-13.37,0,*58
1485957733.49,44499,10.44,73346.0,-5.97,-12.93,-14.33,0,*53
1485957734.72,44500,10.44,73340.5,-5.97,-12.97,-14.79,0,*58
1485957735.98,44501,10.44,73338.5,-5.97,-13.33,-15.35,0,*5F
1485957737.2,44502,10.44,73338.3,-5.97,-14.61,-16.23,0,*58
1485957738.43,44503,10.44,73344.3,-5.99,-16.03,-17.49,0,*5C
1485957739.68,44504,10.44,73344.3,-5.99,-17.93,-19.13,0,*52
1485957740.92,44505,10.44,73344.0,-5.99,-19.13,-19.95,0,*5B
1485957742.17,44506,10.44,73346.0,-5.99,-20.39,-21.57,0,*5F
1485957743.4,44507,10.44,73342.8,-6.01,-22.27,-23.69,0,*5E
1485957744.66,44508,10.44,73342.8,-5.99,-23.99,-25.13,0,*5C
1485957745.89,44509,10.44,73336.3,-6.01,-24.83,-26.03,0,*51
1485957747.15,44510,10.44,73338.5,-6.01,-26.13,-27.99,0,*50
1485957748.39,44511,10.44,73338.5,-6.01,-28.15,-30.61,0,*58
1485957749.62,44512,10.44,73338.5,-6.05,-29.29,-32.39,0,*5E
1485957750.85,44513,10.44,73338.5,-6.07,-31.01,-34.07,0,*55
1485957752.09,44514,10.44,73334.0,-6.07,-33.37,-35.77,0,*53
1485957753.37,44515,10.44,73334.0,-6.07,-33.61,-35.23,0,*50
1485957754.61,44516,10.44,73334.8,-6.09,-33.89,-35.01,0,*5B
1485957755.87,44517,10.44,73328.5,-6.11,-34.31,-34.71,0,*51
1485957757.1,44518,10.44,73332.5,-6.09,-33.77,-33.55,0,*53
1485957758.33,44519,10.44,73330.8,-6.09,-33.89,-34.13,0,*56
1485957759.56,44520,10.44,73330.3,-6.11,-34.89,-33.95,0,*5B
1485957760.82,44521,10.44,73328.5,-6.11,-33.37,-31.51,0,*52
1485957762.05,44522,10.44,73332.3,-6.13,-31.33,-29.39,0,*52
1485957763.3,44523,10.44,73334.5,-6.13,-29.83,-28.21,0,*59
1485957764.51,44524,10.44,73332.5,-6.13,-27.77,-27.67,0,*56
1485957765.75,44525,10.44,73334.5,-6.13,-26.33,-28.85,0,*55
1485957766.99,44526,10.44,73336.8,-6.13,-26.29,-29.83,0,*5A
1485957768.23,44527,10.44,73336.8,-6.13,-26.77,-30.27,0,*56
1485957769.47,44528,10.44,73338.8,-6.13,-27.83,-31.05,0,*52
1485957770.7,44529,10.44,73340.0,-6.13,-27.77,-30.95,0,*50
1485957771.94,44530,10.44,73336.5,-6.17,-29.01,-32.23,0,*5C
1485957773.18,44531,10.44,73340.8,-6.19,-28.97,-32.69,0,*53
1485957774.44,44532,10.44,73338.3,-6.19,-31.39,-34.59,0,*59
1485957775.68,44533,10.44,73328.8,-6.19,-32.69,-34.47,0,*51
1485957776.93,44534,10.44,73330.3,-6.19,-31.33,-31.45,0,*5D
1485957778.16,44535,10.44,73324.0,-6.21,-29.17,-31.05,0,*5C
1485957779.44,44536,10.44,73328.3,-6.23,-29.13,-32.63,0,*5A
1485957780.68,44537,10.44,73326.8,-6.23,-30.33,-33.21,0,*56
1485957781.93,44538,10.44,73328.3,-6.25,-32.29,-33.61,0,*52
1485957783.19,44539,10.44,73334.0,-6.29,-32.19,-32.51,0,*5E
1485957784.42,44540,10.44,73336.0,-6.29,-31.17,-32.51,0,*5D
1485957785.65,44541,10.44,73330.0,-6.33,-32.57,-34.59,0,*5E
1485957786.89,44542,10.44,73320.3,-6.31,-33.43,-35.89,0,*57
1485957788.12,44543,10.44,73328.8,-6.31,-34.19,-35.29,0,*54
1485957789.39,44544,10.44,73324.8,-6.33,-34.59,-36.25,0,*5A
1485957790.6,44545,10.44,73328.3,-6.35,-34.77,-35.59,0,*59
1485957791.86,44546,10.44,73334.3,-6.37,-34.35,-34.89,0,*52
1485957793.09,44547,10.44,73336.8,-6.37,-33.95,-35.29,0,*55
1485957794.34,44548,10.44,73330.0,-6.37,-35.23,-36.19,0,*51
1485957795.57,44549,10.44,73338.0,-6.39,-35.13,-35.65,0,*55
1485957796.8,44550,10.44,73332.8,-6.37,-36.31,-37.15,0,*55
1485957798.03,44551,10.44,73320.5,-6.39,-36.19,-36.37,0,*51
1485957799.3,44552,10.44,73324.3,-6.41,-36.37,-36.79,0,*5B
1485957800.56,44553,10.44,73322.3,-6.41,-35.83,-36.43,0,*5F
1485957801.84,44554,10.44,73322.3,-6.41,-35.83,-36.37,0,*5B
1485957803.1,44555,10.44,73326.5,-6.43,-34.95,-35.53,0,*5F
1485957804.37,44556,10.44,73330.3,-6.45,-34.47,-35.53,0,*55
1485957805.63,44557,10.44,73322.3,-6.45,-35.95,-36.67,0,*5E
1485957806.88,44558,10.44,73328.3,-6.45,-35.13,-35.23,0,*5C
1485957808.14,44559,10.44,73334.5,-6.45,-34.77,-35.53,0,*59
1485957809.38,44560,10.44,73332.5,-6.47,-34.77,-35.41,0,*52
1485957810.62,44561,10.44,73332.0,-6.47,-34.59,-35.41,0,*5F
1485957811.86,44562,10.44,73334.0,-6.51,-34.71,-34.83,0,*5E
1485957813.1,44563,10.44,73330.0,-6.51,-34.47,-35.23,0,*51
1485957814.36,44564,10.44,73334.3,-6.51,-34.65,-35.41,0,*52
1485957815.6,44565,10.44,73330.0,-6.51,-34.35,-35.29,0,*58
1485957816.85,44566,10.44,73332.5,-6.53,-34.71,-35.29,0,*59
1485957818.07,44567,10.44,73330.3,-6.55,-34.25,-35.89,0,*55
1485957819.28,44568,10.44,73328.0,-6.55,-33.95,-35.13,0,*55
1485957820.52,44569,10.44,73330.8,-6.57,-33.15,-35.01,0,*5D
1485957821.79,44570,10.44,73332.8,-6.57,-33.09,-35.89,0,*58
1485957823.01,44571,10.44,73334.3,-6.59,-32.39,-35.01,0,*55
1485957824.25,44572,10.44,73326.8,-6.59,-33.15,-36.25,0,*5C
1485957825.51,44573,10.44,73330.3,-6.59,-31.39,-34.95,0,*58
1485957826.72,44574,10.44,73322.5,-6.61,-32.35,-36.01,0,*54
1485957827.96,44575,10.44,73324.3,-6.63,-30.73,-34.25,0,*53
1485957829.25,44576,10.44,73332.0,-6.63,-28.59,-32.97,0,*5E
1485957830.5,44577,10.44,73332.5,-6.63,-28.31,-32.97,0,*51
1485957831.78,44578,10.44,73330.3,-6.63,-28.59,-33.77,0,*5F
1485957833.03,44579,10.44,73328.5,-6.65,-27.29,-31.95,0,*5E
1485957834.24,44580,10.44,73328.5,-6.65,-27.71,-32.39,0,*50
1485957835.5,44581,10.44,73328.5,-6.65,-27.35,-31.61,0,*5F
1485957836.75,44582,10.44,73330.5,-6.65,-26.71,-30.55,0,*5B
1485957837.99,44583,10.44,73332.5,-6.65,-26.45,-30.73,0,*59
1485957839.27,44584,10.44,73334.5,-6.67,-26.33,-31.17,0,*5E
1485957840.55,44585,10.44,73336.8,-6.67,-26.55,-31.51,0,*5D
1485957841.76,44586,10.44,73338.0,-6.69,-27.67,-32.57,0,*55
1485957843.02,44587,10.44,73338.8,-6.67,-29.07,-33.31,0,*53
1485957844.28,44588,10.44,73340.5,-6.69,-30.51,-33.27,0,*5E
1485957845.53,44589,10.44,73340.8,-6.69,-29.95,-32.79,0,*55
1485957846.76,44590,10.44,73342.5,-6.69,-30.73,-34.59,0,*59
1485957848.02,44591,10.44,73340.5,-6.69,-32.79,-34.95,0,*50
1485957849.24,44592,10.44,73346.3,-6.73,-34.07,-35.17,0,*5C
1485957850.48,44593,10.44,73344.8,-6.73,-34.83,-35.71,0,*51
1485957851.7,44594,10.44,73344.0,-6.73,-35.47,-35.89,0,*58
1485957852.94,44595,10.44,73344.5,-6.73,-35.13,-34.95,0,*54
1485957854.19,44596,10.44,73342.3,-6.73,-34.59,-34.95,0,*58
1485957855.47,44597,10.44,73342.5,-6.75,-35.35,-35.07,0,*5E
1485957856.76,44598,10.44,73344.8,-6.75,-33.73,-33.89,0,*55
1485957858.06,44599,10.44,73340.8,-6.75,-34.31,-34.65,0,*50
1485957859.29,44600,10.44,73344.0,-6.75,-33.37,-33.95,0,*5A
1485957860.53,44601,10.44,73342.5,-6.77,-34.13,-34.31,0,*51
1485957861.76,44602,10.44,73340.3,-6.77,-35.59,-35.53,0,*58
1485957862.98,44603,10.44,73348.8,-6.77,-34.71,-35.01,0,*55
1485957864.22,44604,10.44,73344.8,-6.77,-35.95,-36.31,0,*59
1485957865.45,44605,10.44,73346.8,-6.79,-36.07,-36.07,0,*5B
1485957866.72,44606,10.44,73336.5,-6.79,-34.53,-33.67,0,*58
1485957867.97,44607,10.44,73342.0,-6.81,-33.37,-33.27,0,*5F
1485957869.23,44608,10.44,73340.5,-6.81,-33.49,-31.85,0,*53
1485957870.49,44609,10.44,73338.0,-6.81,-30.77,-29.35,0,*5E
1485957871.72,44610,10.44,73338.8,-6.81,-28.47,-26.65,0,*56
1485957872.95,44611,10.44,73338.0,-6.81,-25.29,-24.35,0,*55
1485957874.16,44612,10.44,73342.5,-6.81,-22.97,-22.97,0,*5A
1485957875.4,44613,10.44,73338.3,-6.81,-21.97,-22.83,0,*5D
1485957876.61,44614,10.44,73338.8,-6.85,-20.43,-21.39,0,*54
1485957877.82,44615,10.44,73340.0,-6.81,-19.07,-20.69,0,*5F
1485957879.08,44616,10.44,73340.0,-6.85,-18.31,-19.85,0,*54
1485957880.32,44617,10.44,73340.5,-6.81,-17.41,-18.17,0,*53
1485957881.58,44618,10.44,73336.3,-6.85,-15.85,-16.27,0,*5F
1485957882.81,44619,10.44,73332.8,-6.81,-14.61,-14.75,0,*54
1485957884.01,44620,10.44,73336.8,-6.85,-13.65,-13.65,0,*5F
1485957885.24,44621,10.44,73334.8,-6.81,-13.33,-13.15,0,*5E
1485957886.47,44622,10.44,73332.8,-6.85,-13.11,-12.79,0,*52
1485957887.68,44623,10.44,73336.0,-6.85,-13.23,-13.23,0,*5C
1485957888.93,44624,10.44,73340.8,-6.85,-13.79,-13.79,0,*5B
1485957890.17,44625,10.44,73338.3,-6.81,-14.55,-14.29,0,*55
1485957891.39,44626,10.44,73338.3,-6.85,-15.21,-14.37,0,*5F
1485957892.62,44627,10.44,73336.5,-6.85,-15.21,-14.23,0,*5B
1485957893.83,44628,10.44,73336.0,-6.85,-15.75,-14.37,0,*50
1485957895.08,44629,10.44,73336.8,-6.81,-15.89,-14.43,0,*55
1485957896.31,44630,10.44,73338.0,-6.85,-15.39,-14.11,0,*55
1485957897.54,44631,10.38,73330.3,-6.81,-14.89,-14.05,0,*5F
1485957898.78,44632,10.44,73324.5,-6.85,-14.51,-14.23,0,*59
1485957900.02,44633,10.44,73330.5,-6.85,-14.37,-14.79,0,*57
1485957901.24,44634,10.44,73334.5,-6.81,-14.29,-15.29,0,*5F
1485957902.47,44635,10.38,73332.0,-6.85,-14.65,-15.81,0,*50
1485957903.7,44636,10.38,73330.3,-6.85,-14.75,-15.99,0,*5B
1485957904.93,44637,10.44,73330.3,-6.85,-14.97,-15.99,0,*56
1485957906.16,44638,10.44,73334.3,-6.85,-15.21,-15.95,0,*59
1485957907.37,44639,10.44,73330.5,-6.85,-15.25,-15.95,0,*5C
1485957908.6,44640,10.44,73328.0,-6.85,-15.11,-15.81,0,*50
1485957909.8,44641,10.44,73328.0,-6.85,-15.11,-15.67,0,*59
1485957911.01,44642,10.44,73332.3,-6.85,-15.15,-15.71,0,*59
1485957912.25,44643,10.44,73334.0,-6.87,-15.25,-15.95,0,*53
1485957913.5,44644,10.44,73334.8,-6.87,-15.99,-16.51,0,*58
1485957914.79,44645,10.44,73336.8,-6.87,-16.27,-16.65,0,*58
1485957916.08,44646,10.44,73334.5,-6.87,-16.65,-17.11,0,*5F
1485957917.32,44647,10.44,73338.8,-6.87,-16.41,-17.69,0,*57
1485957918.6,44648,10.44,73332.8,-6.87,-17.55,-20.15,0,*53
1485957919.87,44649,10.44,73330.8,-6.87,-18.93,-21.39,0,*58
1485957921.11,44650,10.44,73334.8,-6.87,-19.99,-21.77,0,*51
1485957922.37,44651,10.38,73336.3,-6.91,-21.33,-22.53,0,*59
1485957923.66,44652,10.44,73336.8,-6.91,-23.19,-23.99,0,*57
1485957924.93,44653,10.38,73338.5,-6.87,-24.71,-24.61,0,*58
1485957926.2,44654,10.44,73336.8,-6.91,-25.49,-25.75,0,*56
1485957927.49,44655,10.44,73338.0,-6.91,-26.81,-27.45,0,*51
1485957928.74,44656,10.38,73334.8,-6.91,-28.47,-29.23,0,*58
1485957930.0,44657,10.38,73332.8,-6.91,-29.67,-30.05,0,*56
1485957931.26,44658,10.44,73334.8,-6.87,-30.33,-31.73,0,*57
1485957932.49,44659,10.44,73334.3,-6.91,-30.23,-31.79,0,*5A
1485957933.75,44660,10.44,73334.0,-6.95,-29.01,-32.19,0,*59
1485957934.99,44661,10.44,73342.3,-6.95,-27.07,-31.51,0,*5F
1485957936.25,44662,10.44,73332.5,-6.93,-25.35,-30.61,0,*5B
1485957937.49,44663,10.44,73324.0,-6.95,-24.51,-29.01,0,*51
1485957938.73,44664,10.44,73320.5,-6.95,-24.41,-26.65,0,*5A
1485957939.96,44665,10.44,73316.8,-6.95,-23.95,-23.89,0,*52
1485957941.22,44666,10.44,73312.0,-6.95,-21.97,-22.31,0,*53
1485957942.43,44667,10.44,73310.3,-6.95,-20.25,-21.17,0,*5D
1485957943.66,44668,10.44,73326.5,-6.95,-19.99,-22.17,0,*5C
1485957944.92,44669,10.44,73324.8,-6.99,-20.99,-23.95,0,*50
1485957946.15,44670,10.44,73330.8,-6.95,-22.31,-26.07,0,*5A
1485957947.38,44671,10.44,73330.5,-7.01,-22.53,-26.61,0,*53
1485957948.64,44672,10.44,73334.8,-7.01,-22.63,-26.29,0,*5F
1485957949.9,44673,10.38,73334.5,-7.01,-23.43,-27.45,0,*56
1485957951.15,44674,10.44,73334.3,-7.01,-25.23,-28.05,0,*5A
1485957952.38,44675,10.44,73338.3,-7.01,-26.23,-27.89,0,*53
1485957953.63,44676,10.44,73336.8,-7.01,-26.87,-28.47,0,*53
1485957954.89,44677,10.38,73336.8,-7.01,-27.45,-29.45,0,*5E
1485957956.15,44678,10.44,73340.0,-7.05,-28.79,-28.85,0,*58
1485957957.39,44679,10.44,73332.5,-7.03,-29.23,-28.21,0,*5F
1485957958.64,44680,10.38,73330.8,-7.03,-29.13,-25.81,0,*5D
1485957959.9,44681,10.44,73332.0,-7.05,-29.13,-24.05,0,*57
1485957961.15,44682,10.38,73330.8,-7.03,-29.13,-23.65,0,*53
1485957962.39,44683,10.44,73334.3,-7.03,-28.09,-23.09,0,*52
1485957963.62,44684,10.44,73336.0,-7.03,-28.09,-23.89,0,*5D
1485957964.85,44685,10.44,73340.0,-7.05,-29.67,-25.19,0,*5C
1485957966.13,44686,10.44,73334.5,-7.05,-30.01,-25.29,0,*54
1485957967.38,44687,10.44,73324.5,-7.05,-28.15,-23.49,0,*59
1485957968.62,44688,10.44,73316.5,-7.05,-25.61,-22.93,0,*5E
1485957969.84,44689,10.44,73308.5,-7.05,-25.35,-23.89,0,*54
1485957971.08,44690,10.38,73314.8,-7.07,-24.35,-23.23,0,*5F
1485957972.34,44691,10.44,73320.8,-7.05,-24.35,-23.69,0,*52
1485957973.6,44692,10.44,73330.5,-7.07,-25.55,-24.25,0,*5B
1485957974.83,44693,10.44,73328.5,-7.07,-26.07,-24.67,0,*58
1485957976.04,44694,10.44,73332.5,-7.07,-26.65,-25.87,0,*54
1485957977.3,44695,10.44,73338.0,-7.07,-29.01,-29.17,0,*5D
1485957978.52,44696,10.44,73322.3,-7.05,-31.67,-31.79,0,*54
1485957979.75,44697,10.44,73322.8,-7.05,-32.35,-31.05,0,*5A
1485957980.98,44698,10.44,73324.0,-7.07,-33.27,-32.35,0,*55
1485957982.21,44699,10.38,73328.0,-7.09,-32.51,-31.29,0,*54
1485957983.47,44700,10.44,73334.8,-7.09,-32.79,-31.29,0,*5F
1485957984.7,44701,10.44,73328.5,-7.09,-32.23,-31.17,0,*5C
1485957985.94,44702,10.44,73332.0,-7.11,-32.57,-31.51,0,*57
1485957987.17,44703,10.38,73328.5,-7.11,-32.85,-32.39,0,*54
1485957988.4,44704,10.44,73328.3,-7.11,-34.13,-32.97,0,*5E
1485957989.68,44705,10.38,73330.8,-7.13,-32.79,-32.29,0,*52
1485957990.91,44706,10.44,73332.3,-7.11,-33.15,-32.63,0,*56
1485957992.16,44707,10.44,73336.8,-7.13,-32.85,-32.13,0,*5A
1485957993.44,44708,10.44,73330.0,-7.13,-34.83,-33.89,0,*57
1485957994.69,44709,10.44,73328.5,-7.13,-33.89,-33.67,0,*5B
1485957995.93,44710,10.44,73330.3,-7.15,-34.01,-33.37,0,*57
1485957997.19,44711,10.44,73330.5,-7.17,-35.07,-34.47,0,*53
1485957998.4,44712,10.44,73334.3,-7.15,-34.13,-33.95,0,*5E
1485957999.67,44713,10.44,73334.0,-7.17,-34.35,-33.37,0,*51
1485958000.9,44714,10.44,73336.8,-7.17,-35.01,-34.89,0,*52
1485958002.19,44715,10.44,73316.5,-7.17,-35.95,-34.65,0,*5C
1485958003.42,44716,10.44,73324.3,-7.23,-35.17,-34.53,0,*57
1485958004.65,44717,10.44,73334.0,-7.23,-33.77,-33.95,0,*5B
1485958005.89,44718,10.44,73326.0,-7.23,-34.59,-34.53,0,*52
1485958007.13,44719,10.38,73332.8,-7.21,-34.07,-34.07,0,*5B
1485958008.36,44720,10.44,73328.5,-7.23,-34.07,-34.35,0,*52
1485958009.57,44721,10.44,73334.8,-7.23,-35.13,-35.29,0,*5B
1485958010.83,44722,10.38,73330.8,-7.23,-34.19,-34.35,0,*5F
1485958012.06,44723,10.38,73330.0,-7.25,-34.25,-33.89,0,*57
1485958013.29,44724,10.44,73332.8,-7.25,-33.73,-34.07,0,*55
1485958014.58,44725,10.44,73338.3,-7.27,-33.73,-33.89,0,*57
1485958015.83,44726,10.44,73332.8,-7.27,-33.89,-34.25,0,*50
1485958017.11,44727,10.44,73340.3,-7.27,-34.31,-34.83,0,*59
1485958018.34,44728,10.44,73340.5,-7.27,-35.17,-35.71,0,*5F
1485958019.61,44729,10.38,73326.5,-7.27,-35.77,-36.25,0,*5A
1485958020.85,44730,10.44,73318.3,-7.27,-34.59,-34.47,0,*59
1485958022.14,44731,10.44,73312.8,-7.27,-34.95,-35.41,0,*5F
1485958023.43,44732,10.44,73312.0,-7.27,-35.23,-36.25,0,*51
1485958024.68,44733,10.38,73326.3,-7.29,-34.83,-35.23,0,*50
1485958025.94,44734,10.44,73332.3,-7.29,-33.77,-33.27,0,*59
1485958027.17,44735,10.38,73330.0,-7.31,-34.77,-33.95,0,*5F
1485958028.41,44736,10.44,73324.5,-7.31,-35.47,-35.89,0,*55
1485958029.7,44737,10.44,73326.3,-7.31,-35.23,-35.53,0,*51
1485958030.92,44738,10.44,73336.0,-7.31,-34.77,-34.41,0,*5C
1485958032.15,44739,10.44,73332.3,-7.33,-35.65,-36.07,0,*5D
1485958033.39,44740,10.38,73312.0,-7.33,-36.37,-36.43,0,*57
1485958034.6,44741,10.44,73318.0,-7.33,-36.01,-36.43,0,*53
1485958035.81,44742,10.44,73310.0,-7.33,-35.71,-35.71,0,*56
1485958037.05,44743,10.44,73314.5,-7.33,-35.71,-35.83,0,*5A
1485958038.32,44744,10.44,73320.8,-7.35,-35.01,-34.95,0,*5A
1485958039.55,44745,10.44,73324.8,-7.35,-33.37,-34.25,0,*53
1485958040.78,44746,10.44,73324.3,-7.37,-35.29,-36.13,0,*5C
