#timestamp,LO_Frequency,Hit,StdDev 
1505732415.7,286047000.2,N
1505732435.5,286047002.8,N
1505732455.3,286047000.2,N
1505732475.2,286046999.9,N
1505732495.0,286047002.7,N
1505732495.9,286047002.7,N
1505732515.8,286047003.8,N
1505732535.6,286047004.0,N
1505732555.4,286047002.7,N
1505732575.3,286047002.6,N
1505732595.1,286047005.8,N
1505732615.8,286047005.5,N
1505732635.7,286047001.7,N
1505732655.5,286047004.4,N
1505732675.4,286047001.7,N
1505732695.2,286047004.3,N
1505732715.0,286047002.4,N
1505732715.9,286047002.4,N
1505732735.8,286047000.4,N
1505732755.6,286047000.8,N
1505732775.5,286047001.2,N
1505732795.3,286047000.3,N
1505732815.1,286047000.6,N
1505732835.9,286046999.6,N
1505732855.7,286046999.6,N
1505732875.5,286046996.5,N
1505732895.4,286046996.9,N
1505732915.2,286046999.4,N
1505732935.1,286046998.7,N
1505732936.0,286046998.7,N
1505732955.8,286046998.4,N
1505732975.6,286046999.2,N
1505732995.5,286046995.3,N
1505733015.3,286046997.3,N
1505733035.2,286046997.9,N
1505733055.9,286046999.3,N
1505733075.7,286046999.3,N
1505733095.6,286046997.3,N
1505733115.4,286046998.9,N
1505733135.2,286046999.4,N
1505733155.1,286046996.9,N
1505733156.0,286046996.9,N
1505733175.8,286046999.2,N
1505733195.7,286046999.0,N
1505733215.5,286046998.6,N
1505733235.3,286047002.3,N
1505733255.2,286047002.1,N
1505733275.0,286047001.8,N
1505733275.9,286047001.8,N
1505733295.8,286047000.5,N
1505733315.6,286047001.0,N
1505733335.4,286047002.3,N
1505733355.3,286047002.4,N
1505733375.1,286047002.6,N
1505733395.8,286047000.1,N
1505733415.7,286047000.5,N
1505733435.5,286046998.4,N
1505733455.4,286046998.3,N
1505733475.2,286046997.1,N
1505733495.0,286046995.0,N
1505733495.9,286046995.0,N
1505733515.8,286046997.6,N
1505733535.6,286046999.0,N
1505733555.4,286046996.9,N
1505733575.3,286046997.1,N
1505733595.1,286046999.3,N
1505733615.9,286047002.3,N
1505733635.7,286047000.5,N
1505733655.5,286046999.3,N
1505733675.4,286046999.6,N
1505733695.2,286046999.3,N
1505733715.0,286046997.6,N
1505733715.9,286046997.6,N
1505733735.8,286046997.0,N
1505733755.6,286046996.7,N
1505733775.5,286046996.6,N
1505733795.3,286046997.9,N
1505733815.1,286046998.0,N
1505733835.9,286046997.0,N
1505733855.7,286046997.7,N
1505733875.5,286046995.4,N
1505733895.4,286046995.1,N
1505733915.2,286046995.6,N
1505733935.1,286046995.5,N
1505733936.0,286046995.5,N
1505733955.8,286046995.9,N
1505733975.6,286046993.8,Y
1505733995.5,286046998.1,P
1505734015.3,286047002.5,P
1505734035.2,286046998.5,N
1505734055.9,286046998.9,N
1505734075.7,286046999.1,N
1505734095.6,286046999.6,N
1505734115.4,286047011.9,Y
1505734135.2,286046998.8,P
1505734155.1,286047000.7,P
1505734156.0,286047000.7,N
1505734175.8,286047001.1,N
1505734195.7,286047000.2,N
1505734215.5,286047001.6,N
1505734235.3,286047000.0,N
1505734255.2,286047002.8,Y
1505734275.0,286046998.1,P
1505734275.9,286046998.1,N
1505734295.8,286046998.4,N
1505734315.6,286046998.3,N
1505734335.4,286046999.0,N
1505734355.3,286047001.2,N
1505734375.1,286047001.2,N
1505734395.8,286047002.6,N
1505734415.7,286047002.0,N
1505734435.5,286047001.4,N
1505734455.4,286047002.9,N
1505734475.2,286682710.9,Y
1505734495.0,286047003.0,P
1505734495.9,286047003.0,N
1505734515.8,286047003.4,N
1505734535.6,286047003.6,N
1505734555.4,286047005.9,Y
1505734575.3,286047000.2,P
1505734595.1,286047002.8,N
1505734615.9,286046999.8,N
1505734635.7,286047000.8,N
1505734655.5,286046998.9,N
1505734675.4,286046999.4,N
1505734695.2,286046999.3,N
1505734715.1,286046998.5,N
1505734716.0,286046998.5,N
1505734735.8,286047000.5,N
1505734755.6,286047000.2,N
1505734775.5,286047002.8,N
1505734795.3,286047000.1,N
1505734815.2,286047002.1,N
1505734835.9,286047002.5,N
1505734855.7,286046999.9,N
1505734875.6,286046999.5,N
1505734895.4,286046997.4,N
1505734915.2,286046997.1,N
1505734935.1,286046997.3,N
1505734936.0,286046997.3,N
1505734955.8,286046997.4,N
1505734975.7,286046996.8,N
1505734995.5,286046998.6,N
1505735015.3,286047000.3,N
1505735035.2,286046999.9,N
1505735055.0,286046998.5,N
1505735055.9,286046998.5,N
1505735075.7,286047000.4,N
1505735095.6,286047001.2,N
1505735115.4,286047001.1,N
1505735135.3,286046998.1,N
1505735155.1,286046997.0,N
1505735156.0,286046997.0,N
1505735175.8,286046997.8,N
1505735195.7,286047000.5,N
1505735215.5,286047000.4,N
1505735235.3,286046998.4,N
1505735255.2,286046999.0,N
1505735275.0,286046996.6,N
1505735275.9,286046996.6,N
1505735295.8,286046996.6,N
1505735315.6,286046999.3,N
1505735335.4,286046999.3,N
1505735355.3,286046999.5,N
1505735375.1,286046999.0,N
1505735395.9,286046998.5,N
1505735415.7,286047000.8,N
1505735435.5,286047001.2,N
1505735455.4,286046998.8,N
1505735475.2,286047000.4,N
1505735495.0,286047000.4,N
1505735495.9,286047000.4,N
1505735515.8,286046999.9,N
1505735535.6,286047003.8,N
1505735555.5,286047002.7,N
1505735575.3,286047000.3,N
1505735595.1,286047000.1,N
1505735615.9,286047002.2,N
1505735635.7,286047004.3,N
1505735655.5,286047002.7,N
1505735675.4,286047000.0,N
1505735695.2,286047002.6,N
1505735715.1,286046999.7,N
1505735716.0,286046999.7,N
1505735735.8,286047000.4,N
1505735755.6,286047000.5,N
1505735775.5,286046999.9,N
1505735795.3,286046999.8,N
1505735815.1,286046999.7,N
1505735835.9,286042828.0,Y
1505735855.7,286046999.3,P
1505735875.6,286047000.8,N
1505735895.4,286046998.6,N
1505735915.2,286046998.1,N
1505735935.1,286047001.2,N
1505735936.0,286047001.2,N
1505735955.8,286046998.7,N
1505735975.6,286046997.4,N
1505735995.5,286046999.0,N
