# file name; noise; peak f.; mag.; duration
20170918100008769_HFN-R1_met.fits;3.6063;26499;7.50515;0.170667
20170918100017985_HFN-R1_met.fits;4.55234;26494.6;9.35779;0.170667
20170918100020716_HFN-R1_met.fits;4.60083;26500.5;9.21179;1.36533
20170918100032150_HFN-R1_met.fits;3.67538;26510.7;22.4422;0.512
20170918100050070_HFN-R1_met.fits;4.02277;26513.7;18.2509;0.170667
20170918100059457_HFN-R1_met.fits;4.63263;26512.2;11.0261;1.024
20170918100015425_HFN-R1_snap.fits;4.51905;26500.5;3.38572;0
20170918100112769_HFN-R1_met.fits;4.10399;26459.5;11.8631;2.048
20170918100119596_HFN-R1_met.fits;3.93951;26547.4;8.77583;0.170667
20170918100141782_HFN-R1_met.fits;4.3265;26499;16.7868;0.341333
20170918100154582_HFN-R1_met.fits;5.11218;26485.8;19.3283;1.87733
20170918100115500_HFN-R1_snap.fits;4.52406;26462.4;5.30998;0
20170918100213697_HFN-R1_met.fits;4.60475;26526.9;9.62265;0.512
20170918100216769_HFN-R1_met.fits;4.17512;26515.1;12.5346;0.341333
20170918100221036_HFN-R1_met.fits;5.04469;26528.3;25.6282;0.341333
20170918100226156_HFN-R1_met.fits;4.36823;26493.2;23.0887;0.341333
20170918100231958_HFN-R1_met.fits;4.5841;26496.1;10.499;0.170667
20170918100241004_HFN-R1_met.fits;4.78521;26531.2;13.7637;0.341333
20170918100255169_HFN-R1_met.fits;3.38025;26484.4;7.11831;0.170667
20170918100303361_HFN-R1_met.fits;5.41401;26485.8;28.9193;1.19467
20170918100215574_HFN-R1_snap.fits;4.32628;26459.5;4.92122;0
20170918100331350_HFN-R1_met.fits;4.01488;26519.5;8.66769;0.170667
20170918100334252_HFN-R1_met.fits;3.77598;26512.2;7.98013;0.341333
20170918100352172_HFN-R1_met.fits;4.74113;26499;18.0572;0.512
20170918100315649_HFN-R1_snap.fits;3.9644;26456.5;4.76844;0
20170918100450540_HFN-R1_met.fits;3.96274;26502;10.6098;0.170667
20170918100512726_HFN-R1_met.fits;4.30902;26503.4;10.6103;0.341333
20170918100415724_HFN-R1_snap.fits;5.3047;26545.9;3.00884;0
20170918100519894_HFN-R1_met.fits;3.75578;26497.6;8.41213;0.512
20170918100553004_HFN-R1_met.fits;3.71065;26500.5;16.0866;0.170667
20170918100515798_HFN-R1_snap.fits;4.69031;26450.7;4.53372;0
20170918100637718_HFN-R1_met.fits;4.60972;26499;10.7209;0.170667
20170918100651713_HFN-R1_met.fits;4.41668;26506.3;22.6076;0.341333
20170918100615873_HFN-R1_snap.fits;4.72143;26529.8;3.93934;0
20170918100717142_HFN-R1_met.fits;4.49694;26499;12.7378;0.170667
20170918100726870_HFN-R1_met.fits;4.12575;26512.2;10.1373;0.170667
20170918100729260_HFN-R1_met.fits;3.94166;26506.3;15.673;0.341333
20170918100734550_HFN-R1_met.fits;4.63424;26500.5;10.8667;0.170667
20170918100741548_HFN-R1_met.fits;4.35251;26531.2;32.9572;0.341333
20170918100803393_HFN-R1_met.fits;3.96205;26502;34.2834;0.853333
20170918100809196_HFN-R1_met.fits;4.36383;26497.6;15.0321;0.341333
20170918100715948_HFN-R1_snap.fits;3.48922;26526.9;3.80735;0
20170918100825921_HFN-R1_met.fits;4.47685;26493.2;14.6119;0.170667
20170918100829164_HFN-R1_met.fits;5.32898;26504.9;12.9267;1.536
20170918100840769_HFN-R1_met.fits;4.51264;26496.1;11.0192;0.170667
20170918100900396_HFN-R1_met.fits;4.76804;26497.6;10.3525;0.170667
20170918100907734_HFN-R1_met.fits;3.83589;26523.9;7.73548;0.512
20170918100816022_HFN-R1_snap.fits;4.68621;26475.6;4.06883;0
20170918100913878_HFN-R1_met.fits;3.79264;26482.9;9.891;0.170667
20170918100938454_HFN-R1_met.fits;4.37623;26491.7;16.7172;1.36533
20170918101001153_HFN-R1_met.fits;4.14407;26484.4;8.31066;0.170667
20170918100916097_HFN-R1_snap.fits;4.32178;26534.2;3.23301;0
20170918101019244_HFN-R1_met.fits;5.15454;26497.6;13.7945;0.170667
20170918101016172_HFN-R1_snap.fits;4.13739;26468.3;3.58709;0
20170918101123926_HFN-R1_met.fits;3.62694;26537.1;8.34001;0.341333
20170918101141164_HFN-R1_met.fits;4.11148;26541.5;9.65873;0.170667
20170918101146796_HFN-R1_met.fits;4.49478;26500.5;9.95064;0.170667
20170918101116246_HFN-R1_snap.fits;5.04686;26481.4;4.22127;0
20170918101226390_HFN-R1_met.fits;3.97374;26510.7;18.9887;0.341333
20170918101229804_HFN-R1_met.fits;4.53252;26494.6;10.9291;0.170667
20170918101236801_HFN-R1_met.fits;4.54211;26502;12.0423;0.341333
20170918101254209_HFN-R1_met.fits;4.82227;26513.7;12.9279;0.170667
20170918101309398_HFN-R1_met.fits;4.02725;26493.2;50.8485;0.512
20170918101216321_HFN-R1_snap.fits;4.23426;26525.4;4.56562;0
20170918101411350_HFN-R1_met.fits;4.89162;26499;13.9944;0.512
20170918101316396_HFN-R1_snap.fits;4.12028;26504.9;4.00108;0
20170918101417153_HFN-R1_met.fits;4.33617;26540;9.25673;0.170667
20170918101422785_HFN-R1_met.fits;4.2885;26490.2;34.3812;0.341333
20170918101429270_HFN-R1_met.fits;3.48615;26515.1;40.1211;2.38933
20170918101442582_HFN-R1_met.fits;4.37051;26513.7;24.7006;0.341333
20170918101416470_HFN-R1_snap.fits;4.05543;26453.6;4.7844;0
20170918101518593_HFN-R1_met.fits;5.36516;26485.8;11.207;0.170667
20170918101600918_HFN-R1_met.fits;4.37019;26504.9;11.4436;0.341333
20170918101606721_HFN-R1_met.fits;4.38338;26503.4;10.748;0.341333
20170918101516545_HFN-R1_snap.fits;4.60976;26535.6;4.17527;0
20170918101651265_HFN-R1_met.fits;4.46381;26497.6;16.0326;0.341333
20170918101616620_HFN-R1_snap.fits;4.20637;26532.7;3.42193;0
20170918101759190_HFN-R1_met.fits;4.29115;26499;13.0583;3.584
20170918101808577_HFN-R1_met.fits;4.4192;26500.5;26.2544;0.341333
20170918101811478_HFN-R1_met.fits;4.60312;26510.7;27.0199;0.341333
20170918101716694_HFN-R1_snap.fits;4.01165;26504.9;3.72312;0
20170918101816598_HFN-R1_met.fits;4.4173;26510.7;23.4381;0.512
20170918101853633_HFN-R1_met.fits;3.98997;26502;11.2177;0.170667
20170918101906774_HFN-R1_met.fits;4.77325;26497.6;18.8393;1.36533
20170918101816769_HFN-R1_snap.fits;5.39019;26485.8;4.72837;0
20170918101918721_HFN-R1_met.fits;4.67342;26528.3;18.1074;0.341333
20170918101938177_HFN-R1_met.fits;5.00286;26499;10.7317;1.36533
20170918101952684_HFN-R1_met.fits;4.49593;26499;17.6847;0.341333
20170918102002753_HFN-R1_met.fits;3.67849;26526.9;7.42973;0.170667
20170918101916844_HFN-R1_snap.fits;4.04046;26465.3;3.02387;0
20170918102019820_HFN-R1_met.fits;4.50756;26507.8;12.9972;0.170667
20170918102040812_HFN-R1_met.fits;3.83345;26502;12.9293;0.341333
20170918102047980_HFN-R1_met.fits;4.46027;26494.6;12.2913;0.341333
20170918102016918_HFN-R1_snap.fits;4.4123;26544.4;3.50067;0
20170918102116993_HFN-R1_snap.fits;4.32249;26485.8;3.97149;0
20170918102215532_HFN-R1_met.fits;3.78447;26504.9;9.15631;0.170667
20170918102234817_HFN-R1_met.fits;4.46103;26521;21.7951;0.170667
20170918102236865_HFN-R1_met.fits;4.45765;26491.7;12.0836;0.512
20170918102303660_HFN-R1_met.fits;4.69483;26510.7;11.0538;0.341333
20170918102217068_HFN-R1_snap.fits;5.6231;26509.3;3.52112;0
20170918102330796_HFN-R1_met.fits;4.7024;26497.6;15.8599;0.170667
20170918102333697_HFN-R1_met.fits;4.27621;26500.5;19.5243;0.512
20170918102341718_HFN-R1_met.fits;4.0461;26503.4;12.2324;0.170667
20170918102317142_HFN-R1_snap.fits;5.5123;26487.3;4.51702;0
20170918102418412_HFN-R1_met.fits;4.5975;26488.8;18.2495;0.170667
20170918102428652_HFN-R1_met.fits;3.71597;26500.5;12.5226;0.512
20170918102442646_HFN-R1_met.fits;4.72398;26516.6;51.2159;0.341333
20170918102502444_HFN-R1_met.fits;3.99616;26494.6;9.9576;0.170667
20170918102508417_HFN-R1_met.fits;4.3557;26512.2;22.5893;0.170667
20170918102417217_HFN-R1_snap.fits;4.32586;26455.1;4.19586;0
20170918102523094_HFN-R1_met.fits;3.9289;26513.7;17.346;0.341333
20170918102536748_HFN-R1_met.fits;4.37368;26534.2;11.0827;0.170667
20170918102602006_HFN-R1_met.fits;4.38763;26504.9;9.05344;0.170667
20170918102517292_HFN-R1_snap.fits;4.85388;26485.8;3.05966;0
20170918102704129_HFN-R1_met.fits;4.33821;26487.3;22.5483;0.341333
20170918102617366_HFN-R1_snap.fits;4.51363;26518.1;4.14281;0
20170918102727169_HFN-R1_met.fits;3.86488;26493.2;7.99645;0.170667
20170918102737921_HFN-R1_met.fits;3.99456;26497.6;8.0872;0.170667
20170918102746284_HFN-R1_met.fits;4.24562;26499;10.0763;0.170667
20170918102801302_HFN-R1_met.fits;4.29887;26516.6;17.9287;0.341333
20170918102809665_HFN-R1_met.fits;4.36551;26488.8;12.4603;0.341333
20170918102717441_HFN-R1_snap.fits;4.23833;26477.1;3.35005;0
20170918102848065_HFN-R1_met.fits;5.03695;26497.6;15.6459;0.170667
20170918102900865_HFN-R1_met.fits;4.2459;26494.6;8.82562;0.341333
20170918102817516_HFN-R1_snap.fits;5.13077;26500.5;3.35948;0
20170918102922369_HFN-R1_met.fits;4.6377;26480;40.872;0.341333
20170918102948652_HFN-R1_met.fits;4.66782;26513.7;10.3671;0.512
20170918103008790_HFN-R1_met.fits;4.02845;26518.1;18.8941;0.341333
20170918102917590_HFN-R1_snap.fits;4.26627;26526.9;5.15304;0
20170918103030636_HFN-R1_met.fits;4.21088;26502;9.72207;0.512
20170918103041900_HFN-R1_met.fits;3.96672;26504.9;8.7021;0.170667
20170918103101185_HFN-R1_met.fits;3.73008;26507.8;8.68029;0.170667
20170918103017665_HFN-R1_snap.fits;4.48827;26503.4;3.79561;0
20170918103115862_HFN-R1_met.fits;4.31078;26493.2;14.5162;0.170667
20170918103124908_HFN-R1_met.fits;3.86292;26522.5;8.57101;0.341333
20170918103135318_HFN-R1_met.fits;3.86241;26503.4;9.11445;0.170667
20170918103139926_HFN-R1_met.fits;5.0664;26529.8;15.869;0.170667
20170918103207404_HFN-R1_met.fits;4.13481;26488.8;14.3802;1.19467
20170918103117740_HFN-R1_snap.fits;4.46672;26545.9;3.93962;0
20170918103219862_HFN-R1_met.fits;4.4927;26507.8;24.9646;0.341333
20170918103223446_HFN-R1_met.fits;4.33563;26507.8;10.2327;0.170667
20170918103231126_HFN-R1_met.fits;4.73944;26493.2;12.4025;0.170667
20170918103249900_HFN-R1_met.fits;4.68291;26502;10.9701;2.56
20170918103217814_HFN-R1_snap.fits;4.18794;26522.5;4.41124;0
20170918103316865_HFN-R1_met.fits;4.78629;26525.4;9.96214;0.170667
20170918103330348_HFN-R1_met.fits;4.45111;26491.7;12.6509;0.170667
20170918103337004_HFN-R1_met.fits;4.11454;26515.1;8.24878;0.170667
20170918103400726_HFN-R1_met.fits;4.75691;26484.4;9.70308;0.341333
20170918103317889_HFN-R1_snap.fits;5.00015;26531.2;2.97602;0
20170918103429910_HFN-R1_met.fits;4.69504;26507.8;16.3084;0.341333
20170918103439126_HFN-R1_met.fits;3.68334;26525.4;9.48872;0.170667
20170918103445441_HFN-R1_met.fits;4.89261;26512.2;37.4987;0.341333
20170918103448001_HFN-R1_met.fits;4.55214;26518.1;18.6236;0.512
20170918103453633_HFN-R1_met.fits;4.58769;26491.7;15.3267;0.512
20170918103417964_HFN-R1_snap.fits;4.56767;26510.7;3.75808;0
20170918103534764_HFN-R1_met.fits;4.35016;26519.5;9.42038;1.19467
20170918103549612_HFN-R1_met.fits;4.1689;26503.4;10.3492;0.341333
20170918103557804_HFN-R1_met.fits;4.7712;26504.9;35.295;0.341333
20170918103615553_HFN-R1_met.fits;5.24903;26509.3;15.2579;0.170667
20170918103518038_HFN-R1_snap.fits;4.98317;26545.9;3.82784;0
20170918103624086_HFN-R1_met.fits;3.53493;26510.7;10.8934;0.170667
20170918103635180_HFN-R1_met.fits;4.38174;26516.6;10.4758;0.170667
20170918103651052_HFN-R1_met.fits;4.36404;26497.6;28.179;0.341333
20170918103703340_HFN-R1_met.fits;3.58895;26503.4;16.8056;2.73067
20170918103618113_HFN-R1_snap.fits;4.13615;26472.7;3.63619;0
20170918103810070_HFN-R1_met.fits;4.30554;26504.9;10.2228;0.170667
20170918103718188_HFN-R1_snap.fits;4.07242;26487.3;2.98284;0
20170918103829014_HFN-R1_met.fits;5.04136;26502;10.5822;0.170667
20170918103914753_HFN-R1_met.fits;4.92127;26500.5;20.113;0.341333
20170918103818262_HFN-R1_snap.fits;4.16824;26452.1;4.36685;0
20170918103952470_HFN-R1_met.fits;4.95469;26499;12.4213;1.36533
20170918103956737_HFN-R1_met.fits;4.01117;26491.7;25.9461;0.170667
20170918103918337_HFN-R1_snap.fits;4.94991;26493.2;3.60888;0
20170918104019436_HFN-R1_met.fits;4.85691;26534.2;28.8447;0.341333
20170918104018412_HFN-R1_snap.fits;4.31261;26504.9;3.38517;0
20170918104123948_HFN-R1_met.fits;4.84102;26504.9;11.0985;0.170667
20170918104137942_HFN-R1_met.fits;4.01807;26507.8;9.07537;0.170667
20170918104152449_HFN-R1_met.fits;4.03584;26541.5;28.5435;0.170667
20170918104210198_HFN-R1_met.fits;3.91874;26497.6;10.4048;0.170667
20170918104212758_HFN-R1_met.fits;4.23255;26506.3;9.44587;0.512
20170918104118486_HFN-R1_snap.fits;4.91712;26455.1;5.11645;0
20170918104313686_HFN-R1_met.fits;5.02476;26503.4;16.541;0.170667
20170918104218561_HFN-R1_snap.fits;4.40945;26516.6;3.57378;0
20170918104316588_HFN-R1_met.fits;4.51527;26521;11.3224;0.341333
20170918104343894_HFN-R1_met.fits;5.06985;26503.4;18.0712;0.341333
20170918104350038_HFN-R1_met.fits;4.34303;26509.3;10.3466;0.170667
20170918104353622_HFN-R1_met.fits;3.70049;26499;10.9208;0.341333
20170918104407276_HFN-R1_met.fits;4.40579;26503.4;9.11383;0.170667
20170918104410689_HFN-R1_met.fits;5.58367;26493.2;13.4777;0.341333
20170918104318636_HFN-R1_snap.fits;4.69903;26532.7;3.55475;0
20170918104509910_HFN-R1_met.fits;4.75692;26512.2;40.2632;0.341333
20170918104418710_HFN-R1_snap.fits;3.99648;26482.9;5.74959;0
20170918104547116_HFN-R1_met.fits;4.2418;26499;19.2723;0.170667
20170918104600769_HFN-R1_met.fits;3.48495;26506.3;7.59248;0.170667
20170918104613057_HFN-R1_met.fits;4.45102;26534.2;15.3611;0.512
20170918104518785_HFN-R1_snap.fits;4.23445;26458;3.77549;0
20170918104643265_HFN-R1_met.fits;4.43515;26504.9;12.5264;0.170667
20170918104618860_HFN-R1_snap.fits;5.22175;26515.1;3.78578;0
20170918104748801_HFN-R1_met.fits;5.40399;26507.8;15.9752;0.512
20170918104809964_HFN-R1_met.fits;4.51728;26510.7;17.8178;0.170667
20170918104718934_HFN-R1_snap.fits;4.80029;26472.7;3.39351;0
20170918104826006_HFN-R1_met.fits;4.35914;26484.4;15.49;0.170667
20170918104910038_HFN-R1_met.fits;4.61672;26485.8;13.7131;0.170667
20170918104819009_HFN-R1_snap.fits;4.34905;26466.8;4.05273;0
20170918104943489_HFN-R1_met.fits;4.33277;26499;25.2922;1.19467
20170918105007041_HFN-R1_met.fits;4.57516;26510.7;12.8305;0.853333
20170918104919084_HFN-R1_snap.fits;4.06905;26500.5;3.44422;0
20170918105016940_HFN-R1_met.fits;4.15438;26529.8;25.9526;0.170667
20170918105025473_HFN-R1_met.fits;4.68653;26484.4;40.426;0.341333
20170918105041686_HFN-R1_met.fits;4.47388;26496.1;10.0314;0.170667
20170918105054486_HFN-R1_met.fits;4.45252;26525.4;16.2677;0.341333
20170918105019158_HFN-R1_snap.fits;4.79264;26541.5;2.80919;0
20170918105123500_HFN-R1_met.fits;4.7883;26504.9;16.4109;0.682667
20170918105138689_HFN-R1_met.fits;4.39207;26484.4;23.8816;2.90133
20170918105211116_HFN-R1_met.fits;3.85558;26526.9;12.4557;0.170667
20170918105119233_HFN-R1_snap.fits;4.09092;26509.3;19.1937;0
20170918105218625_HFN-R1_met.fits;4.09092;26506.3;12.4888;0.341333
20170918105231254_HFN-R1_met.fits;4.48861;26491.7;9.93895;0.512
20170918105249857_HFN-R1_met.fits;4.78731;26516.6;29.3487;0.341333
20170918105255318_HFN-R1_met.fits;4.49335;26497.6;9.44754;0.170667
20170918105306582_HFN-R1_met.fits;3.90952;26519.5;8.20315;0.170667
20170918105219308_HFN-R1_snap.fits;4.15813;26456.5;3.59612;0
20170918105319382_HFN-R1_snap.fits;4.58605;26523.9;3.68928;0
20170918105422700_HFN-R1_met.fits;4.57169;26502;23.4383;0.341333
20170918105447788_HFN-R1_met.fits;4.12632;26531.2;8.3735;0.170667
20170918105508268_HFN-R1_met.fits;4.23108;26480;10.3389;0.170667
20170918105511340_HFN-R1_met.fits;4.00269;26504.9;19.3938;0.341333
20170918105515094_HFN-R1_met.fits;5.04861;26472.7;10.9358;0.341333
20170918105419457_HFN-R1_snap.fits;4.56911;26462.4;4.3456;0
20170918105552982_HFN-R1_met.fits;5.06927;26493.2;11.6376;0.170667
20170918105610732_HFN-R1_met.fits;4.38638;26512.2;19.8368;0.341333
20170918105519532_HFN-R1_snap.fits;4.50795;26518.1;4.23407;0
20170918105617729_HFN-R1_met.fits;3.84962;26521;9.9454;0.170667
20170918105647084_HFN-R1_met.fits;5.13034;26500.5;14.2232;0.341333
20170918105619606_HFN-R1_snap.fits;4.64464;26494.6;3.8455;0
20170918105724630_HFN-R1_met.fits;4.40714;26506.3;16.0795;0.341333
20170918105754497_HFN-R1_met.fits;4.28031;26528.3;15.1294;0.341333
20170918105719681_HFN-R1_snap.fits;4.11431;26538.6;3.88393;0
20170918105818561_HFN-R1_met.fits;4.26228;26535.6;11.9189;0.341333
20170918105831361_HFN-R1_met.fits;4.93365;26490.2;17.9479;0.341333
20170918105836993_HFN-R1_met.fits;3.94583;26506.3;8.3115;0.170667
20170918105840236_HFN-R1_met.fits;4.665;26490.2;11.5121;0.341333
20170918105844332_HFN-R1_met.fits;3.76588;26503.4;8.28119;0.170667
20170918105819756_HFN-R1_snap.fits;4.58317;26494.6;3.93665;0
20170918105943724_HFN-R1_met.fits;4.27914;26506.3;14.3109;0.341333
20170918105919830_HFN-R1_snap.fits;4.2514;26506.3;3.52726;0
