# file name; noise; peak f.; mag.; duration
20170918080014316_HFN-R1_met.fits;4.36825;26502;34.3058;0.170667
20170918080045206_HFN-R1_met.fits;4.32539;26499;29.6227;0.170667
20170918080006465_HFN-R1_snap.fits;4.94056;26510.7;3.99472;0
20170918080136748_HFN-R1_met.fits;3.89382;26518.1;11.6887;0.170667
20170918080106540_HFN-R1_snap.fits;4.19732;26488.8;4.14444;0
20170918080206614_HFN-R1_snap.fits;4.0966;26453.6;5.1166;0
20170918080354305_HFN-R1_met.fits;4.69686;26490.2;9.81631;0.170667
20170918080306689_HFN-R1_snap.fits;4.54186;26459.5;3.52574;0
20170918080407617_HFN-R1_met.fits;4.07874;26503.4;8.56561;0.170667
20170918080436460_HFN-R1_met.fits;4.23054;26496.1;14.808;0.170667
20170918080406764_HFN-R1_snap.fits;4.59027;26509.3;5.36687;0
20170918080535681_HFN-R1_met.fits;4.14325;26504.9;12.122;0.170667
20170918080551041_HFN-R1_met.fits;4.6085;26499;63.7486;1.87733
20170918080555820_HFN-R1_met.fits;4.67303;26491.7;17.7591;0.341333
20170918080506838_HFN-R1_snap.fits;4.39704;26544.4;4.58755;0
20170918080608961_HFN-R1_met.fits;4.01885;26507.8;15.0403;0.170667
20170918080614593_HFN-R1_met.fits;3.94811;26504.9;18.1308;0.341333
20170918080659649_HFN-R1_met.fits;4.29163;26503.4;15.3736;0.341333
20170918080606913_HFN-R1_snap.fits;4.00246;26506.3;4.43675;0
20170918080708353_HFN-R1_met.fits;4.60086;26515.1;9.40462;0.170667
20170918080737196_HFN-R1_met.fits;3.92022;26509.3;17.0608;0.170667
20170918080748801_HFN-R1_met.fits;4.37327;26515.1;9.90848;0.341333
20170918080706988_HFN-R1_snap.fits;4.0216;26532.7;4.42882;0
20170918080805185_HFN-R1_met.fits;4.57006;26449.2;9.1803;0.170667
20170918080809622_HFN-R1_met.fits;4.66553;26510.7;20.9163;0.170667
20170918080807062_HFN-R1_snap.fits;3.89158;26528.3;4.14052;0
20170918080907137_HFN-R1_snap.fits;4.99417;26471.2;3.69792;0
20170918081018646_HFN-R1_met.fits;5.00674;26500.5;33.3543;0.341333
20170918081024620_HFN-R1_met.fits;4.49577;26497.6;12.7753;0.170667
20170918081032641_HFN-R1_met.fits;4.83794;26502;10.1779;0.512
20170918081007212_HFN-R1_snap.fits;4.37107;26477.1;4.55101;0
20170918081159852_HFN-R1_met.fits;3.86907;26504.9;12.2144;1.536
20170918081107286_HFN-R1_snap.fits;4.70768;26513.7;4.31706;0
20170918081212140_HFN-R1_met.fits;4.51632;26513.7;19.2485;0.341333
20170918081222209_HFN-R1_met.fits;5.05442;26512.2;15.3785;0.170667
20170918081235692_HFN-R1_met.fits;4.68199;26493.2;11.145;0.170667
20170918081243713_HFN-R1_met.fits;4.50742;26510.7;9.64553;2.73067
20170918081256513_HFN-R1_met.fits;4.59308;26515.1;32.0873;0.853333
20170918081259756_HFN-R1_met.fits;3.83601;26500.5;8.56271;0.682667
20170918081207361_HFN-R1_snap.fits;3.95781;26522.5;5.06333;0
20170918081313238_HFN-R1_met.fits;3.80229;26499;8.24799;0.170667
20170918081315457_HFN-R1_met.fits;3.9463;26493.2;10.4927;0.170667
20170918081318870_HFN-R1_met.fits;4.32723;26487.3;11.4997;2.90133
20170918081334060_HFN-R1_met.fits;4.72668;26491.7;9.6109;0.170667
20170918081307436_HFN-R1_snap.fits;3.85606;26529.8;3.70337;0
20170918081422870_HFN-R1_met.fits;4.69685;26496.1;16.5757;0.170667
20170918081445057_HFN-R1_met.fits;4.58715;26497.6;20.2456;1.19467
20170918081407510_HFN-R1_snap.fits;4.42462;26510.7;4.54878;0
20170918081513558_HFN-R1_met.fits;4.69351;26499;47.2208;0.341333
20170918081538134_HFN-R1_met.fits;4.98528;26504.9;14.7779;0.170667
20170918081540694_HFN-R1_met.fits;4.62238;26488.8;11.7037;0.170667
20170918081507585_HFN-R1_snap.fits;3.58377;26503.4;4.74447;0
20170918081612780_HFN-R1_met.fits;4.50523;26496.1;10.3407;0.170667
20170918081619948_HFN-R1_met.fits;4.39727;26500.5;13.7102;3.41333
20170918081641793_HFN-R1_met.fits;6.30105;26503.4;15.8264;0.170667
20170918081607660_HFN-R1_snap.fits;4.05665;26521;3.84629;0
20170918081735041_HFN-R1_met.fits;4.24488;26503.4;20.4826;0.341333
20170918081707734_HFN-R1_snap.fits;4.88085;26504.9;4.63725;0
20170918081834433_HFN-R1_met.fits;4.57697;26488.8;15.2038;0.170667
20170918081854060_HFN-R1_met.fits;4.91062;26488.8;14.1297;1.87733
20170918081807809_HFN-R1_snap.fits;4.20772;26540;4.11347;0
20170918081920342_HFN-R1_met.fits;5.25047;26504.9;45.0014;0.341333
20170918082002497_HFN-R1_met.fits;4.88634;26502;14.986;0.170667
20170918081907884_HFN-R1_snap.fits;4.38509;26460.9;4.68239;0
20170918082005569_HFN-R1_met.fits;4.79904;26499;17.6271;0.512
20170918082019734_HFN-R1_met.fits;4.48037;26499;9.06926;0.170667
20170918082021782_HFN-R1_met.fits;5.4231;26503.4;12.8714;0.170667
20170918082026049_HFN-R1_met.fits;3.97779;26491.7;16.6676;0.341333
20170918082033729_HFN-R1_met.fits;4.33904;26500.5;11.6651;0.170667
20170918082007958_HFN-R1_snap.fits;4.56405;26496.1;24.193;0
20170918082107350_HFN-R1_met.fits;4.56405;26496.1;24.193;0.170667
20170918082119297_HFN-R1_met.fits;4.63328;26494.6;9.56637;1.87733
20170918082108033_HFN-R1_snap.fits;4.40592;26504.9;3.9005;0
20170918082213569_HFN-R1_met.fits;4.0325;26503.4;10.0294;0.170667
20170918082215617_HFN-R1_met.fits;4.15375;26504.9;8.52022;1.024
20170918082225516_HFN-R1_met.fits;4.5766;26499;9.15462;0.170667
20170918082234390_HFN-R1_met.fits;4.54583;26485.8;9.43658;0.170667
20170918082252310_HFN-R1_met.fits;5.44443;26503.4;28.7017;0.341333
20170918082208108_HFN-R1_snap.fits;4.2383;26519.5;2.99214;0
20170918082348630_HFN-R1_met.fits;4.58784;26506.3;27.3239;0.341333
20170918082359894_HFN-R1_met.fits;3.94736;26494.6;22.7673;0.170667
20170918082404332_HFN-R1_met.fits;5.0857;26506.3;24.6743;0.512
20170918082308182_HFN-R1_snap.fits;4.71365;26502;5.04784;0
20170918082412353_HFN-R1_met.fits;4.69011;26507.8;9.63578;0.170667
20170918082436246_HFN-R1_met.fits;4.41229;26500.5;16.0502;0.512
20170918082440513_HFN-R1_met.fits;4.90111;26503.4;12.0815;0.170667
20170918082443073_HFN-R1_met.fits;4.85752;26493.2;36.2499;0.341333
20170918082448364_HFN-R1_met.fits;5.36203;26502;18.7887;0.170667
20170918082459798_HFN-R1_met.fits;4.466;26506.3;9.06097;0.170667
20170918082408257_HFN-R1_snap.fits;4.21893;26515.1;4.40393;0
20170918082508844_HFN-R1_met.fits;5.34617;26491.7;14.9167;0.512
20170918082557654_HFN-R1_met.fits;4.43069;26503.4;28.654;0.682667
20170918082508332_HFN-R1_snap.fits;4.01122;26522.5;2.97346;0
20170918082621206_HFN-R1_met.fits;4.65544;26497.6;12.9573;0.341333
20170918082626668_HFN-R1_met.fits;4.19096;26506.3;24.9394;2.21867
20170918082646124_HFN-R1_met.fits;4.07649;26515.1;31.5447;0.341333
20170918082608406_HFN-R1_snap.fits;3.74784;26471.2;4.9025;0
20170918082729644_HFN-R1_met.fits;4.53628;26503.4;23.6784;0.341333
20170918082736129_HFN-R1_met.fits;4.58126;26497.6;21.3597;0.170667
20170918082708481_HFN-R1_snap.fits;4.5467;26491.7;5.13217;0
20170918082849686_HFN-R1_met.fits;4.35473;26499;53.8206;0.341333
20170918082808556_HFN-R1_snap.fits;4.9216;26507.8;4.44447;0
20170918082937644_HFN-R1_met.fits;3.74261;26496.1;9.31231;0.170667
20170918082908630_HFN-R1_snap.fits;3.7649;26493.2;4.13804;0
20170918083035500_HFN-R1_met.fits;5.00579;26494.6;19.9392;0.341333
20170918083043009_HFN-R1_met.fits;4.77776;26506.3;29.513;0.341333
20170918083050348_HFN-R1_met.fits;4.812;26500.5;10.9548;0.170667
20170918083008705_HFN-R1_snap.fits;4.60047;26512.2;2.92006;0
20170918083141548_HFN-R1_met.fits;3.65517;26497.6;33.6778;0.512
20170918083151276_HFN-R1_met.fits;4.43518;26497.6;12.6496;0.341333
20170918083108780_HFN-R1_snap.fits;3.73016;26480;3.4881;0
20170918083212097_HFN-R1_met.fits;4.03098;26491.7;8.15687;0.170667
20170918083240598_HFN-R1_met.fits;4.39193;26504.9;24.4775;0.512
20170918083254081_HFN-R1_met.fits;4.47548;26475.6;60.9059;0.341333
20170918083305345_HFN-R1_met.fits;5.192;26497.6;19.9106;0.341333
20170918083208854_HFN-R1_snap.fits;4.859;26485.8;4.9871;0
20170918083318657_HFN-R1_met.fits;4.92915;26512.2;10.4766;0.170667
20170918083308929_HFN-R1_snap.fits;4.62077;26497.6;3.11024;0
20170918083415660_HFN-R1_met.fits;4.43992;26516.6;11.6003;0.170667
20170918083418732_HFN-R1_met.fits;4.67764;26512.2;13.3976;0.170667
20170918083432385_HFN-R1_met.fits;5.10899;26488.8;10.6622;0.170667
20170918083435116_HFN-R1_met.fits;5.23733;26509.3;47.4377;0.512
20170918083440236_HFN-R1_met.fits;4.82436;26494.6;13.6266;0.341333
20170918083454572_HFN-R1_met.fits;4.34038;26493.2;11.5249;0.170667
20170918083409004_HFN-R1_snap.fits;4.07034;26526.9;4.869;0
20170918083528193_HFN-R1_met.fits;4.5505;26500.5;9.19621;0.170667
20170918083536726_HFN-R1_met.fits;4.73374;26506.3;10.9888;0.170667
20170918083542188_HFN-R1_met.fits;5.15549;26512.2;12.1419;0.170667
20170918083554988_HFN-R1_met.fits;4.44269;26522.5;13.4636;0.341333
20170918083509078_HFN-R1_snap.fits;4.39189;26503.4;3.90106;0
20170918083607276_HFN-R1_met.fits;5.02752;26503.4;47.5476;0.341333
20170918083610860_HFN-R1_met.fits;3.80794;26496.1;16.6831;0.170667
20170918083623830_HFN-R1_met.fits;3.91889;26515.1;9.49568;0.170667
20170918083636630_HFN-R1_met.fits;3.90794;26500.5;7.93098;0.512
20170918083640897_HFN-R1_met.fits;4.38847;26499;11.1963;0.170667
20170918083646529_HFN-R1_met.fits;3.77022;26499;9.74259;0.170667
20170918083654550_HFN-R1_met.fits;4.3507;26502;32.1129;0.341333
20170918083704790_HFN-R1_met.fits;4.28734;26488.8;11.6251;0.341333
20170918083609153_HFN-R1_snap.fits;4.08488;26455.1;3.29755;0
20170918083721857_HFN-R1_met.fits;4.2604;26499;14.3694;0.341333
20170918083740630_HFN-R1_met.fits;4.29277;26487.3;19.5273;2.38933
20170918083754284_HFN-R1_met.fits;3.48561;26515.1;11.7799;2.048
20170918083803841_HFN-R1_met.fits;4.41667;26512.2;11.063;0.170667
20170918083709228_HFN-R1_snap.fits;4.97487;26463.9;3.94238;0
20170918083812545_HFN-R1_met.fits;4.99771;26519.5;11.1993;0.682667
20170918083839169_HFN-R1_met.fits;3.81356;26497.6;14.1401;0.341333
20170918083843606_HFN-R1_met.fits;5.18205;26487.3;37.9366;0.341333
20170918083901356_HFN-R1_met.fits;5.14697;26521;16.328;0.341333
20170918083809302_HFN-R1_snap.fits;4.30529;26482.9;2.60693;0
20170918083918934_HFN-R1_met.fits;5.18337;26504.9;10.4948;1.19467
20170918083942145_HFN-R1_met.fits;5.03672;26513.7;14.2204;1.024
20170918083909377_HFN-R1_snap.fits;4.47447;26507.8;4.42882;0
20170918084010476_HFN-R1_met.fits;4.73618;26510.7;14.3285;0.341333
20170918084016620_HFN-R1_met.fits;5.00682;26507.8;15.1962;0.170667
20170918084018838_HFN-R1_met.fits;4.60715;26506.3;14.8592;0.341333
20170918084024470_HFN-R1_met.fits;4.50871;26503.4;11.2812;0.170667
20170918084050924_HFN-R1_met.fits;4.56557;26509.3;11.4862;0.682667
20170918084102700_HFN-R1_met.fits;4.23181;26506.3;9.92957;0.170667
20170918084009452_HFN-R1_snap.fits;4.5552;26466.8;4.35639;0
20170918084116182_HFN-R1_met.fits;4.74006;26499;27.0114;1.70667
20170918084148097_HFN-R1_met.fits;4.56636;26516.6;24.0687;0.170667
20170918084200214_HFN-R1_met.fits;4.11167;26496.1;8.80706;1.87733
20170918084109526_HFN-R1_snap.fits;3.72057;26485.8;4.226;0
20170918084207382_HFN-R1_met.fits;4.27559;26502;8.73078;0.170667
20170918084212844_HFN-R1_met.fits;4.07392;26506.3;8.51723;0.170667
20170918084219500_HFN-R1_met.fits;3.88469;26502;24.5308;0.341333
20170918084228545_HFN-R1_met.fits;5.15659;26513.7;14.603;0.170667
20170918084209601_HFN-R1_snap.fits;4.45751;26455.1;3.5417;0
20170918084318721_HFN-R1_met.fits;4.49291;26500.5;10.8665;0.170667
20170918084329473_HFN-R1_met.fits;4.12863;26504.9;12.6614;0.341333
20170918084342444_HFN-R1_met.fits;3.90161;26499;10.7137;0.170667
20170918084404289_HFN-R1_met.fits;4.27157;26496.1;11.494;0.170667
20170918084309676_HFN-R1_snap.fits;4.60728;26485.8;3.2296;0
20170918084430742_HFN-R1_met.fits;4.68528;26488.8;9.5835;0.341333
20170918084449516_HFN-R1_met.fits;4.36752;26506.3;31.6986;1.87733
20170918084459244_HFN-R1_met.fits;4.3815;26494.6;10.504;0.170667
20170918084409750_HFN-R1_snap.fits;3.92672;26450.7;3.28223;0
20170918084522966_HFN-R1_met.fits;4.54501;26471.2;20.0694;0.170667
20170918084509825_HFN-R1_snap.fits;3.81176;26499;4.09272;0
20170918084612630_HFN-R1_met.fits;4.02735;26502;11.2769;0.170667
20170918084625601_HFN-R1_met.fits;5.50508;26503.4;13.1732;0.170667
20170918084609900_HFN-R1_snap.fits;4.31595;26450.7;3.38563;0
20170918084714582_HFN-R1_met.fits;4.15839;26496.1;8.71455;0.341333
20170918084717142_HFN-R1_met.fits;4.93433;26506.3;21.0367;0.341333
20170918084721238_HFN-R1_met.fits;4.75171;26509.3;15.2954;0.170667
20170918084728406_HFN-R1_met.fits;4.07804;26494.6;9.00414;0.170667
20170918084734721_HFN-R1_met.fits;4.81858;26494.6;19.5265;0.341333
20170918084743596_HFN-R1_met.fits;4.08802;26522.5;14.7524;0.170667
20170918084709974_HFN-R1_snap.fits;4.13115;26528.3;4.73518;0
20170918084810732_HFN-R1_met.fits;4.79395;26503.4;11.925;0.170667
20170918084816364_HFN-R1_met.fits;4.7357;26502;16.7095;0.341333
20170918084810049_HFN-R1_snap.fits;4.00324;26466.8;5.00599;0
20170918084910124_HFN-R1_snap.fits;5.29814;26491.7;3.78968;0
20170918085013612_HFN-R1_met.fits;4.74171;26496.1;25.1432;0.341333
20170918085056278_HFN-R1_met.fits;4.39646;26509.3;21.0104;0.512
20170918085100374_HFN-R1_met.fits;4.17867;26512.2;9.0332;0.512
20170918085010198_HFN-R1_snap.fits;4.50755;26509.3;12.6112;0
20170918085109590_HFN-R1_met.fits;4.50755;26509.3;12.6112;0.170667
20170918085136556_HFN-R1_met.fits;4.92704;26496.1;10.5512;0.170667
20170918085203009_HFN-R1_met.fits;4.11392;26500.5;13.9089;0.341333
20170918085110273_HFN-R1_snap.fits;4.94043;26477.1;4.53214;0
20170918085205910_HFN-R1_met.fits;4.87835;26491.7;26.9966;3.24267
20170918085211884_HFN-R1_met.fits;3.89049;26509.3;10.5494;0.682667
20170918085216150_HFN-R1_met.fits;4.64837;26485.8;11.722;0.341333
20170918085222977_HFN-R1_met.fits;4.47516;26503.4;9.59984;0.341333
20170918085228268_HFN-R1_met.fits;3.75452;26499;27.5951;0.170667
20170918085231340_HFN-R1_met.fits;4.01296;26488.8;15.7267;0.170667
20170918085251649_HFN-R1_met.fits;4.58969;26481.4;11.6576;1.36533
20170918085210348_HFN-R1_snap.fits;6.24293;26540;4.23707;0
20170918085308886_HFN-R1_met.fits;4.12004;26496.1;10.7337;0.170667
20170918085315713_HFN-R1_met.fits;3.94795;26487.3;10.5823;0.170667
20170918085341142_HFN-R1_met.fits;4.334;26499;11.6286;0.170667
20170918085344385_HFN-R1_met.fits;3.87107;26512.2;10.8315;0.341333
20170918085404694_HFN-R1_met.fits;4.07132;26497.6;9.55156;0.170667
20170918085310422_HFN-R1_snap.fits;4.59387;26537.1;4.78165;0
20170918085427564_HFN-R1_met.fits;4.2661;26510.7;35.9411;0.341333
20170918085441729_HFN-R1_met.fits;4.06963;26506.3;14.7943;0.170667
20170918085410497_HFN-R1_snap.fits;5.00438;26515.1;3.53324;0
20170918085529004_HFN-R1_met.fits;4.53969;26509.3;35.704;0.341333
20170918085541292_HFN-R1_met.fits;4.315;26515.1;62.4851;3.584
20170918085549484_HFN-R1_met.fits;4.2921;26513.7;9.35984;0.170667
20170918085552214_HFN-R1_met.fits;4.62007;26499;15.1038;0.170667
20170918085600236_HFN-R1_met.fits;4.07762;26499;14.4998;0.170667
20170918085510572_HFN-R1_snap.fits;4.38515;26474.1;3.76907;0
20170918085619862_HFN-R1_met.fits;4.73774;26522.5;9.85853;0.170667
20170918085622593_HFN-R1_met.fits;4.40331;26494.6;8.98462;1.536
20170918085610646_HFN-R1_snap.fits;4.82536;26478.5;4.13032;0
20170918085725569_HFN-R1_met.fits;3.98473;26515.1;11.9648;0.170667
20170918085733249_HFN-R1_met.fits;3.82587;26499;9.28162;0.170667
20170918085736150_HFN-R1_met.fits;4.23952;26477.1;10.1542;0.512
20170918085710721_HFN-R1_snap.fits;4.40515;26455.1;3.82382;0
20170918085841174_HFN-R1_met.fits;4.51301;26496.1;10.9254;0.170667
20170918085850390_HFN-R1_met.fits;5.10501;26496.1;16.3725;0.341333
20170918085810796_HFN-R1_snap.fits;3.80099;26481.4;3.2328;0
20170918085911894_HFN-R1_met.fits;4.27998;26509.3;29.9768;0.341333
20170918085942102_HFN-R1_met.fits;4.10873;26529.8;13.3626;0.512
20170918085947734_HFN-R1_met.fits;3.75922;26500.5;9.46315;0.170667
20170918085953366_HFN-R1_met.fits;4.83053;26490.2;13.2266;0.341333
20170918085910870_HFN-R1_snap.fits;4.45382;26482.9;5.53882;0
