# file name; noise; peak f.; mag.; duration
20170918000051862_HFN-R1_met.fits;4.06542;26453.6;13.6131;0.170667
20170918000101078_HFN-R1_met.fits;4.69163;26485.8;9.52876;0.170667
20170918000030700_HFN-R1_snap.fits;4.35346;26499;9.0548;0
20170918000130092_HFN-R1_met.fits;4.35346;26499;9.0548;0.170667
20170918000135724_HFN-R1_met.fits;4.22405;26504.9;20.0939;1.024
20170918000208321_HFN-R1_met.fits;4.72731;26500.5;19.1587;0.170667
20170918000211052_HFN-R1_met.fits;4.78774;26502;28.1183;0.170667
20170918000227436_HFN-R1_met.fits;4.04121;26500.5;8.57087;0.170667
20170918000130774_HFN-R1_snap.fits;4.25502;26485.8;3.99574;0
20170918000238017_HFN-R1_met.fits;4.74503;26506.3;25.9032;0.170667
20170918000317270_HFN-R1_met.fits;4.71793;26496.1;39.601;0.341333
20170918000230849_HFN-R1_snap.fits;4.6364;26540;3.60856;0
20170918000419052_HFN-R1_met.fits;4.07928;26507.8;9.50321;0.682667
20170918000330924_HFN-R1_snap.fits;4.65077;26532.7;3.925;0
20170918000500353_HFN-R1_met.fits;4.86114;26491.7;13.7638;0.170667
20170918000503084_HFN-R1_met.fits;5.39139;26506.3;17.3409;0.341333
20170918000509740_HFN-R1_met.fits;4.17443;26506.3;10.8936;0.341333
20170918000513153_HFN-R1_met.fits;3.52893;26494.6;7.13823;0.170667
20170918000430998_HFN-R1_snap.fits;4.23211;26503.4;3.59533;0
20170918000606913_HFN-R1_met.fits;4.18356;26478.5;10.3868;0.170667
20170918000531073_HFN-R1_snap.fits;4.73457;26509.3;4.60137;0
20170918000643777_HFN-R1_met.fits;4.8356;26507.8;9.94046;0.170667
20170918000712790_HFN-R1_met.fits;4.39381;26493.2;17.5787;1.024
20170918000631148_HFN-R1_snap.fits;4.05045;26535.6;4.31758;0
20170918000731393_HFN-R1_met.fits;4.74239;26523.9;23.974;0.341333
20170918000738732_HFN-R1_met.fits;4.76056;26516.6;20.8398;0.170667
20170918000754774_HFN-R1_met.fits;4.81045;26504.9;30.6683;0.341333
20170918000819009_HFN-R1_met.fits;4.6053;26502;13.4105;0.512
20170918000731222_HFN-R1_snap.fits;3.75366;26500.5;5.35923;0
20170918000830444_HFN-R1_met.fits;4.22984;26502;11.6834;0.170667
20170918000855532_HFN-R1_met.fits;4.44881;26497.6;73.4763;0.512
20170918000924545_HFN-R1_met.fits;4.04881;26510.7;27.7091;0.170667
20170918000831297_HFN-R1_snap.fits;4.90461;26449.2;3.6647;0
20170918000953217_HFN-R1_met.fits;4.51202;26503.4;9.96976;0.170667
20170918001025132_HFN-R1_met.fits;5.60246;26504.9;15.4091;0.170667
20170918000931372_HFN-R1_snap.fits;4.73367;26540;3.80666;0
20170918001033153_HFN-R1_met.fits;3.94318;26515.1;8.37662;2.21867
20170918001043393_HFN-R1_met.fits;4.68709;26499;10.5097;0.170667
20170918001047830_HFN-R1_met.fits;4.32354;26482.9;11.7659;0.512
20170918001108140_HFN-R1_met.fits;4.33995;26480;13.2327;0.341333
20170918001031446_HFN-R1_snap.fits;4.05431;26519.5;4.28643;0
20170918001129132_HFN-R1_met.fits;4.45839;26504.9;11.426;0.170667
20170918001147393_HFN-R1_met.fits;4.41884;26503.4;15.0026;0.170667
20170918001152342_HFN-R1_met.fits;4.38172;26513.7;11.1692;0.170667
20170918001201729_HFN-R1_met.fits;4.65908;26522.5;13.2811;0.170667
20170918001209068_HFN-R1_met.fits;4.65754;26526.9;324.909;1.70667
20170918001131521_HFN-R1_snap.fits;5.17237;26502;4.02679;0
20170918001251052_HFN-R1_met.fits;4.68152;26510.7;41.8955;0.512
20170918001304022_HFN-R1_met.fits;4.11619;26496.1;10.317;0.170667
20170918001311361_HFN-R1_met.fits;4.58053;26502;18.6951;0.341333
20170918001231596_HFN-R1_snap.fits;4.26412;26519.5;4.16886;0
20170918001332524_HFN-R1_met.fits;3.8256;26487.3;8.37138;1.36533
20170918001338668_HFN-R1_met.fits;4.64743;26491.7;20.3594;0.170667
20170918001331670_HFN-R1_snap.fits;4.54981;26499;8.17755;0
20170918001431233_HFN-R1_met.fits;4.94619;26497.6;28.4948;0.170667
20170918001508268_HFN-R1_met.fits;3.46114;26499;13.3541;0.341333
20170918001431745_HFN-R1_snap.fits;5.24289;26500.5;5.11967;0
20170918001542401_HFN-R1_met.fits;4.65449;26504.9;10.99;0.170667
20170918001545132_HFN-R1_met.fits;4.04778;26490.2;28.1158;3.92533
20170918001607830_HFN-R1_met.fits;4.79032;26487.3;17.0257;0.341333
20170918001624385_HFN-R1_met.fits;4.66922;26502;23.9331;0.341333
20170918001531820_HFN-R1_snap.fits;4.83764;26534.2;3.76766;0
20170918001716609_HFN-R1_met.fits;3.60825;26500.5;10.8241;2.38933
20170918001631894_HFN-R1_snap.fits;4.23245;26481.4;3.82115;0
20170918001757398_HFN-R1_met.fits;3.8922;26506.3;9.67344;0.170667
20170918001821974_HFN-R1_met.fits;4.25471;26502;8.53238;0.170667
20170918001826070_HFN-R1_met.fits;4.53103;26515.1;24.4596;0.170667
20170918001731969_HFN-R1_snap.fits;4.79477;26516.6;4.25963;0
20170918001833068_HFN-R1_met.fits;4.03713;26506.3;10.4225;0.170667
20170918001838358_HFN-R1_met.fits;4.43023;26497.6;10.5268;0.170667
20170918001855254_HFN-R1_met.fits;4.28826;26504.9;8.73088;0.341333
20170918001911809_HFN-R1_met.fits;4.39502;26496.1;9.67724;4.77867
20170918001832044_HFN-R1_snap.fits;5.15721;26534.2;3.37322;0
20170918002021782_HFN-R1_met.fits;4.11527;26502;9.35945;0.170667
20170918001932118_HFN-R1_snap.fits;4.48802;26449.2;3.98618;0
20170918002032193_HFN-R1_snap.fits;4.356;26535.6;3.71212;0
20170918002131244_HFN-R1_met.fits;5.06891;26506.3;22.8953;0.341333
20170918002138412_HFN-R1_met.fits;4.68404;26504.9;23.8344;0.170667
20170918002140460_HFN-R1_met.fits;4.34246;26493.2;9.35763;0.170667
20170918002153089_HFN-R1_met.fits;4.61659;26496.1;11.6793;0.170667
20170918002132268_HFN-R1_snap.fits;4.31624;26488.8;3.99574;0
20170918002228758_HFN-R1_met.fits;5.1059;26512.2;53.4899;1.70667
20170918002247702_HFN-R1_met.fits;3.99853;26510.7;30.7704;0.170667
20170918002251798_HFN-R1_met.fits;4.46402;26503.4;19.9421;0.341333
20170918002255553_HFN-R1_met.fits;3.45512;26503.4;7.20734;0.170667
20170918002301697_HFN-R1_met.fits;4.79904;26503.4;15.443;0.170667
20170918002316545_HFN-R1_met.fits;4.05609;26497.6;12.7753;0.341333
20170918002232342_HFN-R1_snap.fits;4.41222;26534.2;4.26705;0
20170918002345388_HFN-R1_met.fits;3.70298;26510.7;8.33285;0.170667
20170918002407745_HFN-R1_met.fits;4.29414;26500.5;9.62146;0.853333
20170918002332417_HFN-R1_snap.fits;4.80309;26545.9;3.55658;0
20170918002436417_HFN-R1_met.fits;3.65223;26494.6;8.0684;0.170667
20170918002451094_HFN-R1_met.fits;4.66253;26507.8;13.6628;0.341333
20170918002454166_HFN-R1_met.fits;3.42818;26503.4;8.37901;0.170667
20170918002517889_HFN-R1_met.fits;4.4954;26544.4;14.2026;0.341333
20170918002432492_HFN-R1_snap.fits;3.65563;26475.6;4.55895;0
20170918002546049_HFN-R1_met.fits;4.33533;26504.9;13.9875;0.170667
20170918002607382_HFN-R1_met.fits;4.34887;26493.2;40.9555;0.341333
20170918002621036_HFN-R1_met.fits;5.00332;26500.5;31.1226;0.512
20170918002532566_HFN-R1_snap.fits;4.49847;26481.4;3.40021;0
20170918002642881_HFN-R1_met.fits;4.26881;26500.5;15.7833;0.341333
20170918002701484_HFN-R1_met.fits;4.75868;26499;13.4472;0.341333
20170918002721964_HFN-R1_met.fits;5.01069;26497.6;43.112;0.341333
20170918002632641_HFN-R1_snap.fits;5.35122;26507.8;3.93887;0
20170918002730838_HFN-R1_met.fits;4.05256;26496.1;10.1237;1.87733
20170918002746198_HFN-R1_met.fits;4.14381;26507.8;11.8055;0.170667
20170918002807361_HFN-R1_met.fits;4.4652;26497.6;9.56799;0.170667
20170918002824940_HFN-R1_met.fits;3.65383;26513.7;11.6406;0.341333
20170918002732716_HFN-R1_snap.fits;4.28614;26545.9;4.62444;0
20170918002833985_HFN-R1_met.fits;4.68117;26499;12.1315;0.341333
20170918002845249_HFN-R1_met.fits;3.97897;26506.3;8.36402;0.341333
20170918002849004_HFN-R1_met.fits;4.44569;26493.2;11.3339;3.072
20170918002854465_HFN-R1_met.fits;3.74559;26494.6;8.80074;0.170667
20170918002832790_HFN-R1_snap.fits;4.00103;26523.9;3.56115;0
20170918002947884_HFN-R1_met.fits;4.2082;26497.6;19.2562;0.170667
20170918002950102_HFN-R1_met.fits;4.77094;26493.2;20.3945;0.853333
20170918002954369_HFN-R1_met.fits;4.79345;26487.3;23.36;0.341333
20170918003007169_HFN-R1_met.fits;4.1303;26496.1;23.9748;0.341333
20170918003013996_HFN-R1_met.fits;4.38873;26503.4;9.19402;0.170667
20170918003022017_HFN-R1_met.fits;4.06818;26515.1;19.1432;0.341333
20170918002932865_HFN-R1_snap.fits;3.87932;26449.2;3.55064;0
20170918003034988_HFN-R1_met.fits;3.79335;26509.3;12.6803;0.341333
20170918003101953_HFN-R1_met.fits;4.15302;26490.2;25.1731;0.682667
20170918003032940_HFN-R1_snap.fits;4.93253;26532.7;4.20371;0
20170918003157078_HFN-R1_met.fits;4.07311;26503.4;12.5573;3.072
20170918003212950_HFN-R1_met.fits;4.01491;26506.3;11.8858;0.341333
20170918003226774_HFN-R1_met.fits;4.86077;26497.6;9.7457;1.19467
20170918003133014_HFN-R1_snap.fits;4.1404;26480;3.34939;0
20170918003235137_HFN-R1_met.fits;3.86798;26499;13.4236;0.341333
20170918003233089_HFN-R1_snap.fits;4.38419;26509.3;4.21664;0
20170918003342038_HFN-R1_met.fits;4.90067;26499;9.88812;0.170667
20170918003333164_HFN-R1_snap.fits;4.50994;26466.8;3.64554;0
20170918003502081_HFN-R1_met.fits;4.27866;26502;9.72467;0.170667
20170918003512492_HFN-R1_met.fits;3.89744;26494.6;17.0262;0.512
20170918003524097_HFN-R1_met.fits;4.92376;26502;12.5254;0.341333
20170918003433238_HFN-R1_snap.fits;3.74488;26547.4;3.72756;0
20170918003536385_HFN-R1_met.fits;3.9991;26490.2;52.0097;2.38933
20170918003611201_HFN-R1_met.fits;3.74277;26507.8;16.0584;0.170667
20170918003622465_HFN-R1_met.fits;4.59973;26497.6;12.5172;1.024
20170918003533313_HFN-R1_snap.fits;4.60269;26541.5;4.00603;0
20170918003701377_HFN-R1_met.fits;4.13265;26513.7;9.32199;0.170667
20170918003633388_HFN-R1_snap.fits;3.61015;26515.1;4.11088;0
20170918003743361_HFN-R1_met.fits;4.49642;26499;9.10592;0.170667
20170918003812204_HFN-R1_met.fits;4.05482;26507.8;12.5229;0.170667
20170918003822102_HFN-R1_met.fits;4.21733;26510.7;20.9875;0.341333
20170918003733462_HFN-R1_snap.fits;3.78747;26507.8;4.09499;0
20170918003850945_HFN-R1_met.fits;3.99472;26506.3;21.8494;0.341333
20170918003854870_HFN-R1_met.fits;4.01657;26491.7;22.8946;0.512
20170918003858113_HFN-R1_met.fits;3.97833;26480;10.1241;0.170667
20170918003905281_HFN-R1_met.fits;4.8591;26506.3;16.7358;0.341333
20170918003909206_HFN-R1_met.fits;5.31594;26510.7;10.9519;0.170667
20170918003833537_HFN-R1_snap.fits;4.72549;26475.6;6.82687;0
20170918003933270_HFN-R1_met.fits;4.31999;26477.1;46.1221;2.048
20170918003933612_HFN-R1_snap.fits;3.70666;26502;4.96038;0
20170918004054849_HFN-R1_met.fits;4.16766;26509.3;13.2582;0.170667
20170918004116182_HFN-R1_met.fits;4.76492;26525.4;15.6193;0.170667
20170918004033686_HFN-R1_snap.fits;4.41567;26500.5;3.85008;0
20170918004159020_HFN-R1_met.fits;3.65842;26502;10.503;1.536
20170918004202604_HFN-R1_met.fits;3.87188;26491.7;51.7025;0.341333
20170918004218988_HFN-R1_met.fits;4.42333;26497.6;17.9216;0.170667
20170918004224961_HFN-R1_met.fits;4.27413;26496.1;12.7226;0.170667
20170918004228886_HFN-R1_met.fits;4.58406;26504.9;10.3262;0.341333
20170918004133761_HFN-R1_snap.fits;4.17353;26509.3;3.16782;0
20170918004300460_HFN-R1_met.fits;4.75744;26494.6;10.187;0.170667
20170918004312406_HFN-R1_met.fits;3.96605;26503.4;18.7076;0.341333
20170918004314796_HFN-R1_met.fits;3.90833;26481.4;22.7382;0.170667
20170918004233836_HFN-R1_snap.fits;4.09308;26534.2;3.82362;0
20170918004340225_HFN-R1_met.fits;4.54882;26503.4;11.023;0.170667
20170918004348076_HFN-R1_met.fits;4.13729;26494.6;11.6816;1.70667
20170918004415212_HFN-R1_met.fits;3.96635;26504.9;14.7479;0.170667
20170918004333910_HFN-R1_snap.fits;4.57329;26532.7;4.74494;0
20170918004434838_HFN-R1_met.fits;4.78637;26504.9;13.5392;0.170667
20170918004439788_HFN-R1_met.fits;4.5575;26516.6;17.479;0.341333
20170918004443372_HFN-R1_met.fits;4.17854;26510.7;62.7229;0.341333
20170918004454465_HFN-R1_met.fits;4.00778;26506.3;9.88865;0.682667
20170918004515457_HFN-R1_met.fits;4.53914;26503.4;15.4383;0.170667
20170918004433985_HFN-R1_snap.fits;4.06442;26499;3.22256;0
20170918004549932_HFN-R1_met.fits;4.81033;26502;12.7447;0.170667
20170918004600342_HFN-R1_met.fits;4.12366;26506.3;25.7999;0.170667
20170918004610070_HFN-R1_met.fits;3.54739;26506.3;7.95375;0.170667
20170918004627820_HFN-R1_met.fits;3.88244;26521;9.56772;1.024
20170918004534060_HFN-R1_snap.fits;4.33619;26487.3;3.73625;0
20170918004655126_HFN-R1_met.fits;4.36135;26510.7;40.2059;0.341333
20170918004702977_HFN-R1_met.fits;4.03709;26493.2;10.7617;0.170667
20170918004730966_HFN-R1_met.fits;4.54973;26488.8;21.8247;0.170667
20170918004634134_HFN-R1_snap.fits;4.95511;26541.5;3.23953;0
20170918004748033_HFN-R1_met.fits;4.189;26507.8;17.1801;0.341333
20170918004751958_HFN-R1_met.fits;3.78942;26515.1;27.1077;0.341333
20170918004801686_HFN-R1_met.fits;4.5514;26504.9;17.7524;0.341333
20170918004807148_HFN-R1_met.fits;4.1987;26499;8.59644;0.170667
20170918004811414_HFN-R1_met.fits;4.55221;26515.1;9.41625;0.170667
20170918004820972_HFN-R1_met.fits;5.11265;26499;15.9355;1.87733
20170918004825580_HFN-R1_met.fits;4.73819;26507.8;33.897;0.341333
20170918004734209_HFN-R1_snap.fits;4.19348;26496.1;3.96132;0
20170918004855617_HFN-R1_met.fits;4.39857;26515.1;12.9459;0.682667
20170918004924460_HFN-R1_met.fits;3.93834;26507.8;12.1231;0.341333
20170918004834284_HFN-R1_snap.fits;4.56444;26460.9;3.65982;0
20170918005004054_HFN-R1_met.fits;4.78583;26502;15.0278;0.170667
20170918004934358_HFN-R1_snap.fits;4.47741;26463.9;4.77544;0
20170918005056278_HFN-R1_met.fits;4.02656;26491.7;42.8443;0.341333
20170918005112321_HFN-R1_met.fits;3.94243;26499;11.4389;0.341333
20170918005034433_HFN-R1_snap.fits;4.77969;26455.1;2.59989;0
20170918005133142_HFN-R1_met.fits;4.66282;26506.3;16.7522;0.170667
20170918005143553_HFN-R1_met.fits;4.01642;26484.4;8.34496;0.341333
20170918005154646_HFN-R1_met.fits;4.44392;26519.5;9.6104;0.341333
20170918005134508_HFN-R1_snap.fits;4.78688;26499;3.67983;0
20170918005239190_HFN-R1_met.fits;4.37482;26480;11.3583;1.024
20170918005243286_HFN-R1_met.fits;4.22328;26487.3;10.5791;0.341333
20170918005246700_HFN-R1_met.fits;4.35837;26496.1;11.3822;1.19467
20170918005308204_HFN-R1_met.fits;4.67387;26506.3;13.2974;0.170667
20170918005325441_HFN-R1_met.fits;3.81049;26510.7;8.09694;0.170667
20170918005234582_HFN-R1_snap.fits;5.87964;26500.5;3.48756;0
20170918005335340_HFN-R1_met.fits;4.36667;26493.2;13.421;0.170667
20170918005345580_HFN-R1_met.fits;3.76898;26490.2;28.9798;0.341333
20170918005423126_HFN-R1_met.fits;4.55921;26500.5;36.4323;1.19467
20170918005334657_HFN-R1_snap.fits;4.4497;26494.6;4.41712;0
20170918005449921_HFN-R1_met.fits;4.35719;26523.9;17.9052;0.170667
20170918005512790_HFN-R1_met.fits;4.03477;26510.7;12.5719;0.341333
20170918005524225_HFN-R1_met.fits;4.22045;26493.2;10.776;0.341333
20170918005434732_HFN-R1_snap.fits;4.54212;26458;3.58375;0
20170918005540609_HFN-R1_met.fits;4.91895;26506.3;23.9223;0.170667
20170918005556310_HFN-R1_met.fits;4.15557;26493.2;18.0012;0.170667
20170918005534806_HFN-R1_snap.fits;3.93595;26487.3;3.75298;0
20170918005722497_HFN-R1_met.fits;5.09104;26485.8;19.2962;0.170667
20170918005634881_HFN-R1_snap.fits;4.6071;26516.6;3.87093;0
20170918005732737_HFN-R1_met.fits;3.96953;26484.4;10.7902;0.341333
20170918005746561_HFN-R1_met.fits;4.54282;26522.5;11.0857;0.170667
20170918005753558_HFN-R1_met.fits;4.10512;26504.9;13.5721;0.170667
20170918005825644_HFN-R1_met.fits;4.30832;26512.2;11.5513;0.341333
20170918005829228_HFN-R1_met.fits;4.65097;26510.7;23.2611;0.341333
20170918005734956_HFN-R1_snap.fits;4.99032;26538.6;3.82993;0
20170918005832982_HFN-R1_met.fits;4.34307;26506.3;14.1347;0.170667
20170918005847660_HFN-R1_met.fits;4.00271;26507.8;21.7506;0.341333
20170918005856364_HFN-R1_met.fits;4.34249;26500.5;17.3904;0.512
20170918005835030_HFN-R1_snap.fits;4.45902;26453.6;4.98771;0
20170918005952513_HFN-R1_met.fits;4.68958;26510.7;12.9771;0.341333
20170918005935105_HFN-R1_snap.fits;4.66272;26521;3.31753;0
