# file name; noise; peak f.; mag.; duration
20170918200005953_HFN-R1_met.fits;4.98098;26493.2;10.9128;0.170667
20170918200021142_HFN-R1_met.fits;5.37184;26485.8;12.9872;1.536
20170918200037185_HFN-R1_met.fits;4.84213;26515.1;66.8524;0.512
20170918200053569_HFN-R1_met.fits;4.97783;26481.4;12.2819;0.170667
20170918200000150_HFN-R1_snap.fits;4.6042;26513.7;4.04065;0
20170918200100225_HFN-R1_met.fits;4.46296;26485.8;10.6405;0.512
20170918200100225_HFN-R1_snap.fits;4.97033;26494.6;4.09523;0
20170918200222657_HFN-R1_met.fits;4.72986;26522.5;11.5207;0.170667
20170918200250646_HFN-R1_met.fits;5.32499;26487.3;15.6009;0.341333
20170918200200300_HFN-R1_snap.fits;4.66523;26468.3;2.87713;0
20170918200300374_HFN-R1_snap.fits;5.09751;26504.9;3.25406;0
20170918200358401_HFN-R1_met.fits;4.38924;26493.2;12.8677;0.170667
20170918200412225_HFN-R1_met.fits;4.06431;26490.2;9.85423;0.170667
20170918200440044_HFN-R1_met.fits;4.90874;26509.3;11.6227;0.341333
20170918200456428_HFN-R1_met.fits;4.51798;26494.6;10.6935;0.170667
20170918200400449_HFN-R1_snap.fits;4.45392;26545.9;4.16879;0
20170918200501036_HFN-R1_met.fits;4.77007;26458;13.5418;0.170667
20170918200533462_HFN-R1_met.fits;5.2482;26482.9;24.6821;0.170667
20170918200542849_HFN-R1_met.fits;5.31574;26503.4;21.0819;0.512
20170918200500524_HFN-R1_snap.fits;4.57979;26500.5;28.9596;0
20170918200600086_HFN-R1_met.fits;4.31201;26502;28.9596;0.341333
20170918200620908_HFN-R1_met.fits;5.53319;26487.3;33.8539;0.341333
20170918200623980_HFN-R1_met.fits;4.93653;26475.6;10.7274;0.853333
20170918200632172_HFN-R1_met.fits;4.14546;26518.1;11.0316;0.170667
20170918200645996_HFN-R1_met.fits;4.93806;26494.6;24.9227;0.341333
20170918200600598_HFN-R1_snap.fits;4.18902;26504.9;3.84516;0
20170918200735148_HFN-R1_met.fits;4.57322;26499;20.4292;0.341333
20170918200753409_HFN-R1_met.fits;4.08131;26499;8.22936;0.170667
20170918200700673_HFN-R1_snap.fits;3.841;26544.4;3.548;0
20170918200800748_HFN-R1_snap.fits;4.20104;26537.1;4.50213;0
20170918200912940_HFN-R1_met.fits;5.27142;26493.2;12.7615;0.170667
20170918200916524_HFN-R1_met.fits;5.07855;26488.8;19.8525;0.170667
20170918200933590_HFN-R1_met.fits;4.72481;26525.4;11.5954;0.341333
20170918200900822_HFN-R1_snap.fits;4.80509;26490.2;5.0783;0
20170918200959020_HFN-R1_met.fits;5.33609;26510.7;168.636;0.512
20170918201008065_HFN-R1_met.fits;3.97502;26513.7;10.5849;0.341333
20170918201044417_HFN-R1_met.fits;4.62256;26496.1;33.1488;0.341333
20170918201057217_HFN-R1_met.fits;4.30523;26502;10.3465;0.170667
20170918201000897_HFN-R1_snap.fits;5.17515;26472.7;3.63772;0
20170918201105409_HFN-R1_met.fits;4.28207;26506.3;15.7053;0.341333
20170918201151148_HFN-R1_met.fits;4.94913;26500.5;19.6466;0.341333
20170918201100972_HFN-R1_snap.fits;5.02339;26482.9;3.44932;0
20170918201216236_HFN-R1_met.fits;4.95457;26488.8;11.3283;0.341333
20170918201201046_HFN-R1_snap.fits;4.74675;26513.7;3.54667;0
20170918201327574_HFN-R1_met.fits;4.73737;26504.9;25.1894;0.512
20170918201339521_HFN-R1_met.fits;4.91529;26487.3;16.7023;0.170667
20170918201301121_HFN-R1_snap.fits;5.19537;26488.8;3.96781;0
20170918201422188_HFN-R1_met.fits;5.2529;26502;16.4082;0.341333
20170918201433110_HFN-R1_met.fits;5.83724;26496.1;12.4719;0.341333
20170918201445740_HFN-R1_met.fits;5.05086;26503.4;13.1489;0.170667
20170918201454956_HFN-R1_met.fits;4.7351;26506.3;17.7531;0.853333
20170918201401196_HFN-R1_snap.fits;4.52241;26526.9;3.96333;0
20170918201503489_HFN-R1_met.fits;4.47996;26497.6;22.7942;0.341333
20170918201530284_HFN-R1_met.fits;4.55738;26487.3;9.63212;0.341333
20170918201501270_HFN-R1_snap.fits;5.22588;26499;6.29527;0
20170918201636844_HFN-R1_met.fits;4.53416;26506.3;9.28813;0.170667
20170918201639745_HFN-R1_met.fits;4.87412;26499;18.265;0.170667
20170918201601345_HFN-R1_snap.fits;4.65916;26491.7;4.86625;0
20170918201707905_HFN-R1_met.fits;4.59425;26481.4;47.6947;0.341333
20170918201710977_HFN-R1_met.fits;5.11386;26493.2;10.9436;0.170667
20170918201725142_HFN-R1_met.fits;4.66582;26488.8;12.0658;0.512
20170918201741526_HFN-R1_met.fits;5.27196;26490.2;18.6516;0.341333
20170918201750572_HFN-R1_met.fits;4.48258;26490.2;12.0457;0.170667
20170918201755521_HFN-R1_met.fits;4.32442;26488.8;9.61691;0.170667
20170918201757569_HFN-R1_met.fits;4.72773;26490.2;10.9649;0.341333
20170918201701420_HFN-R1_snap.fits;4.96995;26518.1;4.27945;0
20170918201806785_HFN-R1_met.fits;4.92369;26494.6;11.5771;1.19467
20170918201823340_HFN-R1_met.fits;4.74017;26491.7;12.1455;2.048
20170918201847916_HFN-R1_met.fits;5.5743;26453.6;11.3512;0.170667
20170918201801494_HFN-R1_snap.fits;4.61916;26540;4.4361;0
20170918201901228_HFN-R1_met.fits;4.44128;26484.4;9.5919;0.170667
20170918201919318_HFN-R1_met.fits;4.74973;26484.4;11.7439;0.341333
20170918201944577_HFN-R1_met.fits;4.90252;26491.7;15.2823;0.341333
20170918201948502_HFN-R1_met.fits;4.50736;26500.5;23.4465;0.512
20170918201957718_HFN-R1_met.fits;5.36933;26499;24.0979;0.512
20170918201901569_HFN-R1_snap.fits;4.33821;26502;7.71435;0
20170918202014444_HFN-R1_met.fits;5.53784;26485.8;14.3761;0.341333
20170918202017686_HFN-R1_met.fits;4.45419;26513.7;10.1382;0.170667
20170918202021782_HFN-R1_met.fits;5.04077;26502;38.6876;0.682667
20170918202026220_HFN-R1_met.fits;5.70003;26509.3;21.925;0.170667
20170918202042774_HFN-R1_met.fits;4.18657;26490.2;12.5147;0.170667
20170918202001644_HFN-R1_snap.fits;4.54255;26516.6;3.98664;0
20170918202101718_HFN-R1_met.fits;4.61089;26496.1;15.8819;0.341333
20170918202147116_HFN-R1_met.fits;5.27159;26497.6;16.411;1.536
20170918202101718_HFN-R1_snap.fits;5.12915;26465.3;4.09988;0
20170918202218348_HFN-R1_met.fits;4.32565;26518.1;72.1438;1.024
20170918202225857_HFN-R1_met.fits;4.68027;26516.6;9.37427;0.682667
20170918202236268_HFN-R1_met.fits;4.74054;26494.6;19.0375;1.36533
20170918202251457_HFN-R1_met.fits;5.20683;26500.5;11.1517;1.19467
20170918202201793_HFN-R1_snap.fits;4.99625;26497.6;4.64915;0
20170918202321153_HFN-R1_met.fits;4.56582;26499;33.2131;0.853333
20170918202326102_HFN-R1_met.fits;4.37954;26487.3;10.2467;0.170667
20170918202330369_HFN-R1_met.fits;4.6508;26510.7;10.22;0.341333
20170918202348289_HFN-R1_met.fits;4.86668;26499;11.3662;0.170667
20170918202301868_HFN-R1_snap.fits;3.65616;26547.4;4.4388;0
20170918202409110_HFN-R1_met.fits;4.43971;26504.9;14.3941;0.512
20170918202417985_HFN-R1_met.fits;3.97681;26463.9;9.09486;0.170667
20170918202432321_HFN-R1_met.fits;4.66484;26488.8;17.7983;0.512
20170918202449900_HFN-R1_met.fits;4.2187;26490.2;67.5931;0.341333
20170918202401942_HFN-R1_snap.fits;4.53573;26529.8;4.32657;0
20170918202459457_HFN-R1_met.fits;4.69458;26535.6;9.57018;0.341333
20170918202521302_HFN-R1_met.fits;4.32056;26496.1;10.7969;0.170667
20170918202502017_HFN-R1_snap.fits;4.30255;26462.4;4.16021;0
20170918202641686_HFN-R1_met.fits;5.00731;26500.5;14.5428;0.682667
20170918202646806_HFN-R1_met.fits;4.26023;26482.9;49.7154;0.512
20170918202653121_HFN-R1_met.fits;6.18376;26480;16.1991;0.170667
20170918202602092_HFN-R1_snap.fits;5.1197;26538.6;3.72858;0
20170918202702508_HFN-R1_met.fits;4.22006;26502;13.5303;0.170667
20170918202713601_HFN-R1_met.fits;4.66422;26512.2;14.3281;0.170667
20170918202716673_HFN-R1_met.fits;4.43837;26475.6;9.59059;0.512
20170918202730668_HFN-R1_met.fits;3.57169;26500.5;16.0026;0.341333
20170918202702166_HFN-R1_snap.fits;4.50777;26519.5;3.69019;0
20170918202801388_HFN-R1_met.fits;4.93895;26478.5;9.93465;0.170667
20170918202814529_HFN-R1_met.fits;4.84204;26491.7;11.9365;0.170667
20170918202820161_HFN-R1_met.fits;5.05732;26471.2;14.0696;0.341333
20170918202844737_HFN-R1_met.fits;4.19623;26494.6;15.3156;0.853333
20170918202858220_HFN-R1_met.fits;4.35664;26480;22.9356;0.170667
20170918202802241_HFN-R1_snap.fits;4.53052;26490.2;3.72916;0
20170918202914604_HFN-R1_met.fits;4.26823;26484.4;11.1732;0.170667
20170918202931841_HFN-R1_met.fits;4.28286;26488.8;37.7102;0.341333
20170918202902316_HFN-R1_snap.fits;4.49493;26543;4.35781;0
20170918203006657_HFN-R1_met.fits;8.75078;26522.5;223.095;0.682667
20170918203002390_HFN-R1_snap.fits;4.51204;26512.2;4.15858;0
20170918203109633_HFN-R1_met.fits;3.8782;26497.6;7.82386;0.853333
20170918203151958_HFN-R1_met.fits;3.97277;26506.3;8.83731;0.170667
20170918203102465_HFN-R1_snap.fits;4.74924;26526.9;4.52037;0
20170918203201686_HFN-R1_met.fits;4.29956;26480;9.78563;0.170667
20170918203210902_HFN-R1_met.fits;4.98906;26487.3;12.8326;0.341333
20170918203224897_HFN-R1_met.fits;4.61595;26468.3;26.6808;0.341333
20170918203243841_HFN-R1_met.fits;5.37311;26482.9;21.1519;0.170667
20170918203202540_HFN-R1_snap.fits;5.19168;26519.5;4.88382;0
20170918203302444_HFN-R1_met.fits;5.05271;26493.2;29.82;0.512
20170918203310636_HFN-R1_met.fits;4.12454;26496.1;10.9554;0.170667
20170918203319340_HFN-R1_met.fits;3.5714;26502;7.49339;0.170667
20170918203327873_HFN-R1_met.fits;5.13052;26499;12.7983;0.170667
20170918203357569_HFN-R1_met.fits;4.32965;26543;20.0856;0.341333
20170918203302614_HFN-R1_snap.fits;4.42479;26472.7;4.65026;0
20170918203433238_HFN-R1_met.fits;4.41966;26493.2;12.2555;0.170667
20170918203447062_HFN-R1_met.fits;4.5905;26490.2;14.0314;0.170667
20170918203402689_HFN-R1_snap.fits;3.94115;26525.4;3.09551;0
20170918203501569_HFN-R1_met.fits;4.67109;26485.8;18.1587;0.170667
20170918203548161_HFN-R1_met.fits;4.15006;26460.9;23.715;0.341333
20170918203502764_HFN-R1_snap.fits;4.59688;26523.9;4.33702;0
20170918203601132_HFN-R1_met.fits;4.34563;26494.6;19.8676;0.170667
20170918203602838_HFN-R1_snap.fits;4.47584;26490.2;3.27987;0
20170918203735681_HFN-R1_met.fits;4.33948;26465.3;11.6815;0.170667
20170918203755820_HFN-R1_met.fits;4.15613;26491.7;10.6483;0.170667
20170918203702913_HFN-R1_snap.fits;4.8256;26497.6;3.66834;0
20170918203804353_HFN-R1_met.fits;4.87875;26515.1;37.2007;0.341333
20170918203832854_HFN-R1_met.fits;4.63633;26487.3;72.2611;0.512
20170918203846508_HFN-R1_met.fits;4.07717;26506.3;11.9729;0.512
20170918203856065_HFN-R1_met.fits;4.50328;26497.6;9.03467;0.170667
20170918203802988_HFN-R1_snap.fits;4.87666;26480;4.57028;0
20170918203909889_HFN-R1_met.fits;4.30335;26449.2;9.18262;0.341333
20170918203912790_HFN-R1_met.fits;6.80721;26478.5;29.4746;0.341333
20170918203922689_HFN-R1_met.fits;4.93048;26516.6;19.5389;1.87733
20170918203929174_HFN-R1_met.fits;4.54621;26462.4;10.3616;0.170667
20170918203939073_HFN-R1_met.fits;4.68746;26507.8;20.3475;0.341333
20170918203951020_HFN-R1_met.fits;4.59111;26515.1;18.1828;0.341333
20170918203903062_HFN-R1_snap.fits;4.64499;26497.6;5.84063;0
20170918204022422_HFN-R1_met.fits;4.69236;26513.7;14.4857;0.170667
20170918204003137_HFN-R1_snap.fits;5.03266;26515.1;6.34013;0
20170918204140758_HFN-R1_met.fits;4.32384;26490.2;10.8532;0.170667
20170918204147756_HFN-R1_met.fits;3.76082;26465.3;8.30529;0.170667
20170918204103212_HFN-R1_snap.fits;5.16656;26515.1;4.19228;0
20170918204208236_HFN-R1_met.fits;4.3933;26494.6;16.0363;0.341333
20170918204245953_HFN-R1_met.fits;4.91808;26459.5;11.5044;0.170667
20170918204250220_HFN-R1_met.fits;5.24528;26516.6;11.542;2.56
20170918204203286_HFN-R1_snap.fits;4.57232;26474.1;4.03978;0
20170918204331180_HFN-R1_met.fits;3.94284;26463.9;10.4666;0.170667
20170918204342102_HFN-R1_met.fits;4.823;26481.4;16.3704;4.096
20170918204356097_HFN-R1_met.fits;4.43185;26525.4;13.1157;0.170667
20170918204303361_HFN-R1_snap.fits;4.80048;26494.6;3.41492;0
20170918204412310_HFN-R1_met.fits;4.70088;26494.6;12.8727;1.36533
20170918204425622_HFN-R1_met.fits;3.83919;26484.4;24.8747;0.341333
20170918204446102_HFN-R1_met.fits;4.3726;26488.8;8.86462;0.170667
20170918204450881_HFN-R1_met.fits;4.25043;26494.6;8.97418;0.170667
20170918204403436_HFN-R1_snap.fits;4.52332;26471.2;3.93671;0
20170918204512385_HFN-R1_met.fits;5.03262;26509.3;15.8194;0.512
20170918204503510_HFN-R1_snap.fits;4.6427;26531.2;4.28428;0
20170918204618774_HFN-R1_met.fits;4.63749;26500.5;16.1639;0.170667
20170918204603585_HFN-R1_snap.fits;4.9615;26462.4;4.66973;0
20170918204708609_HFN-R1_met.fits;4.45948;26485.8;10.1137;0.341333
20170918204703660_HFN-R1_snap.fits;4.09045;26515.1;3.9493;0
20170918204835308_HFN-R1_met.fits;4.61899;26499;9.88216;0.512
20170918204839062_HFN-R1_met.fits;4.60243;26493.2;27.929;1.87733
20170918204803734_HFN-R1_snap.fits;4.41277;26485.8;4.63415;0
20170918204910636_HFN-R1_met.fits;4.87987;26513.7;39.8154;0.512
20170918204949889_HFN-R1_met.fits;4.52132;26499;10.678;0.170667
20170918204903809_HFN-R1_snap.fits;5.09072;26512.2;4.94797;0
20170918205023852_HFN-R1_met.fits;4.14727;26462.4;10.6801;0.170667
20170918205035969_HFN-R1_met.fits;4.37226;26504.9;10.5161;1.536
20170918205003884_HFN-R1_snap.fits;5.41237;26478.5;5.61827;0
20170918205112833_HFN-R1_met.fits;4.10845;26481.4;12.0083;0.341333
20170918205119660_HFN-R1_met.fits;4.84962;26500.5;13.4629;0.170667
20170918205143724_HFN-R1_met.fits;4.65701;26525.4;9.77008;0.170667
20170918205103958_HFN-R1_snap.fits;5.05067;26490.2;3.59014;0
20170918205223830_HFN-R1_met.fits;4.25407;26487.3;8.86514;0.170667
20170918205300694_HFN-R1_met.fits;4.53792;26482.9;20.8835;0.341333
20170918205204033_HFN-R1_snap.fits;4.13318;26471.2;4.32542;0
20170918205326465_HFN-R1_met.fits;4.1135;26521;27.8244;0.341333
20170918205358380_HFN-R1_met.fits;4.84982;26490.2;55.7867;0.341333
20170918205304108_HFN-R1_snap.fits;4.38238;26531.2;4.7352;0
20170918205409302_HFN-R1_met.fits;4.19461;26515.1;20.2733;0.512
20170918205425516_HFN-R1_met.fits;4.10017;26484.4;27.9484;0.341333
20170918205456748_HFN-R1_met.fits;5.13997;26515.1;11.6194;0.170667
20170918205404182_HFN-R1_snap.fits;4.93228;26518.1;5.1113;0
20170918205519105_HFN-R1_met.fits;4.73354;26494.6;9.5775;0.170667
20170918205524054_HFN-R1_met.fits;4.38215;26509.3;11.939;0.170667
20170918205537878_HFN-R1_met.fits;4.45312;26521;25.6019;0.341333
20170918205504257_HFN-R1_snap.fits;4.87207;26538.6;4.11582;0
20170918205615425_HFN-R1_met.fits;4.62598;26504.9;11.1037;0.170667
20170918205621057_HFN-R1_met.fits;4.12882;26493.2;8.99898;0.170667
20170918205632833_HFN-R1_met.fits;4.74611;26487.3;13.2079;0.341333
20170918205640684_HFN-R1_met.fits;4.6278;26500.5;14.1524;0.341333
20170918205645292_HFN-R1_met.fits;4.54526;26544.4;51.8246;0.341333
20170918205604332_HFN-R1_snap.fits;4.97201;26499;4.81279;0
20170918205705260_HFN-R1_met.fits;4.40546;26503.4;12.7294;0.341333
20170918205719937_HFN-R1_met.fits;4.54302;26503.4;17.4522;0.170667
20170918205730177_HFN-R1_met.fits;4.10678;26488.8;68.2204;0.341333
20170918205741441_HFN-R1_met.fits;4.21247;26488.8;18.4939;0.682667
20170918205755606_HFN-R1_met.fits;5.24392;26502;11.6354;0.170667
20170918205704406_HFN-R1_snap.fits;4.79976;26453.6;4.61002;0
20170918205802604_HFN-R1_met.fits;4.76448;26497.6;15.4278;0.170667
20170918205813356_HFN-R1_met.fits;4.80217;26506.3;19.6153;0.341333
20170918205804481_HFN-R1_snap.fits;5.44302;26506.3;14.3869;0
20170918205903873_HFN-R1_met.fits;5.44302;26506.3;14.3869;0.341333
20170918205921793_HFN-R1_met.fits;4.3647;26485.8;8.98966;0.170667
20170918205904556_HFN-R1_snap.fits;4.95216;26491.7;4.74188;0
