#timestamp,LO_Frequency,Hit,StdDev 
1505743215.5,286047003.9,N
1505743235.4,286047001.5,N
1505743255.2,286047004.0,N
1505743275.0,286047001.3,N
1505743275.9,286047001.3,N
1505743295.8,286047003.7,N
1505743315.6,286047001.3,N
1505743335.4,286047004.0,N
1505743355.3,286047002.5,N
1505743375.1,286047001.5,N
1505743395.9,286047002.0,N
1505743415.7,286047002.4,N
1505743435.5,286047000.2,N
1505743455.4,286047000.5,N
1505743475.2,286047001.0,N
1505743495.0,286046998.2,N
1505743495.9,286046998.2,N
1505743515.8,286047000.7,N
1505743535.6,286047000.0,N
1505743555.5,286047002.0,N
1505743575.3,286047004.4,N
1505743595.1,286047005.4,Y
1505743615.9,286047003.9,P
1505743635.7,286047000.1,N
1505743655.5,286047000.0,N
1505743675.4,286046998.8,N
1505743695.2,286047002.8,N
1505743715.1,286047001.5,N
1505743716.0,286047001.5,N
1505743735.8,286047001.8,N
1505743755.6,286047001.9,N
1505743775.5,286047000.7,N
1505743795.3,286046998.6,N
1505743815.2,286046996.8,N
1505743835.9,286046994.9,N
1505743855.7,286046997.5,N
1505743875.6,286046997.9,N
1505743895.4,286046999.1,N
1505743915.2,286046998.4,N
1505743935.1,286046999.3,N
1505743936.0,286046999.3,N
1505743955.8,286046997.7,N
1505743975.7,286046995.3,N
1505743995.5,286046995.3,N
1505744015.3,286046996.5,N
1505744035.2,286046998.7,N
1505744055.0,286046998.5,N
1505744055.9,286046998.5,N
1505744075.7,286047000.7,N
1505744095.6,286047001.2,N
1505744115.4,286046998.8,N
1505744135.3,286046998.5,N
1505744155.1,286047000.8,N
1505744156.0,286047000.8,N
1505744175.8,286047001.0,N
1505744195.7,286047000.6,N
1505744215.5,286046998.1,N
1505744235.3,286047000.8,N
1505744255.2,286047001.0,N
1505744275.0,286047000.3,N
1505744275.9,286047000.3,N
1505744295.8,286047000.7,N
1505744315.6,286046999.9,N
1505744335.4,286047000.6,N
1505744355.3,286047002.8,N
1505744375.1,286047002.3,N
1505744395.9,286047002.3,N
1505744415.7,286047000.6,N
1505744435.5,286047002.8,N
1505744455.4,286047002.5,N
1505744475.2,286047002.5,N
1505744495.0,286047001.4,N
1505744495.9,286047001.4,N
1505744515.8,286047002.3,N
1505744535.6,286047001.8,N
1505744555.5,286047002.0,N
1505744575.3,286047002.2,N
1505744595.1,286047002.6,N
1505744615.9,286047001.9,N
1505744635.7,286047002.4,N
1505744655.5,286047000.9,N
1505744675.4,286047000.2,N
1505744695.2,286047001.8,N
1505744715.1,286047004.3,Y
1505744716.0,286047004.3,P
1505744735.8,286047002.7,N
1505744755.6,286047004.3,P
1505744775.5,286047002.2,N
1505744795.3,286047002.7,N
1505744815.2,286047002.0,N
1505744865.9,286047000.4,E
1505744875.8,286047000.7,N
1505744895.7,286046999.2,P
1505744915.5,286046999.9,N
1505744935.4,286047002.5,Y
1505744955.2,286046999.9,P
1505744975.0,286047002.7,P
1505744975.9,286047002.7,N
1505744995.8,286047002.2,N
1505745015.6,286047000.1,N
1505745035.4,286046999.7,N
1505745055.3,286047002.2,N
1505745075.1,286047001.2,N
1505745095.9,286046999.3,N
1505745115.7,286046998.8,N
1505745135.5,286046999.9,N
1505745155.4,286047002.3,N
1505745175.2,286047000.9,N
1505745195.0,286047000.5,N
1505745195.9,286047000.5,N
1505745215.8,286047001.1,N
1505745235.6,286047001.1,N
1505745255.5,286046999.7,N
1505745275.3,286047000.1,N
1505745295.1,286047000.4,N
1505745315.9,286047001.1,N
1505745335.7,286046998.5,N
1505745355.6,286046999.9,N
1505745375.4,286047001.1,N
1505745395.2,286047001.1,N
1505745415.1,286046998.6,N
1505745416.0,286046998.6,N
1505745435.8,286046998.3,N
1505745455.6,286046998.8,N
1505745475.5,286047001.0,N
1505745495.3,286047002.4,N
1505745515.2,286046998.5,N
1505745535.9,286047000.7,N
1505745555.7,286046998.1,N
1505745575.6,286046998.2,N
1505745595.4,286047000.6,N
1505745615.2,286046998.7,N
1505745635.1,286046999.9,N
1505745636.0,286046999.9,N
1505745655.8,286047000.3,N
1505745675.7,286046998.5,N
1505745695.5,286046998.6,N
1505745715.3,286046999.6,N
1505745735.2,286046996.6,Y
1505745755.0,286046996.6,P
1505745755.9,286046996.6,N
1505745775.8,286046998.4,N
1505745795.6,286046998.7,N
1505745815.4,286046998.8,N
1505745835.3,286046999.7,N
1505745855.1,286047000.0,N
1505745875.9,286047000.4,N
1505745895.7,286046999.7,N
1505745915.5,286047001.5,N
1505745935.4,286047003.8,N
1505745955.2,286047001.5,N
1505745975.0,286046999.7,N
1505745975.9,286046999.7,N
1505745995.8,286047004.1,N
1505746015.6,286047002.6,N
1505746035.5,286047000.5,N
1505746055.3,286046998.7,N
1505746075.1,286047000.9,N
1505746095.9,286046999.9,N
1505746115.7,286047000.0,N
1505746135.5,286047001.0,N
1505746155.4,286046999.9,N
1505746175.2,286047002.6,N
1505746195.1,286047002.4,N
1505746196.0,286047002.4,N
1505746215.8,286047000.5,N
1505746235.6,286047000.0,N
1505746255.5,286047002.0,N
1505746275.3,286047004.4,N
1505746295.2,286047002.1,N
1505746315.9,286047001.9,N
1505746335.7,286047001.3,N
1505746355.6,286047001.4,N
1505746375.4,286047002.5,N
1505746395.2,286047002.8,N
1505746415.1,286047001.5,N
1505746416.0,286047001.5,N
1505746435.8,286047003.6,N
1505746455.7,286047003.4,N
1505746475.5,286047003.6,N
1505746495.3,286047002.7,N
1505746515.2,286047001.6,N
1505746535.0,286047001.5,N
1505746535.9,286047001.5,N
1505746555.8,286047004.4,Y
1505746575.6,286046999.9,P
1505746595.4,286047000.3,N
1505746615.3,286046999.8,N
1505746635.1,286047001.6,N
1505746655.8,286047000.1,N
1505746675.7,286047000.6,N
1505746695.5,286047001.1,N
1505746715.4,286047000.8,N
1505746735.2,286046999.3,N
1505746755.0,286047000.9,N
1505746755.9,286047000.9,N
1505746775.8,286046998.8,N
1505746795.6,286046999.2,N
