# file name; noise; peak f.; mag.; duration
20170918060003308_HFN-R1_met.fits;5.0955;26471.2;10.4793;1.536
20170918060046486_HFN-R1_met.fits;3.0869;26499;22.405;0.512
20170918060117889_HFN-R1_met.fits;4.27585;26506.3;10.8607;0.341333
20170918060123180_HFN-R1_met.fits;3.48758;26504.9;7.33661;0.170667
20170918060125569_HFN-R1_met.fits;4.52664;26502;28.3677;0.341333
20170918060129836_HFN-R1_met.fits;4.66145;26493.2;11.0115;0.170667
20170918060134273_HFN-R1_met.fits;3.99978;26504.9;11.8726;0.170667
20170918060057580_HFN-R1_snap.fits;4.36714;26535.6;3.32086;0
20170918060158508_HFN-R1_met.fits;3.71183;26494.6;10.8488;1.536
20170918060235542_HFN-R1_met.fits;4.42075;26502;13.8109;0.170667
20170918060157654_HFN-R1_snap.fits;4.28179;26531.2;4.55481;0
20170918060302166_HFN-R1_met.fits;4.63675;26496.1;18.8021;0.341333
20170918060335446_HFN-R1_met.fits;5.16953;26509.3;10.9159;0.170667
20170918060348758_HFN-R1_met.fits;3.74176;26496.1;11.7226;0.341333
20170918060257729_HFN-R1_snap.fits;4.67149;26456.5;5.61328;0
20170918060406337_HFN-R1_met.fits;4.66819;26474.1;27.6771;1.024
20170918060422721_HFN-R1_met.fits;3.96429;26503.4;7.95552;3.584
20170918060450369_HFN-R1_met.fits;4.38412;26485.8;8.86813;0.170667
20170918060357804_HFN-R1_snap.fits;4.04765;26509.3;4.61556;0
20170918060518700_HFN-R1_met.fits;3.96019;26480;8.58893;0.341333
20170918060457878_HFN-R1_snap.fits;4.81521;26465.3;3.48912;0
20170918060600513_HFN-R1_met.fits;4.9918;26504.9;10.761;1.19467
20170918060654614_HFN-R1_met.fits;4.63047;26484.4;11.7065;0.170667
20170918060557953_HFN-R1_snap.fits;5.28438;26506.3;3.67367;0
20170918060659905_HFN-R1_met.fits;5.9852;26512.2;49.3771;0.341333
20170918060747180_HFN-R1_met.fits;3.70055;26499;8.4317;0.170667
20170918060750934_HFN-R1_met.fits;3.71664;26503.4;56.752;0.341333
20170918060658028_HFN-R1_snap.fits;4.56793;26465.3;5.21853;0
20170918060810220_HFN-R1_met.fits;4.52311;26497.6;12.8348;0.170667
20170918060853057_HFN-R1_met.fits;4.56605;26484.4;15.2052;0.170667
20170918060758102_HFN-R1_snap.fits;4.2982;26537.1;4.70505;0
20170918060858860_HFN-R1_met.fits;4.25367;26496.1;13.9691;0.170667
20170918060858177_HFN-R1_snap.fits;4.96889;26497.6;3.6001;0
20170918060956545_HFN-R1_met.fits;4.43866;26502;9.15591;0.170667
20170918061000129_HFN-R1_met.fits;4.52849;26503.4;15.3555;1.024
20170918061004908_HFN-R1_met.fits;4.53006;26499;9.22172;0.170667
20170918061017025_HFN-R1_met.fits;4.45201;26502;12.1231;0.170667
20170918061028801_HFN-R1_met.fits;4.8524;26497.6;18.215;0.170667
20170918061052694_HFN-R1_met.fits;4.40572;26494.6;8.96269;0.170667
20170918060958252_HFN-R1_snap.fits;4.4871;26478.5;4.88456;0
20170918061102593_HFN-R1_met.fits;4.67873;26504.9;9.79215;0.170667
20170918061119489_HFN-R1_met.fits;4.2113;26506.3;11.1664;0.170667
20170918061123756_HFN-R1_met.fits;4.56986;26481.4;11.4314;0.170667
20170918061144748_HFN-R1_met.fits;4.27363;26507.8;11.9106;0.341333
20170918061147478_HFN-R1_met.fits;5.0952;26506.3;13.5327;0.170667
20170918061058326_HFN-R1_snap.fits;4.33634;26503.4;4.83756;0
20170918061159425_HFN-R1_met.fits;3.70155;26494.6;7.83496;0.170667
20170918061221441_HFN-R1_met.fits;4.94837;26509.3;13.0227;0.170667
20170918061230316_HFN-R1_met.fits;4.30532;26471.2;13.2723;0.170667
20170918061235094_HFN-R1_met.fits;4.82451;26507.8;24.2254;1.536
20170918061158401_HFN-R1_snap.fits;4.18042;26460.9;3.96023;0
20170918061315884_HFN-R1_met.fits;4.20555;26497.6;10.649;0.170667
20170918061319468_HFN-R1_met.fits;3.81235;26496.1;15.7549;0.170667
20170918061340460_HFN-R1_met.fits;4.23889;26491.7;52.4927;0.341333
20170918061347286_HFN-R1_met.fits;5.06077;26496.1;13.6728;0.341333
20170918061351382_HFN-R1_met.fits;4.81642;26504.9;20.5766;0.341333
20170918061258476_HFN-R1_snap.fits;5.27609;26506.3;4.65104;0
20170918061357356_HFN-R1_met.fits;4.67114;26460.9;16.5547;0.512
20170918061443948_HFN-R1_met.fits;5.13761;26497.6;12.9578;0.341333
20170918061446508_HFN-R1_met.fits;5.37056;26504.9;14.5128;0.170667
20170918061453164_HFN-R1_met.fits;4.0982;26500.5;22.0202;0.341333
20170918061358550_HFN-R1_snap.fits;4.12619;26459.5;3.95931;0
20170918061528662_HFN-R1_met.fits;4.46864;26499;29.9365;0.341333
20170918061458625_HFN-R1_snap.fits;4.76216;26503.4;5.64124;0
20170918061622593_HFN-R1_met.fits;3.95747;26500.5;32.1973;0.341333
20170918061634369_HFN-R1_met.fits;4.84042;26496.1;10.9004;1.19467
20170918061640172_HFN-R1_met.fits;3.99439;26503.4;10.467;0.341333
20170918061643926_HFN-R1_met.fits;4.30501;26521;9.55677;0.170667
20170918061649046_HFN-R1_met.fits;4.46335;26481.4;9.20693;1.70667
20170918061558700_HFN-R1_snap.fits;4.18981;26547.4;4.91516;0
20170918061708502_HFN-R1_met.fits;4.30514;26504.9;9.38333;0.170667
20170918061713622_HFN-R1_met.fits;4.73678;26500.5;31.1348;0.341333
20170918061717548_HFN-R1_met.fits;3.85863;26506.3;7.8771;0.682667
20170918061725228_HFN-R1_met.fits;4.69722;26482.9;9.90196;0.170667
20170918061751340_HFN-R1_met.fits;3.85916;26506.3;11.8186;0.341333
20170918061658774_HFN-R1_snap.fits;4.66403;26544.4;3.98853;0
20170918061817793_HFN-R1_met.fits;4.35009;26502;9.06461;0.170667
20170918061820694_HFN-R1_met.fits;4.12158;26503.4;16.5313;0.341333
20170918061758849_HFN-R1_snap.fits;4.55445;26494.6;3.7003;0
20170918061857388_HFN-R1_met.fits;5.92275;26497.6;294.811;0.512
20170918061908481_HFN-R1_met.fits;4.34157;26499;51.0614;0.341333
20170918061910870_HFN-R1_met.fits;4.09625;26503.4;21.6528;0.512
20170918061919574_HFN-R1_met.fits;3.87057;26512.2;23.4007;0.341333
20170918061924353_HFN-R1_met.fits;5.03006;26463.9;17.0458;0.341333
20170918061931350_HFN-R1_met.fits;3.94125;26490.2;20.0884;0.341333
20170918061940908_HFN-R1_met.fits;4.06464;26494.6;43.2351;0.341333
20170918061946540_HFN-R1_met.fits;5.24355;26522.5;25.7291;0.341333
20170918061858924_HFN-R1_snap.fits;4.43191;26506.3;3.23032;0
20170918061957462_HFN-R1_met.fits;3.77218;26502;21.6401;2.21867
20170918062016065_HFN-R1_met.fits;4.76008;26504.9;12.9427;0.170667
20170918062031596_HFN-R1_met.fits;4.23614;26484.4;10.093;0.170667
20170918062056172_HFN-R1_met.fits;3.68033;26504.9;9.92206;0.170667
20170918061958998_HFN-R1_snap.fits;4.77945;26497.6;4.46913;0
20170918062109654_HFN-R1_met.fits;4.41398;26481.4;13.794;0.170667
20170918062133036_HFN-R1_met.fits;5.06236;26497.6;25.5848;0.170667
20170918062059073_HFN-R1_snap.fits;5.0114;26491.7;3.43613;0
20170918062207852_HFN-R1_met.fits;3.64179;26519.5;13.7179;0.170667
20170918062240278_HFN-R1_met.fits;4.02806;26493.2;13.9173;0.170667
20170918062159148_HFN-R1_snap.fits;4.46985;26499;3.6082;0
20170918062259222_HFN-R1_snap.fits;3.92355;26488.8;3.73919;0
20170918062359126_HFN-R1_met.fits;4.30818;26500.5;29.4886;0.170667
20170918062437014_HFN-R1_met.fits;4.55461;26500.5;12.5279;0.341333
20170918062451180_HFN-R1_met.fits;4.84881;26503.4;12.9824;0.170667
20170918062359297_HFN-R1_snap.fits;3.51077;26496.1;5.06935;0
20170918062457665_HFN-R1_met.fits;4.39729;26506.3;9.9503;0.170667
20170918062512513_HFN-R1_met.fits;4.06634;26490.2;9.6006;0.341333
20170918062515244_HFN-R1_met.fits;4.66818;26516.6;15.3899;0.170667
20170918062532140_HFN-R1_met.fits;5.3443;26499;55.1125;0.341333
20170918062553814_HFN-R1_met.fits;4.75657;26515.1;17.0251;0.512
20170918062459372_HFN-R1_snap.fits;4.26557;26485.8;4.07585;0
20170918062556886_HFN-R1_met.fits;4.09832;26513.7;10.7017;1.87733
20170918062602006_HFN-R1_met.fits;4.53597;26506.3;36.3242;0.341333
20170918062617366_HFN-R1_met.fits;3.71551;26516.6;9.36423;0.341333
20170918062629142_HFN-R1_met.fits;4.07213;26502;8.66696;0.170667
20170918062647062_HFN-R1_met.fits;3.81993;26518.1;9.48707;0.341333
20170918062649281_HFN-R1_met.fits;4.57711;26506.3;10.9508;1.536
20170918062559446_HFN-R1_snap.fits;4.60732;26529.8;4.44674;0
20170918062702593_HFN-R1_met.fits;4.2464;26503.4;12.9681;0.170667
20170918062718124_HFN-R1_met.fits;4.41244;26504.9;9.80385;0.341333
20170918062741846_HFN-R1_met.fits;5.27382;26502;12.1274;0.341333
20170918062659521_HFN-R1_snap.fits;3.85179;26488.8;2.92743;0
20170918062806252_HFN-R1_met.fits;4.28533;26491.7;16.9982;0.341333
20170918062814956_HFN-R1_met.fits;4.45853;26504.9;9.44436;0.341333
20170918062819222_HFN-R1_met.fits;4.0431;26500.5;9.86866;0.512
20170918062854209_HFN-R1_met.fits;3.66928;26468.3;7.96409;0.170667
20170918062759596_HFN-R1_snap.fits;4.13883;26513.7;3.62759;0
20170918062859500_HFN-R1_met.fits;4.2702;26502;31.3619;0.341333
20170918062916566_HFN-R1_met.fits;3.7188;26496.1;15.2331;0.341333
20170918062859670_HFN-R1_snap.fits;4.64507;26453.6;4.63939;0
20170918063030124_HFN-R1_met.fits;4.2284;26491.7;9.89649;0.170667
20170918063036097_HFN-R1_met.fits;4.48023;26499;12.7944;0.170667
20170918063051286_HFN-R1_met.fits;3.98398;26493.2;8.13545;0.341333
20170918062959745_HFN-R1_snap.fits;4.36255;26480;5.2657;0
20170918063149142_HFN-R1_met.fits;4.17678;26506.3;10.5959;2.048
20170918063059820_HFN-R1_snap.fits;4.42145;26452.1;2.83173;0
20170918063211158_HFN-R1_met.fits;4.35544;26502;16.7413;0.512
20170918063214060_HFN-R1_met.fits;4.3977;26504.9;9.05037;0.170667
20170918063227201_HFN-R1_met.fits;4.4352;26493.2;13.3261;0.170667
20170918063247169_HFN-R1_met.fits;5.06882;26507.8;26.8558;0.341333
20170918063250582_HFN-R1_met.fits;3.78633;26463.9;24.482;0.341333
20170918063159894_HFN-R1_snap.fits;4.27868;26497.6;4.64755;0
20170918063304577_HFN-R1_met.fits;3.76016;26466.8;10.5268;0.170667
20170918063325057_HFN-R1_met.fits;5.07201;26500.5;28.8515;0.512
20170918063330006_HFN-R1_met.fits;4.48239;26485.8;52.4032;0.512
20170918063333078_HFN-R1_met.fits;3.86727;26506.3;14.8415;0.170667
20170918063352705_HFN-R1_met.fits;4.50704;26534.2;16.9213;0.170667
20170918063259969_HFN-R1_snap.fits;4.08883;26547.4;4.10643;0
20170918063414209_HFN-R1_met.fits;4.8765;26507.8;17.9792;0.170667
20170918063456193_HFN-R1_met.fits;4.50013;26499;14.134;0.512
20170918063400044_HFN-R1_snap.fits;4.57115;26497.6;3.5715;0
20170918063528790_HFN-R1_met.fits;4.4131;26494.6;16.8273;0.341333
20170918063553537_HFN-R1_met.fits;3.88382;26499;59.9064;0.682667
20170918063500118_HFN-R1_snap.fits;3.48455;26519.5;3.42928;0
20170918063600193_HFN-R1_met.fits;4.63707;26491.7;12.8967;0.170667
20170918063624257_HFN-R1_met.fits;3.94388;26490.2;8.30984;0.341333
20170918063644396_HFN-R1_met.fits;4.68499;26499;11.3211;0.341333
20170918063600193_HFN-R1_snap.fits;5.03231;26450.7;4.39112;0
20170918063659756_HFN-R1_met.fits;4.47527;26504.9;11.6181;0.341333
20170918063708801_HFN-R1_met.fits;4.14362;26507.8;23.5774;1.87733
20170918063728086_HFN-R1_met.fits;4.51719;26503.4;12.2463;0.170667
20170918063739692_HFN-R1_met.fits;3.91724;26497.6;14.7535;0.170667
20170918063700268_HFN-R1_snap.fits;4.28207;26481.4;3.26518;0
20170918063844886_HFN-R1_met.fits;3.92715;26500.5;23.323;0.512
20170918063800342_HFN-R1_snap.fits;4.72884;26497.6;5.06814;0
20170918063859564_HFN-R1_met.fits;4.50051;26502;9.45457;0.170667
20170918063906902_HFN-R1_met.fits;4.5602;26469.7;18.7372;0.341333
20170918063916460_HFN-R1_met.fits;3.73071;26503.4;9.24562;0.170667
20170918063956737_HFN-R1_met.fits;4.59699;26502;9.47676;0.341333
20170918063900417_HFN-R1_snap.fits;4.3995;26482.9;3.25252;0
20170918064015510_HFN-R1_met.fits;4.1695;26504.9;15.8959;0.341333
20170918064027116_HFN-R1_met.fits;4.21289;26526.9;22.9752;0.682667
20170918064034966_HFN-R1_met.fits;4.01995;26472.7;49.0089;1.36533
20170918064054081_HFN-R1_met.fits;4.69141;26485.8;10.0486;0.341333
20170918064000492_HFN-R1_snap.fits;4.48419;26507.8;8.12728;0
20170918064059884_HFN-R1_met.fits;4.61876;26512.2;14.8799;0.170667
20170918064143233_HFN-R1_met.fits;4.74551;26478.5;32.0732;1.70667
20170918064100566_HFN-R1_snap.fits;4.45151;26503.4;4.35911;0
20170918064206444_HFN-R1_met.fits;4.36938;26491.7;19.1994;0.341333
20170918064240748_HFN-R1_met.fits;3.96526;26493.2;14.1377;0.512
20170918064245356_HFN-R1_met.fits;5.05489;26504.9;10.1714;0.341333
20170918064248086_HFN-R1_met.fits;4.46319;26509.3;14.2383;0.341333
20170918064200641_HFN-R1_snap.fits;4.45666;26488.8;3.86439;0
20170918064339457_HFN-R1_met.fits;4.08957;26494.6;12.5534;0.170667
20170918064300716_HFN-R1_snap.fits;3.75261;26463.9;4.30239;0
20170918064425537_HFN-R1_met.fits;4.01154;26493.2;8.39459;0.170667
20170918064440214_HFN-R1_met.fits;4.78823;26491.7;15.2252;1.536
20170918064452673_HFN-R1_met.fits;4.15611;26494.6;8.80312;0.341333
20170918064400790_HFN-R1_snap.fits;4.53501;26513.7;4.51723;0
20170918064506156_HFN-R1_met.fits;4.66961;26500.5;10.8056;0.170667
20170918064508204_HFN-R1_met.fits;4.75161;26497.6;44.4018;0.341333
20170918064519126_HFN-R1_met.fits;5.1651;26494.6;13.8544;0.170667
20170918064543873_HFN-R1_met.fits;4.04509;26493.2;12.3741;0.682667
20170918064548140_HFN-R1_met.fits;4.32246;26484.4;9.7087;1.36533
20170918064554966_HFN-R1_met.fits;4.14991;26490.2;8.51584;0.170667
20170918064500865_HFN-R1_snap.fits;4.526;26459.5;3.2362;0
20170918064613398_HFN-R1_met.fits;4.0785;26499;15.7741;0.170667
20170918064632513_HFN-R1_met.fits;4.40876;26487.3;12.7588;0.512
20170918064640193_HFN-R1_met.fits;4.57175;26494.6;12.6237;0.170667
20170918064600940_HFN-R1_snap.fits;4.10491;26458;4.01577;0
20170918064729857_HFN-R1_met.fits;4.57891;26490.2;28.8628;0.341333
20170918064737025_HFN-R1_met.fits;4.40202;26500.5;15.2451;2.38933
20170918064752556_HFN-R1_met.fits;4.69286;26494.6;14.5931;0.170667
20170918064701014_HFN-R1_snap.fits;4.01939;26504.9;8.86238;0
20170918064758700_HFN-R1_met.fits;4.35684;26502;13.2413;1.87733
20170918064815425_HFN-R1_met.fits;4.31789;26497.6;21.239;0.341333
20170918064829078_HFN-R1_met.fits;4.32413;26487.3;9.77158;0.170667
20170918064857238_HFN-R1_met.fits;3.91146;26499;15.8891;0.341333
20170918064801089_HFN-R1_snap.fits;4.83337;26513.7;4.54587;0
20170918064937686_HFN-R1_met.fits;4.98369;26496.1;26.521;0.170667
20170918064947585_HFN-R1_met.fits;3.97078;26506.3;26.5123;0.170667
20170918064901164_HFN-R1_snap.fits;4.53696;26509.3;4.39471;0
20170918065000556_HFN-R1_met.fits;4.43256;26500.5;12.712;0.170667
20170918065005334_HFN-R1_met.fits;4.3544;26516.6;10.7988;0.682667
20170918065025985_HFN-R1_met.fits;4.71781;26507.8;20.2132;0.170667
20170918065001238_HFN-R1_snap.fits;4.2393;26507.8;3.86226;0
20170918065058241_HFN-R1_met.fits;4.13937;26484.4;13.8012;1.36533
20170918065116844_HFN-R1_met.fits;6.62509;26487.3;15.3221;0.170667
20170918065128278_HFN-R1_met.fits;4.10428;26506.3;24.355;0.512
20170918065141249_HFN-R1_met.fits;4.52593;26497.6;10.168;1.70667
20170918065101313_HFN-R1_snap.fits;4.82446;26512.2;4.57364;0
20170918065211969_HFN-R1_met.fits;3.88673;26487.3;31.8096;0.341333
20170918065215212_HFN-R1_met.fits;4.33634;26503.4;22.827;0.341333
20170918065240470_HFN-R1_met.fits;4.3786;26503.4;10.5361;0.512
20170918065244737_HFN-R1_met.fits;4.27266;26499;120.435;0.512
20170918065250369_HFN-R1_met.fits;4.54578;26513.7;36.9312;1.024
20170918065255830_HFN-R1_met.fits;4.68369;26500.5;14.3207;0.853333
20170918065201388_HFN-R1_snap.fits;4.6609;26497.6;4.53048;0
20170918065316310_HFN-R1_met.fits;5.77192;26513.7;25.0324;0.341333
20170918065332694_HFN-R1_met.fits;4.0376;26484.4;22.863;0.170667
20170918065352833_HFN-R1_met.fits;6.90262;26526.9;66.5509;0.341333
20170918065356929_HFN-R1_met.fits;3.8807;26502;7.98523;0.170667
20170918065301462_HFN-R1_snap.fits;3.97587;26475.6;4.52965;0
20170918065400513_HFN-R1_met.fits;4.31079;26481.4;11.0324;0.341333
20170918065422017_HFN-R1_met.fits;4.07295;26504.9;10.0714;0.170667
20170918065433793_HFN-R1_met.fits;5.30132;26494.6;27.1059;0.170667
20170918065401537_HFN-R1_snap.fits;4.53472;26487.3;4.7257;0
20170918065503489_HFN-R1_met.fits;4.4079;26499;12.9426;0.170667
20170918065548545_HFN-R1_met.fits;4.67719;26491.7;11.6274;0.170667
20170918065501612_HFN-R1_snap.fits;4.48694;26463.9;3.45793;0
20170918065607830_HFN-R1_met.fits;5.47265;26504.9;162.03;2.73067
20170918065630017_HFN-R1_met.fits;4.70728;26510.7;14.62;0.170667
20170918065647596_HFN-R1_met.fits;4.24883;26502;9.34366;0.170667
20170918065655958_HFN-R1_met.fits;4.3694;26509.3;8.93915;0.341333
20170918065601686_HFN-R1_snap.fits;5.69061;26459.5;4.27163;0
20170918065722753_HFN-R1_met.fits;4.69329;26509.3;13.2306;0.170667
20170918065701761_HFN-R1_snap.fits;4.81241;26507.8;4.1456;0
20170918065827948_HFN-R1_met.fits;4.13829;26506.3;8.53352;0.170667
20170918065844161_HFN-R1_met.fits;4.56179;26515.1;26.1205;0.512
20170918065801836_HFN-R1_snap.fits;4.94052;26487.3;4.87216;0
20170918065900374_HFN-R1_met.fits;4.03854;26502;20.2869;0.341333
20170918065905324_HFN-R1_met.fits;4.70131;26500.5;102.878;0.341333
20170918065912321_HFN-R1_met.fits;5.14862;26499;18.5328;0.341333
20170918065918465_HFN-R1_met.fits;4.96125;26497.6;12.9002;0.170667
20170918065922390_HFN-R1_met.fits;5.27377;26523.9;14.7899;0.170667
20170918065928876_HFN-R1_met.fits;4.62996;26506.3;9.32463;0.341333
20170918065935532_HFN-R1_met.fits;4.68434;26502;16.3578;0.170667
20170918065901910_HFN-R1_snap.fits;4.25497;26519.5;4.6643;0
