# file name; noise; peak f.; mag.; duration
20170918135959041_HFN-R1_met.fits;4.30691;26528.3;9.46659;0.341333
20170918140001942_HFN-R1_met.fits;4.68256;26515.1;14.2548;0.341333
20170918140031468_HFN-R1_met.fits;5.40324;26504.9;11.3687;0.170667
20170918140038806_HFN-R1_met.fits;3.64208;26534.2;15.5378;0.170667
20170918140051094_HFN-R1_met.fits;4.34773;26499;10.8308;0.170667
20170918140053825_HFN-R1_met.fits;4.87494;26537.1;12.9945;0.170667
20170918140033345_HFN-R1_snap.fits;4.31689;26493.2;4.43105;0
20170918140133932_HFN-R1_met.fits;4.3429;26499;15.504;0.853333
20170918140143148_HFN-R1_met.fits;4.56119;26497.6;10.5709;0.170667
20170918140228204_HFN-R1_met.fits;4.70885;26504.9;9.92697;0.170667
20170918140133420_HFN-R1_snap.fits;4.34449;26494.6;3.77632;0
20170918140256876_HFN-R1_met.fits;4.1064;26516.6;22.6709;0.341333
20170918140233494_HFN-R1_snap.fits;4.62287;26537.1;3.67562;0
20170918140331862_HFN-R1_met.fits;4.61868;26547.4;14.1037;0.170667
20170918140403094_HFN-R1_met.fits;4.12037;26507.8;14.6555;0.341333
20170918140423574_HFN-R1_met.fits;4.31912;26516.6;18.9624;0.853333
20170918140333569_HFN-R1_snap.fits;5.32826;26469.7;3.82457;0
20170918140445590_HFN-R1_met.fits;4.65452;26502;17.7481;1.87733
20170918140458220_HFN-R1_met.fits;4.05892;26521;13.4931;0.170667
20170918140433644_HFN-R1_snap.fits;4.23565;26468.3;3.15508;0
20170918140531500_HFN-R1_met.fits;4.60085;26516.6;11.9356;0.341333
20170918140536961_HFN-R1_met.fits;4.37317;26521;9.71811;0.170667
20170918140547884_HFN-R1_met.fits;4.19032;26512.2;27.2998;0.170667
20170918140556246_HFN-R1_met.fits;4.91259;26506.3;14.6323;0.341333
20170918140608705_HFN-R1_met.fits;4.78264;26515.1;19.1952;0.341333
20170918140613654_HFN-R1_met.fits;4.42318;26499;11.8196;0.341333
20170918140626284_HFN-R1_met.fits;4.78738;26494.6;20.1145;0.512
20170918140533718_HFN-R1_snap.fits;4.9806;26487.3;88.0319;0
20170918140632769_HFN-R1_met.fits;4.3809;26513.7;26.2081;3.584
20170918140633793_HFN-R1_snap.fits;4.64596;26460.9;3.62177;0
20170918140808172_HFN-R1_met.fits;4.1701;26516.6;12.1351;0.341333
20170918140733868_HFN-R1_snap.fits;4.65895;26463.9;4.04931;0
20170918140853910_HFN-R1_met.fits;4.4057;26519.5;11.9606;0.170667
20170918140904662_HFN-R1_met.fits;4.91872;26507.8;126.26;0.512
20170918140833942_HFN-R1_snap.fits;4.79375;26471.2;2.80596;0
20170918140934017_HFN-R1_snap.fits;4.63478;26541.5;3.63432;0
20170918141042966_HFN-R1_met.fits;4.34953;26493.2;13.6643;0.170667
20170918141107372_HFN-R1_met.fits;4.25843;26535.6;48.0706;0.341333
20170918141034092_HFN-R1_snap.fits;4.18208;26487.3;4.13182;0
20170918141226220_HFN-R1_met.fits;4.58979;26497.6;9.32867;0.341333
20170918141134166_HFN-R1_snap.fits;4.34475;26537.1;3.54466;0
20170918141232022_HFN-R1_met.fits;5.08245;26480;15.3436;0.170667
20170918141237142_HFN-R1_met.fits;4.84556;26513.7;26.0921;0.341333
20170918141302060_HFN-R1_met.fits;4.4749;26502;22.4585;0.341333
20170918141309910_HFN-R1_met.fits;3.70928;26491.7;7.57768;0.170667
20170918141234241_HFN-R1_snap.fits;4.78435;26540;4.28093;0
20170918141431489_HFN-R1_met.fits;4.15897;26545.9;14.1315;0.341333
20170918141334316_HFN-R1_snap.fits;4.63955;26469.7;3.72331;0
20170918141435756_HFN-R1_met.fits;3.91836;26526.9;9.25635;0.512
20170918141434390_HFN-R1_snap.fits;4.61729;26518.1;6.31546;0
20170918141533612_HFN-R1_met.fits;3.93768;26518.1;15.7211;0.170667
20170918141547265_HFN-R1_met.fits;4.63861;26526.9;9.97587;0.341333
20170918141605014_HFN-R1_met.fits;4.11439;26507.8;8.69697;0.170667
20170918141617132_HFN-R1_met.fits;4.11422;26503.4;12.2555;0.170667
20170918141534465_HFN-R1_snap.fits;4.9369;26515.1;3.7013;0
20170918141647340_HFN-R1_met.fits;4.2279;26515.1;11.5265;0.341333
20170918141716694_HFN-R1_met.fits;4.76329;26502;13.4845;0.341333
20170918141724204_HFN-R1_met.fits;5.07834;26510.7;11.5664;0.170667
20170918141634540_HFN-R1_snap.fits;4.45823;26544.4;3.86098;0
20170918141741441_HFN-R1_met.fits;4.69041;26516.6;10.2792;0.341333
20170918141809089_HFN-R1_met.fits;4.20544;26518.1;16.8184;0.170667
20170918141814550_HFN-R1_met.fits;3.92473;26541.5;11.1705;1.70667
20170918141734614_HFN-R1_snap.fits;4.80341;26540;5.45355;0
20170918141840662_HFN-R1_met.fits;4.11796;26497.6;11.1452;0.170667
20170918141844588_HFN-R1_met.fits;3.69419;26502;113.615;2.048
20170918141905409_HFN-R1_met.fits;4.68479;26487.3;9.90145;1.024
20170918141917185_HFN-R1_met.fits;4.51071;26494.6;13.2636;0.341333
20170918141919574_HFN-R1_met.fits;4.36259;26506.3;22.0977;0.341333
20170918141834689_HFN-R1_snap.fits;3.72093;26502;4.5664;0
20170918141934764_HFN-R1_met.fits;5.03538;26522.5;14.8635;0.341333
20170918141948076_HFN-R1_met.fits;4.47083;26510.7;13.93;0.170667
20170918141952854_HFN-R1_met.fits;4.6813;26499;15.8234;0.341333
20170918141934764_HFN-R1_snap.fits;4.05558;26506.3;3.0804;0
20170918142040812_HFN-R1_met.fits;4.34632;26510.7;12.2947;0.341333
20170918142104705_HFN-R1_met.fits;3.85055;26491.7;10.7534;2.56
20170918142132012_HFN-R1_met.fits;4.1648;26507.8;12.7042;0.170667
20170918142034838_HFN-R1_snap.fits;4.4209;26507.8;4.55097;0
20170918142150614_HFN-R1_met.fits;4.27634;26519.5;8.66087;0.170667
20170918142226966_HFN-R1_met.fits;4.64566;26516.6;12.485;0.170667
20170918142134913_HFN-R1_snap.fits;5.56361;26472.7;4.01252;0
20170918142233110_HFN-R1_met.fits;4.32755;26544.4;8.7345;0.170667
20170918142234988_HFN-R1_snap.fits;4.21231;26502;3.48285;0
20170918142401516_HFN-R1_met.fits;5.26468;26510.7;18.7364;0.341333
20170918142409025_HFN-R1_met.fits;4.68057;26506.3;18.3574;0.341333
20170918142335062_HFN-R1_snap.fits;4.26355;26529.8;4.20223;0
20170918142441281_HFN-R1_met.fits;4.62719;26512.2;24.1;0.341333
20170918142450156_HFN-R1_met.fits;4.01027;26504.9;11.5502;0.170667
20170918142519340_HFN-R1_met.fits;4.93834;26512.2;94.0361;0.682667
20170918142529068_HFN-R1_met.fits;4.5908;26502;13.9079;0.341333
20170918142435137_HFN-R1_snap.fits;4.12466;26515.1;3.39232;0
20170918142537430_HFN-R1_met.fits;5.20625;26540;29.6551;0.341333
20170918142535212_HFN-R1_snap.fits;4.27803;26513.7;4.31482;0
20170918142657302_HFN-R1_met.fits;5.38195;26506.3;14.314;0.170667
20170918142731094_HFN-R1_met.fits;5.38113;26503.4;27.9003;0.170667
20170918142635286_HFN-R1_snap.fits;4.98872;26484.4;4.51186;0
20170918142735873_HFN-R1_met.fits;5.15263;26509.3;20.7705;0.170667
20170918142756353_HFN-R1_met.fits;3.84155;26491.7;13.7569;0.341333
20170918142813590_HFN-R1_met.fits;4.38365;26506.3;9.98819;0.170667
20170918142818198_HFN-R1_met.fits;4.40874;26502;9.84034;0.170667
20170918142821612_HFN-R1_met.fits;5.16814;26503.4;10.5004;0.341333
20170918142735361_HFN-R1_snap.fits;4.77635;26503.4;4.19282;0
20170918142833217_HFN-R1_met.fits;5.50998;26506.3;11.937;0.170667
20170918142859841_HFN-R1_met.fits;4.20612;26519.5;9.60721;0.170667
20170918142835436_HFN-R1_snap.fits;4.37194;26526.9;3.54705;0
20170918142959404_HFN-R1_met.fits;4.54007;26525.4;20.3114;0.682667
20170918143007254_HFN-R1_met.fits;5.30251;26503.4;29.6399;0.170667
20170918143018860_HFN-R1_met.fits;5.11735;26494.6;30.1174;0.341333
20170918142935510_HFN-R1_snap.fits;4.35699;26516.6;3.98691;0
20170918143052140_HFN-R1_met.fits;4.58061;26506.3;24.2571;0.170667
20170918143114156_HFN-R1_met.fits;4.63865;26504.9;31.2948;0.341333
20170918143035585_HFN-R1_snap.fits;5.16998;26535.6;4.10835;0
20170918143137878_HFN-R1_met.fits;4.8095;26494.6;13.358;0.170667
20170918143150508_HFN-R1_met.fits;4.04806;26510.7;14.8138;0.341333
20170918143228908_HFN-R1_met.fits;4.54964;26510.7;15.0839;0.170667
20170918143135660_HFN-R1_snap.fits;4.84384;26500.5;4.25678;0
20170918143324033_HFN-R1_met.fits;4.35437;26522.5;8.94365;0.170667
20170918143235734_HFN-R1_snap.fits;3.95264;26474.1;3.14242;0
20170918143413356_HFN-R1_met.fits;4.01863;26500.5;11.6465;0.170667
20170918143421377_HFN-R1_met.fits;4.09333;26512.2;18.9648;0.341333
20170918143335809_HFN-R1_snap.fits;4.62558;26510.7;5.87563;0
20170918143447660_HFN-R1_met.fits;4.51256;26535.6;13.9066;0.512
20170918143529473_HFN-R1_met.fits;3.86267;26490.2;40.4512;0.512
20170918143435884_HFN-R1_snap.fits;4.60883;26537.1;3.67942;0
20170918143553537_HFN-R1_met.fits;4.17507;26507.8;8.3847;0.682667
20170918143559681_HFN-R1_met.fits;4.223;26502;8.88046;0.170667
20170918143606508_HFN-R1_met.fits;5.16509;26535.6;11.4987;0.170667
20170918143622721_HFN-R1_met.fits;4.02803;26515.1;12.8288;0.341333
20170918143535958_HFN-R1_snap.fits;4.90708;26471.2;3.96509;0
20170918143650198_HFN-R1_met.fits;4.19099;26513.7;14.3748;0.512
20170918143721601_HFN-R1_met.fits;4.06437;26506.3;22.2879;0.170667
20170918143636033_HFN-R1_snap.fits;4.69934;26472.7;4.40232;0
20170918143801196_HFN-R1_met.fits;3.95659;26516.6;9.93225;0.853333
20170918143805804_HFN-R1_met.fits;4.86847;26516.6;15.4333;0.170667
20170918143811606_HFN-R1_met.fits;3.64727;26504.9;18.2289;1.536
20170918143822529_HFN-R1_met.fits;4.77339;26519.5;18.2011;0.341333
20170918143833452_HFN-R1_met.fits;4.74922;26503.4;13.6304;0.341333
20170918143736108_HFN-R1_snap.fits;4.38588;26526.9;4.16856;0
20170918143839254_HFN-R1_met.fits;3.96399;26503.4;13.3433;0.170667
20170918143841644_HFN-R1_met.fits;4.77612;26503.4;15.5338;0.853333
20170918143914582_HFN-R1_met.fits;4.06163;26519.5;49.6749;0.341333
20170918143836182_HFN-R1_snap.fits;5.06059;26472.7;4.02126;0
20170918143937622_HFN-R1_met.fits;5.32787;26526.9;17.5068;0.512
20170918143945644_HFN-R1_met.fits;4.5909;26515.1;17.1696;1.36533
20170918144003222_HFN-R1_met.fits;4.3941;26522.5;22.5353;0.341333
20170918143936257_HFN-R1_snap.fits;4.41958;26547.4;3.338;0
20170918144041452_HFN-R1_met.fits;3.78603;26477.1;7.65135;0.170667
20170918144044182_HFN-R1_met.fits;4.41125;26512.2;20.1531;0.512
20170918144058860_HFN-R1_met.fits;4.87814;26521;10.2412;0.170667
20170918144121046_HFN-R1_met.fits;5.67275;26543;35.7294;0.341333
20170918144036332_HFN-R1_snap.fits;4.63115;26528.3;5.6365;0
20170918144135724_HFN-R1_met.fits;4.63115;26540;13.6253;0.170667
20170918144147500_HFN-R1_met.fits;5.47714;26509.3;33.7972;0.512
20170918144158081_HFN-R1_met.fits;5.04289;26519.5;21.3525;0.341333
20170918144136406_HFN-R1_snap.fits;4.05833;26463.9;4.21296;0
20170918144239212_HFN-R1_met.fits;4.32162;26516.6;18.8391;0.170667
20170918144258497_HFN-R1_met.fits;3.71402;26506.3;7.49809;0.170667
20170918144309932_HFN-R1_met.fits;4.76036;26513.7;25.6364;2.048
20170918144318806_HFN-R1_met.fits;3.9495;26528.3;8.25176;0.170667
20170918144321878_HFN-R1_met.fits;4.30802;26512.2;10.4383;0.341333
20170918144236481_HFN-R1_snap.fits;4.37579;26537.1;3.18488;0
20170918144350209_HFN-R1_met.fits;4.2044;26515.1;55.6843;0.341333
20170918144355500_HFN-R1_met.fits;4.30537;26516.6;13.2836;0.170667
20170918144359596_HFN-R1_met.fits;4.72769;26499;13.7269;0.853333
20170918144336556_HFN-R1_snap.fits;4.2675;26521;5.10646;0
20170918144501036_HFN-R1_met.fits;4.50439;26547.4;142.567;0.682667
20170918144436630_HFN-R1_snap.fits;4.19698;26482.9;4.05633;0
20170918144537900_HFN-R1_met.fits;4.38212;26493.2;17.0122;0.341333
20170918144546774_HFN-R1_met.fits;4.62258;26504.9;73.3198;1.024
20170918144551553_HFN-R1_met.fits;3.9089;26512.2;15.7918;0.170667
20170918144553942_HFN-R1_met.fits;4.95134;26507.8;10.0252;0.170667
20170918144536705_HFN-R1_snap.fits;4.38431;26475.6;3.07099;0
20170918144650945_HFN-R1_met.fits;4.59986;26515.1;24.6108;0.341333
20170918144708694_HFN-R1_met.fits;3.81297;26509.3;31.4675;0.341333
20170918144723884_HFN-R1_met.fits;4.50737;26543;11.8784;0.512
20170918144731564_HFN-R1_met.fits;4.61383;26510.7;12.7927;0.512
20170918144636780_HFN-R1_snap.fits;4.41641;26534.2;4.49523;0
20170918144743852_HFN-R1_met.fits;5.00076;26510.7;44.0152;0.341333
20170918144736854_HFN-R1_snap.fits;4.25807;26502;3.51444;0
20170918144846486_HFN-R1_met.fits;4.51923;26502;109.464;0.512
20170918144910721_HFN-R1_met.fits;4.55064;26503.4;10.3235;0.170667
20170918144925057_HFN-R1_met.fits;4.16926;26516.6;9.46857;0.170667
20170918144836929_HFN-R1_snap.fits;5.20485;26493.2;4.07996;0
20170918145030593_HFN-R1_met.fits;4.75387;26516.6;9.59035;0.170667
20170918144937004_HFN-R1_snap.fits;4.73325;26513.7;4.05033;0
20170918145116161_HFN-R1_met.fits;3.83408;26499;9.72106;0.170667
20170918145037078_HFN-R1_snap.fits;4.86325;26525.4;3.88284;0
20170918145144492_HFN-R1_met.fits;4.43502;26521;13.3033;0.170667
20170918145147052_HFN-R1_met.fits;5.04189;26500.5;11.5;0.170667
20170918145159169_HFN-R1_met.fits;3.87947;26515.1;10.3998;0.170667
20170918145221356_HFN-R1_met.fits;5.1403;26499;23.3326;0.341333
20170918145137153_HFN-R1_snap.fits;3.96655;26521;5.295;0
20170918145240470_HFN-R1_met.fits;4.89735;26529.8;12.5121;0.170667
20170918145308801_HFN-R1_met.fits;4.37054;26547.4;116.598;0.682667
20170918145237228_HFN-R1_snap.fits;4.36909;26472.7;3.47897;0
20170918145337985_HFN-R1_met.fits;4.54496;26506.3;23.9772;0.512
20170918145343276_HFN-R1_met.fits;3.98996;26510.7;19.2236;1.024
20170918145423382_HFN-R1_met.fits;4.49534;26509.3;9.81616;0.341333
20170918145429868_HFN-R1_met.fits;4.45297;26499;17.8859;0.341333
20170918145337302_HFN-R1_snap.fits;4.71446;26500.5;4.74788;0
20170918145440108_HFN-R1_met.fits;4.00022;26510.7;50.842;0.341333
20170918145453761_HFN-R1_met.fits;4.42229;26504.9;10.2492;0.170667
20170918145500758_HFN-R1_met.fits;4.91696;26512.2;41.8163;0.341333
20170918145437377_HFN-R1_snap.fits;4.90249;26510.7;4.49755;0
20170918145555030_HFN-R1_met.fits;4.90129;26503.4;13.3205;0.170667
20170918145626774_HFN-R1_met.fits;3.9856;26503.4;12.7344;0.170667
20170918145537452_HFN-R1_snap.fits;5.50881;26496.1;4.03808;0
20170918145645377_HFN-R1_met.fits;4.01985;26497.6;9.41033;0.170667
20170918145702444_HFN-R1_met.fits;4.38546;26509.3;9.60644;0.170667
20170918145637526_HFN-R1_snap.fits;4.45538;26484.4;4.67524;0
20170918145810028_HFN-R1_met.fits;5.20195;26490.2;11.0742;0.170667
20170918145812076_HFN-R1_met.fits;4.1083;26531.2;9.19695;0.341333
20170918145827265_HFN-R1_met.fits;4.2039;26490.2;11.9242;0.170667
20170918145833580_HFN-R1_met.fits;4.46675;26499;19.4974;0.341333
20170918145737601_HFN-R1_snap.fits;4.29288;26477.1;3.23537;0
20170918145849281_HFN-R1_met.fits;5.44555;26510.7;12.1795;0.341333
20170918145901398_HFN-R1_met.fits;4.86111;26523.9;18.4829;0.341333
20170918145907713_HFN-R1_met.fits;4.09762;26547.4;22.8185;0.170667
20170918145919148_HFN-R1_met.fits;4.47879;26525.4;9.60915;0.170667
20170918145837676_HFN-R1_snap.fits;4.49794;26465.3;3.83596;0
20170918145937750_HFN-R1_snap.fits;4.19501;26485.8;4.04418;0
