# file name; noise; peak f.; mag.; duration
20170918050028694_HFN-R1_met.fits;5.25192;26481.4;25.1657;0.341333
20170918050035180_HFN-R1_met.fits;4.02881;26496.1;9.61131;0.170667
20170918050113409_HFN-R1_met.fits;4.35756;26493.2;11.2527;0.170667
20170918050053100_HFN-R1_snap.fits;3.61508;26543;3.4529;0
20170918050158806_HFN-R1_met.fits;4.77751;26494.6;24.7957;0.341333
20170918050218945_HFN-R1_met.fits;3.9966;26480;24.4217;0.341333
20170918050226454_HFN-R1_met.fits;4.659;26499;26.9511;0.341333
20170918050243692_HFN-R1_met.fits;4.43054;26500.5;11.4675;0.170667
20170918050153174_HFN-R1_snap.fits;3.73562;26519.5;4.13025;0
20170918050305025_HFN-R1_met.fits;3.70772;26494.6;15.6882;0.170667
20170918050338476_HFN-R1_met.fits;4.60218;26497.6;62.7334;1.536
20170918050253249_HFN-R1_snap.fits;3.66558;26487.3;170.286;0
20170918050352641_HFN-R1_met.fits;3.83823;26487.3;39.2208;0.682667
20170918050353324_HFN-R1_snap.fits;3.53416;26497.6;9.02237;0
20170918050450668_HFN-R1_met.fits;4.19993;26507.8;23.6849;2.21867
20170918050510124_HFN-R1_met.fits;4.48712;26503.4;77.2768;1.024
20170918050515926_HFN-R1_met.fits;4.44447;26506.3;12.1846;0.170667
20170918050525313_HFN-R1_met.fits;4.40301;26502;10.7548;0.170667
20170918050528385_HFN-R1_met.fits;3.7155;26506.3;10.1929;0.170667
20170918050539478_HFN-R1_met.fits;4.04071;26504.9;8.12557;0.512
20170918050547670_HFN-R1_met.fits;4.60355;26504.9;12.0986;0.170667
20170918050453398_HFN-R1_snap.fits;4.03534;26523.9;4.46923;0
20170918050553473_HFN-R1_snap.fits;4.0088;26469.7;4.7789;0
20170918050656449_HFN-R1_met.fits;4.06518;26503.4;8.33981;0.170667
20170918050653548_HFN-R1_snap.fits;4.25197;26460.9;3.42749;0
20170918050757718_HFN-R1_met.fits;4.16354;26502;8.97413;0.170667
20170918050821441_HFN-R1_met.fits;4.01456;26499;16.8713;0.341333
20170918050824854_HFN-R1_met.fits;4.51883;26491.7;30.2605;0.512
20170918050832534_HFN-R1_met.fits;4.43501;26496.1;13.1447;0.170667
20170918050753622_HFN-R1_snap.fits;3.95995;26545.9;4.24791;0
20170918050904620_HFN-R1_met.fits;3.66884;26499;11.4633;0.170667
20170918050937729_HFN-R1_met.fits;4.02653;26491.7;91.4037;0.512
20170918050853697_HFN-R1_snap.fits;4.26341;26537.1;2.76675;0
20170918050951382_HFN-R1_met.fits;4.5376;26500.5;58.8424;0.341333
20170918051015276_HFN-R1_met.fits;4.58985;26488.8;9.8673;1.87733
20170918051032001_HFN-R1_met.fits;3.82082;26462.4;7.99351;0.170667
20170918051037974_HFN-R1_met.fits;3.41848;26494.6;14.0918;0.170667
20170918051041900_HFN-R1_met.fits;5.23629;26538.6;23.4967;0.341333
20170918051045996_HFN-R1_met.fits;4.54122;26497.6;62.509;1.024
20170918050953772_HFN-R1_snap.fits;4.72209;26519.5;2.95696;0
20170918051106134_HFN-R1_met.fits;4.17323;26500.5;15.5392;0.170667
20170918051123201_HFN-R1_met.fits;4.18004;26494.6;12.4011;0.341333
20170918051133100_HFN-R1_met.fits;4.62764;26497.6;13.3428;0.170667
20170918051140438_HFN-R1_met.fits;4.43851;26485.8;9.13483;0.341333
20170918051149654_HFN-R1_met.fits;4.14359;26499;177.644;0.682667
20170918051053846_HFN-R1_snap.fits;4.72549;26463.9;4.06477;0
20170918051201772_HFN-R1_met.fits;4.51252;26500.5;56.1796;0.682667
20170918051215766_HFN-R1_met.fits;4.62275;26512.2;9.6737;0.170667
20170918051247340_HFN-R1_met.fits;4.35038;26507.8;9.2486;0.170667
20170918051249388_HFN-R1_met.fits;4.43757;26475.6;25.6937;0.341333
20170918051153921_HFN-R1_snap.fits;3.6529;26487.3;3.16266;0
20170918051258262_HFN-R1_met.fits;5.03543;26513.7;13.3982;0.341333
20170918051315500_HFN-R1_met.fits;4.06275;26510.7;18.4564;0.170667
20170918051323692_HFN-R1_met.fits;4.68067;26509.3;10.2807;0.512
20170918051340758_HFN-R1_met.fits;3.83607;26500.5;14.6717;0.170667
20170918051253996_HFN-R1_snap.fits;4.54551;26521;3.99796;0
20170918051358337_HFN-R1_met.fits;4.69333;26496.1;13.8071;0.341333
20170918051354070_HFN-R1_snap.fits;4.14108;26509.3;4.44986;0
20170918051458753_HFN-R1_met.fits;5.25035;26500.5;15.4065;0.170667
20170918051534252_HFN-R1_met.fits;4.53186;26502;10.318;0.170667
20170918051536300_HFN-R1_met.fits;4.20518;26502;9.99196;0.341333
20170918051454145_HFN-R1_snap.fits;4.74842;26500.5;4.37503;0
20170918051550465_HFN-R1_met.fits;4.12291;26529.8;48.6288;2.21867
20170918051646785_HFN-R1_met.fits;4.57473;26502;28.3226;0.341333
20170918051554220_HFN-R1_snap.fits;4.48283;26519.5;4.84051;0
20170918051704193_HFN-R1_met.fits;4.32397;26504.9;8.70739;2.048
20170918051654294_HFN-R1_snap.fits;3.67169;26541.5;3.30309;0
20170918051811606_HFN-R1_met.fits;4.56633;26500.5;10.3171;1.70667
20170918051754369_HFN-R1_snap.fits;3.95223;26474.1;4.51376;0
20170918051854785_HFN-R1_met.fits;4.45705;26502;15.0119;0.512
20170918051905708_HFN-R1_met.fits;3.9241;26509.3;7.90731;0.170667
20170918051923628_HFN-R1_met.fits;4.30487;26485.8;14.4477;0.512
20170918051854444_HFN-R1_snap.fits;3.95121;26459.5;3.4601;0
20170918051957932_HFN-R1_met.fits;4.73289;26507.8;15.1817;0.170667
20170918052002198_HFN-R1_met.fits;4.71061;26499;9.7047;0.170667
20170918052010390_HFN-R1_met.fits;3.76503;26472.7;32.9241;0.341333
20170918052022678_HFN-R1_met.fits;5.09641;26487.3;15.5487;0.170667
20170918052033601_HFN-R1_met.fits;4.11364;26484.4;11.0684;0.170667
20170918052045718_HFN-R1_met.fits;4.21689;26537.1;17.3983;0.512
20170918051954518_HFN-R1_snap.fits;4.68181;26519.5;3.896;0
20170918052054593_HFN-R1_snap.fits;4.47391;26519.5;2.78163;0
20170918052159276_HFN-R1_met.fits;4.34802;26506.3;29.5758;0.170667
20170918052211734_HFN-R1_met.fits;5.0465;26499;16.6203;0.170667
20170918052240236_HFN-R1_met.fits;4.5214;26504.9;25.4452;0.170667
20170918052154668_HFN-R1_snap.fits;4.48524;26456.5;3.72053;0
20170918052310785_HFN-R1_met.fits;4.41374;26490.2;48.251;0.341333
20170918052324268_HFN-R1_met.fits;4.61009;26500.5;20.9105;0.341333
20170918052330924_HFN-R1_met.fits;3.66827;26502;49.1274;0.341333
20170918052339628_HFN-R1_met.fits;4.39772;26502;10.5308;0.170667
20170918052254742_HFN-R1_snap.fits;4.49516;26528.3;3.90864;0
20170918052355841_HFN-R1_met.fits;4.77656;26506.3;10.1582;2.38933
20170918052411030_HFN-R1_met.fits;4.37311;26491.7;14.3352;0.512
20170918052417004_HFN-R1_met.fits;4.41741;26499;39.7264;0.341333
20170918052423830_HFN-R1_met.fits;3.70878;26506.3;7.43168;0.170667
20170918052433729_HFN-R1_met.fits;3.91859;26516.6;8.09939;0.341333
20170918052436801_HFN-R1_met.fits;5.1782;26499;13.1725;0.170667
20170918052441921_HFN-R1_met.fits;3.94608;26502;12.4282;0.170667
20170918052354817_HFN-R1_snap.fits;4.86351;26456.5;3.65289;0
20170918052508204_HFN-R1_met.fits;4.61464;26512.2;14.5291;0.170667
20170918052532950_HFN-R1_met.fits;4.522;26496.1;32.519;0.341333
20170918052454892_HFN-R1_snap.fits;3.58239;26526.9;4.24661;0
20170918052558892_HFN-R1_met.fits;4.2386;26494.6;15.7399;0.341333
20170918052609302_HFN-R1_met.fits;4.37775;26494.6;28.6813;2.38933
20170918052620566_HFN-R1_met.fits;3.95162;26496.1;8.84414;0.170667
20170918052554966_HFN-R1_snap.fits;5.06889;26538.6;2.52257;0
20170918052706476_HFN-R1_met.fits;4.40365;26526.9;9.0499;1.36533
20170918052715180_HFN-R1_met.fits;3.73045;26499;34.6054;0.341333
20170918052740438_HFN-R1_met.fits;4.06613;26519.5;14.4551;0.341333
20170918052655041_HFN-R1_snap.fits;4.61824;26480;4.63719;0
20170918052802284_HFN-R1_met.fits;4.38722;26502;9.25123;0.170667
20170918052805014_HFN-R1_met.fits;4.70113;26507.8;25.4736;0.341333
20170918052812012_HFN-R1_met.fits;4.09087;26515.1;9.80745;0.341333
20170918052820374_HFN-R1_met.fits;3.96939;26509.3;10.8883;0.512
20170918052828054_HFN-R1_met.fits;4.32656;26497.6;12.4054;0.170667
20170918052831638_HFN-R1_met.fits;5.33833;26512.2;14.1411;0.170667
20170918052835393_HFN-R1_met.fits;4.40185;26526.9;14.1512;0.341333
20170918052848534_HFN-R1_met.fits;3.9396;26487.3;8.24701;0.341333
20170918052850753_HFN-R1_met.fits;4.2256;26506.3;12.4371;0.341333
20170918052755116_HFN-R1_snap.fits;3.71936;26528.3;3.37779;0
20170918052928129_HFN-R1_met.fits;4.80282;26507.8;14.222;0.170667
20170918052947926_HFN-R1_met.fits;4.45043;26525.4;9.06241;0.170667
20170918052855190_HFN-R1_snap.fits;3.88031;26507.8;3.93511;0
20170918053022060_HFN-R1_met.fits;4.67282;26510.7;16.761;0.341333
20170918053034177_HFN-R1_met.fits;4.54988;26494.6;14.793;0.170667
20170918053048001_HFN-R1_met.fits;4.49047;26499;11.739;0.341333
20170918052955265_HFN-R1_snap.fits;4.22034;26485.8;4.67478;0
20170918053057388_HFN-R1_met.fits;4.10292;26503.4;8.50907;0.170667
20170918053055340_HFN-R1_snap.fits;4.48498;26496.1;4.13898;0
20170918053156780_HFN-R1_met.fits;4.29976;26506.3;10.5837;0.170667
20170918053202241_HFN-R1_met.fits;4.0769;26507.8;24.738;0.341333
20170918053212481_HFN-R1_met.fits;4.41432;26506.3;14.5764;0.170667
20170918053223062_HFN-R1_met.fits;3.84134;26475.6;7.74239;0.170667
20170918053155414_HFN-R1_snap.fits;3.95733;26471.2;3.19429;0
20170918053347713_HFN-R1_met.fits;3.88792;26491.7;20.9518;0.341333
20170918053255489_HFN-R1_snap.fits;4.61025;26490.2;3.82992;0
20170918053356076_HFN-R1_met.fits;3.83299;26500.5;8.86492;0.170667
20170918053401025_HFN-R1_met.fits;4.77023;26509.3;14.6583;1.024
20170918053410412_HFN-R1_met.fits;4.76755;26503.4;46.1018;0.682667
20170918053416214_HFN-R1_met.fits;4.56412;26504.9;12.5522;0.170667
20170918053444204_HFN-R1_met.fits;4.15403;26502;14.5633;0.170667
20170918053447446_HFN-R1_met.fits;3.97047;26506.3;14.8798;0.512
20170918053355564_HFN-R1_snap.fits;3.67963;26466.8;3.92607;0
20170918053509292_HFN-R1_met.fits;4.95517;26503.4;34.7324;0.341333
20170918053517825_HFN-R1_met.fits;3.63013;26506.3;8.78581;0.341333
20170918053524822_HFN-R1_met.fits;4.51302;26496.1;29.075;0.341333
20170918053533356_HFN-R1_met.fits;4.25402;26502;37.7094;0.341333
20170918053455638_HFN-R1_snap.fits;4.26261;26474.1;4.22692;0
20170918053610390_HFN-R1_met.fits;4.73205;26502;22.2731;0.512
20170918053638550_HFN-R1_met.fits;4.57653;26450.7;22.7313;0.341333
20170918053649644_HFN-R1_met.fits;4.07553;26519.5;11.9339;0.170667
20170918053555713_HFN-R1_snap.fits;4.87225;26481.4;4.0443;0
20170918053703126_HFN-R1_met.fits;4.1319;26500.5;8.30035;0.170667
20170918053709782_HFN-R1_met.fits;3.57822;26490.2;10.1929;0.170667
20170918053720022_HFN-R1_met.fits;3.72963;26490.2;11.525;1.536
20170918053723948_HFN-R1_met.fits;4.08201;26513.7;9.71455;2.56
20170918053738625_HFN-R1_met.fits;4.51174;26499;36.225;0.341333
20170918053747841_HFN-R1_met.fits;3.9155;26507.8;10.8241;0.341333
20170918053752790_HFN-R1_met.fits;3.63335;26497.6;7.43625;0.170667
20170918053655788_HFN-R1_snap.fits;4.43797;26504.9;3.71902;0
20170918053755009_HFN-R1_met.fits;4.29471;26504.9;11.2499;0.170667
20170918053808662_HFN-R1_met.fits;4.14218;26510.7;11.0229;0.341333
20170918053812076_HFN-R1_met.fits;4.3823;26503.4;10.9275;0.170667
20170918053814124_HFN-R1_met.fits;3.64353;26500.5;20.8435;0.512
20170918053828801_HFN-R1_met.fits;4.60383;26522.5;12.7062;0.170667
20170918053755862_HFN-R1_snap.fits;3.64925;26449.2;3.67126;0
20170918053900545_HFN-R1_met.fits;4.25011;26499;11.0088;0.341333
20170918053933825_HFN-R1_met.fits;4.65807;26494.6;10.7086;0.170667
20170918053947649_HFN-R1_met.fits;3.9328;26491.7;8.66872;0.341333
20170918053855937_HFN-R1_snap.fits;3.8296;26452.1;3.89097;0
20170918054004886_HFN-R1_met.fits;4.06078;26509.3;19.5157;1.36533
20170918054029633_HFN-R1_met.fits;3.88745;26502;34.1356;0.341333
20170918053956012_HFN-R1_snap.fits;5.08972;26465.3;3.80857;0
20170918054056428_HFN-R1_met.fits;3.73164;26522.5;11.6299;0.170667
20170918054056086_HFN-R1_snap.fits;3.6488;26491.7;3.7539;0
20170918054215276_HFN-R1_met.fits;4.27359;26506.3;10.572;0.170667
20170918054229441_HFN-R1_met.fits;4.85533;26503.4;16.0186;0.170667
20170918054156161_HFN-R1_snap.fits;4.49439;26531.2;4.53841;0
20170918054301526_HFN-R1_met.fits;5.11076;26507.8;21.0868;0.170667
20170918054334294_HFN-R1_met.fits;4.55241;26474.1;105.576;0.512
20170918054256236_HFN-R1_snap.fits;4.83898;26540;4.52955;0
20170918054401260_HFN-R1_met.fits;5.1122;26491.7;14.7191;0.341333
20170918054416961_HFN-R1_met.fits;3.34596;26497.6;9.98967;0.170667
20170918054426177_HFN-R1_met.fits;5.08512;26519.5;12.218;3.75467
20170918054356310_HFN-R1_snap.fits;4.19696;26488.8;3.04862;0
20170918054508673_HFN-R1_met.fits;5.0662;26480;27.0331;0.341333
20170918054531030_HFN-R1_met.fits;4.55868;26509.3;9.88631;0.341333
20170918054538881_HFN-R1_met.fits;4.25;26500.5;12.1711;0.341333
20170918054550657_HFN-R1_met.fits;4.69107;26496.1;19.8697;0.341333
20170918054456385_HFN-R1_snap.fits;4.04367;26529.8;3.97043;0
20170918054616257_HFN-R1_met.fits;4.08261;26513.7;10.9131;1.36533
20170918054640150_HFN-R1_met.fits;4.31371;26496.1;17.9996;0.341333
20170918054646977_HFN-R1_met.fits;4.31561;26502;11.5121;0.170667
20170918054556460_HFN-R1_snap.fits;5.02444;26466.8;4.42941;0
20170918054656364_HFN-R1_met.fits;3.97141;26497.6;13.967;0.170667
20170918054718209_HFN-R1_met.fits;4.2499;26499;10.2846;0.170667
20170918054740566_HFN-R1_met.fits;3.77889;26506.3;21.7501;0.170667
20170918054750977_HFN-R1_met.fits;4.77639;26504.9;17.7357;0.853333
20170918054656534_HFN-R1_snap.fits;4.2471;26507.8;4.31943;0
20170918054800193_HFN-R1_met.fits;4.34956;26506.3;9.25157;0.170667
20170918054802924_HFN-R1_met.fits;4.27044;26519.5;13.9273;0.170667
20170918054817430_HFN-R1_met.fits;4.83025;26515.1;16.3007;0.170667
20170918054825622_HFN-R1_met.fits;3.70664;26510.7;13.4998;0.341333
20170918054850198_HFN-R1_met.fits;4.44126;26509.3;9.39027;0.341333
20170918054756609_HFN-R1_snap.fits;4.83838;26493.2;4.72735;0
20170918054941057_HFN-R1_met.fits;3.67093;26478.5;8.89121;0.170667
20170918054856684_HFN-R1_snap.fits;4.32528;26500.5;5.11487;0
20170918054957782_HFN-R1_met.fits;3.75538;26504.9;15.5567;0.341333
20170918055015702_HFN-R1_met.fits;4.38677;26494.6;14.6337;0.170667
20170918055033452_HFN-R1_met.fits;4.21809;26547.4;12.6608;0.170667
20170918055046422_HFN-R1_met.fits;3.72364;26497.6;8.67043;0.341333
20170918054956758_HFN-R1_snap.fits;4.46611;26534.2;3.65308;0
20170918055124140_HFN-R1_met.fits;4.46706;26509.3;15.3225;0.341333
20170918055144278_HFN-R1_met.fits;4.13792;26512.2;26.3328;0.341333
20170918055056833_HFN-R1_snap.fits;4.74698;26504.9;3.14905;0
20170918055200492_HFN-R1_met.fits;3.68897;26502;28.5666;0.341333
20170918055227457_HFN-R1_met.fits;4.2236;26506.3;9.28074;0.170667
20170918055236332_HFN-R1_met.fits;3.94587;26504.9;8.10483;0.170667
20170918055156908_HFN-R1_snap.fits;4.62571;26490.2;3.18719;0
20170918055300225_HFN-R1_met.fits;4.77616;26506.3;18.8792;1.19467
20170918055308588_HFN-R1_met.fits;4.77696;26513.7;11.7764;1.536
20170918055256982_HFN-R1_snap.fits;4.63632;26538.6;4.41053;0
20170918055359446_HFN-R1_met.fits;4.65114;26502;16.549;0.170667
20170918055418732_HFN-R1_met.fits;3.82632;26459.5;9.15662;0.170667
20170918055427436_HFN-R1_met.fits;5.08617;26507.8;13.9898;0.341333
20170918055444502_HFN-R1_met.fits;3.69321;26471.2;25.369;0.170667
20170918055357057_HFN-R1_snap.fits;4.21975;26480;3.79834;0
20170918055457302_HFN-R1_met.fits;5.05582;26521;14.8253;0.341333
20170918055532972_HFN-R1_met.fits;4.41862;26535.6;12.4283;1.19467
20170918055537409_HFN-R1_met.fits;4.49133;26515.1;9.32555;0.341333
20170918055457132_HFN-R1_snap.fits;4.07762;26500.5;3.2931;0
20170918055554988_HFN-R1_met.fits;5.06938;26497.6;19.1734;0.341333
20170918055621612_HFN-R1_met.fits;4.34426;26503.4;8.87465;0.170667
20170918055626049_HFN-R1_met.fits;4.37995;26506.3;9.18891;0.170667
20170918055646358_HFN-R1_met.fits;4.3183;26494.6;28.8179;0.341333
20170918055557206_HFN-R1_snap.fits;4.49537;26518.1;5.12913;0
20170918055704961_HFN-R1_met.fits;4.42005;26496.1;9.22595;0.170667
20170918055713836_HFN-R1_met.fits;4.42304;26503.4;25.8347;0.170667
20170918055719468_HFN-R1_met.fits;4.61963;26496.1;10.2119;0.170667
20170918055657281_HFN-R1_snap.fits;4.47321;26529.8;4.53803;0
20170918055801964_HFN-R1_met.fits;4.19366;26502;13.9444;0.170667
20170918055810326_HFN-R1_met.fits;3.92204;26477.1;9.75746;0.170667
20170918055825174_HFN-R1_met.fits;4.19836;26509.3;9.37839;0.170667
20170918055849409_HFN-R1_met.fits;4.34267;26488.8;9.51806;0.170667
20170918055757356_HFN-R1_snap.fits;5.04033;26485.8;3.3807;0
20170918055901356_HFN-R1_met.fits;5.08379;26496.1;60.8189;0.512
20170918055911425_HFN-R1_met.fits;4.48325;26496.1;50.5105;0.341333
20170918055913985_HFN-R1_met.fits;4.61202;26494.6;58.0834;0.512
20170918055927468_HFN-R1_met.fits;5.07566;26496.1;10.9408;0.341333
20170918055929686_HFN-R1_met.fits;4.66733;26499;77.1404;0.341333
20170918055932588_HFN-R1_met.fits;3.80896;26500.5;9.16285;0.170667
20170918055939073_HFN-R1_met.fits;4.45136;26503.4;15.9796;4.26667
20170918055857430_HFN-R1_snap.fits;4.31453;26465.3;4.34106;0
20170918055957505_HFN-R1_snap.fits;4.47252;26494.6;3.1638;0
