# file name; noise; peak f.; mag.; duration
20170918190036460_HFN-R1_met.fits;4.01969;26493.2;8.512;0.170667
20170918190123564_HFN-R1_met.fits;4.37738;26516.6;12.1968;0.170667
20170918190130902_HFN-R1_met.fits;4.61796;26481.4;13.7259;0.170667
20170918190134486_HFN-R1_met.fits;5.52045;26499;22.7468;0.341333
20170918190055745_HFN-R1_snap.fits;4.58598;26493.2;3.91678;0
20170918190203670_HFN-R1_met.fits;4.24816;26487.3;13.5615;1.024
20170918190250262_HFN-R1_met.fits;4.35082;26480;24.1793;1.024
20170918190155820_HFN-R1_snap.fits;4.60107;26503.4;4.61017;0
20170918190313985_HFN-R1_met.fits;5.04334;26485.8;14.761;0.341333
20170918190350337_HFN-R1_met.fits;5.05792;26490.2;11.5791;0.341333
20170918190255894_HFN-R1_snap.fits;5.79584;26449.2;3.82107;0
20170918190413206_HFN-R1_met.fits;5.17739;26494.6;17.0403;0.170667
20170918190355969_HFN-R1_snap.fits;4.4686;26491.7;4.04909;0
20170918190535980_HFN-R1_met.fits;4.83783;26502;13.2893;0.170667
20170918190542806_HFN-R1_met.fits;4.43109;26494.6;9.58679;0.341333
20170918190456044_HFN-R1_snap.fits;4.90895;26450.7;4.53965;0
20170918190643222_HFN-R1_met.fits;5.14602;26477.1;14.2051;0.341333
20170918190556118_HFN-R1_snap.fits;4.51743;26497.6;4.23798;0
20170918190704044_HFN-R1_met.fits;4.862;26507.8;12.126;0.341333
20170918190656193_HFN-R1_snap.fits;4.68026;26547.4;4.22199;0
20170918190758316_HFN-R1_met.fits;4.80522;26491.7;11.0166;0.170667
20170918190756268_HFN-R1_snap.fits;5.8208;26474.1;5.06522;0
20170918190856342_HFN-R1_snap.fits;4.63253;26529.8;3.39337;0
20170918191026625_HFN-R1_met.fits;4.7707;26490.2;11.8942;0.170667
20170918191031745_HFN-R1_met.fits;4.11561;26516.6;9.1487;0.170667
20170918191050177_HFN-R1_met.fits;4.27668;26494.6;11.4313;0.170667
20170918190956417_HFN-R1_snap.fits;5.50951;26485.8;4.56848;0
20170918191121750_HFN-R1_met.fits;4.27218;26497.6;8.78087;0.341333
20170918191056492_HFN-R1_snap.fits;5.49052;26497.6;6.07869;0
20170918191156225_HFN-R1_met.fits;4.94066;26510.7;19.0712;0.170667
20170918191204758_HFN-R1_met.fits;4.79496;26485.8;16.5875;0.170667
20170918191156566_HFN-R1_snap.fits;4.87707;26499;3.51712;0
20170918191328726_HFN-R1_met.fits;5.24315;26500.5;11.0644;0.170667
20170918191337430_HFN-R1_met.fits;4.82158;26494.6;11.3224;1.024
20170918191256641_HFN-R1_snap.fits;4.69635;26529.8;4.07202;0
20170918191407809_HFN-R1_met.fits;4.24555;26504.9;34.8438;0.341333
20170918191441260_HFN-R1_met.fits;5.40599;26506.3;11.7295;0.341333
20170918191450988_HFN-R1_met.fits;4.98041;26497.6;19.1423;0.512
20170918191356716_HFN-R1_snap.fits;4.75948;26471.2;4.64115;0
20170918191514710_HFN-R1_met.fits;4.91665;26488.8;9.91762;0.170667
20170918191537238_HFN-R1_met.fits;4.68639;26490.2;13.3267;0.341333
20170918191456790_HFN-R1_snap.fits;4.41106;26472.7;4.47799;0
20170918191556865_HFN-R1_snap.fits;4.61332;26534.2;4.2651;0
20170918191722710_HFN-R1_met.fits;4.38653;26513.7;10.0461;0.170667
20170918191727489_HFN-R1_met.fits;4.78248;26515.1;12.8558;0.170667
20170918191656940_HFN-R1_snap.fits;5.09918;26468.3;4.65294;0
20170918191754625_HFN-R1_met.fits;4.39359;26487.3;29.2909;0.341333
20170918191802305_HFN-R1_met.fits;3.90255;26515.1;15.6989;1.19467
20170918191822444_HFN-R1_met.fits;3.9564;26496.1;10.3736;0.341333
20170918191825516_HFN-R1_met.fits;4.33908;26502;27.3719;0.341333
20170918191845825_HFN-R1_met.fits;4.79923;26497.6;14.215;0.512
20170918191757014_HFN-R1_snap.fits;5.18012;26535.6;5.52381;0
20170918191908353_HFN-R1_met.fits;4.28354;26504.9;9.60819;1.024
20170918191917057_HFN-R1_met.fits;4.57789;26500.5;13.4059;1.536
20170918191929686_HFN-R1_met.fits;4.37023;26491.7;26.5035;0.170667
20170918191857089_HFN-R1_snap.fits;3.62642;26452.1;3.60664;0
20170918192034540_HFN-R1_met.fits;4.18989;26497.6;13.7574;0.170667
20170918192046828_HFN-R1_met.fits;4.63145;26507.8;10.017;0.170667
20170918191957164_HFN-R1_snap.fits;5.07403;26541.5;3.20438;0
20170918192103894_HFN-R1_met.fits;3.56248;26499;19.858;0.341333
20170918192134273_HFN-R1_met.fits;5.28634;26537.1;18.4098;0.170667
20170918192141270_HFN-R1_met.fits;4.50488;26512.2;17.8223;0.341333
20170918192057238_HFN-R1_snap.fits;4.79191;26516.6;4.14204;0
20170918192157996_HFN-R1_met.fits;4.31743;26497.6;14.5016;0.341333
20170918192227692_HFN-R1_met.fits;5.1936;26516.6;20.6617;0.341333
20170918192238273_HFN-R1_met.fits;4.67296;26500.5;17.7264;0.170667
20170918192254486_HFN-R1_met.fits;3.32851;26497.6;7.88055;0.341333
20170918192157313_HFN-R1_snap.fits;4.52603;26497.6;3.88997;0
20170918192337665_HFN-R1_met.fits;4.96913;26496.1;17.6621;0.170667
20170918192257388_HFN-R1_snap.fits;4.34703;26478.5;4.72913;0
20170918192400534_HFN-R1_met.fits;4.78594;26499;18.2948;0.341333
20170918192405825_HFN-R1_met.fits;4.3004;26504.9;10.0571;0.170667
20170918192419820_HFN-R1_met.fits;5.68391;26500.5;11.6369;0.170667
20170918192430742_HFN-R1_met.fits;5.04065;26493.2;26.1434;0.341333
20170918192448492_HFN-R1_met.fits;5.43324;26497.6;99.8149;0.512
20170918192357462_HFN-R1_snap.fits;5.3308;26523.9;3.48906;0
20170918192528086_HFN-R1_met.fits;4.51682;26504.9;15.6081;0.341333
20170918192530646_HFN-R1_met.fits;4.74033;26488.8;21.2272;2.38933
20170918192536449_HFN-R1_met.fits;4.63968;26523.9;12.4887;0.512
20170918192457537_HFN-R1_snap.fits;3.93339;26475.6;4.51307;0
20170918192557612_HFN-R1_snap.fits;4.95576;26545.9;3.6356;0
20170918192728748_HFN-R1_met.fits;5.4702;26512.2;72.5828;0.853333
20170918192657686_HFN-R1_snap.fits;4.96371;26525.4;4.46136;0
20170918192758444_HFN-R1_met.fits;4.2533;26484.4;8.51186;0.341333
20170918192831553_HFN-R1_met.fits;3.83054;26506.3;10.3507;0.341333
20170918192837356_HFN-R1_met.fits;4.97989;26510.7;10.565;0.341333
20170918192839745_HFN-R1_met.fits;4.52017;26491.7;44.7514;0.341333
20170918192846742_HFN-R1_met.fits;4.81992;26496.1;13.3208;0.170667
20170918192757761_HFN-R1_snap.fits;5.15146;26528.3;4.14496;0
20170918192953644_HFN-R1_met.fits;4.22898;26494.6;12.5376;0.341333
20170918192857836_HFN-R1_snap.fits;4.56854;26452.1;4.25229;0
20170918193003030_HFN-R1_met.fits;5.11628;26490.2;11.1439;0.170667
20170918193026412_HFN-R1_met.fits;4.50649;26509.3;9.22077;0.170667
20170918192957910_HFN-R1_snap.fits;4.10102;26526.9;4.52378;0
20170918193110273_HFN-R1_met.fits;4.97527;26485.8;14.4539;0.341333
20170918193131436_HFN-R1_met.fits;5.02088;26491.7;17.7187;0.170667
20170918193133825_HFN-R1_met.fits;4.45505;26485.8;13.5971;0.170667
20170918193137921_HFN-R1_met.fits;4.60975;26490.2;11.7355;1.024
20170918193057985_HFN-R1_snap.fits;5.16845;26547.4;4.11464;0
20170918193201132_HFN-R1_met.fits;3.80474;26496.1;8.92977;0.170667
20170918193217857_HFN-R1_met.fits;4.48857;26496.1;13.1105;0.682667
20170918193223830_HFN-R1_met.fits;4.88988;26481.4;10.1048;0.341333
20170918193158060_HFN-R1_snap.fits;4.67654;26480;4.67358;0
20170918193311958_HFN-R1_met.fits;4.54106;26502;45.1372;0.341333
20170918193258134_HFN-R1_snap.fits;4.87975;26497.6;18.3977;0
20170918193357356_HFN-R1_met.fits;4.66146;26496.1;10.5282;0.341333
20170918193403329_HFN-R1_met.fits;4.46292;26499;15.4724;0.341333
20170918193409985_HFN-R1_met.fits;4.75753;26503.4;14.608;0.341333
20170918193422785_HFN-R1_met.fits;4.9435;26509.3;10.9827;0.170667
20170918193433537_HFN-R1_met.fits;5.13044;26494.6;18.7656;0.170667
20170918193448897_HFN-R1_met.fits;4.83468;26471.2;12.4193;0.170667
20170918193358209_HFN-R1_snap.fits;3.58928;26526.9;4.61278;0
20170918193503574_HFN-R1_met.fits;4.07644;26497.6;11.7037;1.87733
20170918193509889_HFN-R1_met.fits;4.50049;26515.1;15.664;0.170667
20170918193526785_HFN-R1_met.fits;4.89726;26507.8;17.5167;2.38933
20170918193548289_HFN-R1_met.fits;3.73103;26499;8.99426;0.341333
20170918193458284_HFN-R1_snap.fits;4.37783;26472.7;3.95059;0
20170918193604673_HFN-R1_met.fits;4.75858;26496.1;40.1407;0.512
20170918193622934_HFN-R1_met.fits;4.28665;26499;8.76985;0.170667
20170918193653484_HFN-R1_met.fits;4.3936;26510.7;29.5735;0.512
20170918193558358_HFN-R1_snap.fits;5.2626;26497.6;3.25794;0
20170918193704577_HFN-R1_met.fits;4.5162;26500.5;9.36057;0.170667
20170918193707308_HFN-R1_met.fits;4.9153;26535.6;16.756;0.341333
20170918193732225_HFN-R1_met.fits;4.63011;26497.6;44.2334;0.341333
20170918193741612_HFN-R1_met.fits;4.33718;26499;42.0475;0.341333
20170918193658433_HFN-R1_snap.fits;4.11522;26494.6;2.87811;0
20170918193800214_HFN-R1_met.fits;4.73051;26474.1;13.5557;0.341333
20170918193832641_HFN-R1_met.fits;4.32334;26502;8.70094;0.170667
20170918193850390_HFN-R1_met.fits;5.25931;26528.3;12.3017;0.682667
20170918193758508_HFN-R1_snap.fits;4.91869;26482.9;4.19549;0
20170918193921964_HFN-R1_met.fits;3.8475;26500.5;9.93042;0.341333
20170918193934422_HFN-R1_met.fits;4.59265;26503.4;14.2419;0.170667
20170918193858582_HFN-R1_snap.fits;4.41128;26493.2;4.84894;0
20170918193958657_HFN-R1_snap.fits;4.07691;26535.6;4.11328;0
20170918194112044_HFN-R1_met.fits;4.97069;26487.3;42.3628;0.341333
20170918194127404_HFN-R1_met.fits;4.55147;26491.7;33.4758;0.341333
20170918194058732_HFN-R1_snap.fits;4.3082;26543;4.60407;0
20170918194218604_HFN-R1_met.fits;5.20416;26528.3;13.5265;0.170667
20170918194239254_HFN-R1_met.fits;4.82703;26490.2;11.3191;0.682667
20170918194158806_HFN-R1_snap.fits;4.0585;26522.5;4.20034;0
20170918194302977_HFN-R1_met.fits;5.0659;26494.6;10.3875;0.341333
20170918194331990_HFN-R1_met.fits;5.1419;26493.2;11.9051;0.170667
20170918194336257_HFN-R1_met.fits;4.96235;26480;14.4606;0.341333
20170918194258881_HFN-R1_snap.fits;5.98681;26487.3;5.481;0
20170918194358956_HFN-R1_snap.fits;4.86838;26449.2;4.95367;0
20170918194457665_HFN-R1_met.fits;5.25346;26487.3;11.8992;0.341333
20170918194547158_HFN-R1_met.fits;5.50412;26493.2;14.7296;0.341333
20170918194552790_HFN-R1_met.fits;5.27186;26503.4;12.2955;0.170667
20170918194459030_HFN-R1_snap.fits;5.52627;26526.9;4.25636;0
20170918194600129_HFN-R1_met.fits;4.85694;26513.7;12.8299;1.36533
20170918194622486_HFN-R1_met.fits;5.33987;26497.6;16.6363;0.170667
20170918194643137_HFN-R1_met.fits;5.44058;26497.6;10.9628;0.170667
20170918194559105_HFN-R1_snap.fits;4.91186;26547.4;4.66761;0
20170918194727681_HFN-R1_met.fits;5.71179;26499;15.3841;0.170667
20170918194659180_HFN-R1_snap.fits;5.25529;26531.2;3.55863;0
20170918194820076_HFN-R1_met.fits;5.23031;26502;14.5561;0.341333
20170918194838849_HFN-R1_met.fits;5.18163;26499;33.4077;0.341333
20170918194851308_HFN-R1_met.fits;5.01207;26499;12.2834;0.170667
20170918194759254_HFN-R1_snap.fits;4.74479;26500.5;11.2653;0
20170918194858817_HFN-R1_met.fits;5.07564;26500.5;11.2653;1.36533
20170918194917249_HFN-R1_met.fits;5.51278;26491.7;13.2271;0.170667
20170918194859329_HFN-R1_snap.fits;5.0195;26509.3;5.26703;0
20170918194958038_HFN-R1_met.fits;4.61168;26503.4;15.5532;0.512
20170918195038657_HFN-R1_met.fits;4.86359;26494.6;15.874;1.36533
20170918194959404_HFN-R1_snap.fits;4.91026;26537.1;5.02103;0
20170918195122348_HFN-R1_met.fits;5.24216;26500.5;11.9514;0.512
20170918195148460_HFN-R1_met.fits;4.42579;26497.6;9.8821;0.170667
20170918195059478_HFN-R1_snap.fits;4.48099;26512.2;4.20128;0
20170918195216278_HFN-R1_met.fits;4.09871;26491.7;19.3867;0.341333
20170918195254678_HFN-R1_met.fits;5.3534;26497.6;16.4437;0.170667
20170918195159553_HFN-R1_snap.fits;4.23338;26453.6;4.23378;0
20170918195345708_HFN-R1_met.fits;4.5545;26509.3;10.7056;0.341333
20170918195348268_HFN-R1_met.fits;4.37196;26509.3;17.8342;0.170667
20170918195259628_HFN-R1_snap.fits;4.67929;26528.3;3.3859;0
20170918195409942_HFN-R1_met.fits;4.2343;26491.7;18.6207;0.170667
20170918195359702_HFN-R1_snap.fits;4.36842;26534.2;4.33713;0
20170918195508310_HFN-R1_met.fits;4.71266;26504.9;16.7157;0.341333
20170918195555414_HFN-R1_met.fits;4.12879;26497.6;10.647;0.170667
20170918195459777_HFN-R1_snap.fits;4.96774;26507.8;4.08489;0
20170918195608897_HFN-R1_met.fits;4.95317;26515.1;13.0807;0.170667
20170918195619820_HFN-R1_met.fits;4.31928;26504.9;9.90142;0.170667
20170918195642177_HFN-R1_met.fits;4.45133;26500.5;9.07156;0.341333
20170918195559852_HFN-R1_snap.fits;4.34559;26529.8;3.52861;0
20170918195712556_HFN-R1_met.fits;5.22017;26507.8;11.8555;0.341333
20170918195659926_HFN-R1_snap.fits;3.89887;26526.9;3.06292;0
20170918195758294_HFN-R1_met.fits;5.05358;26512.2;16.6625;0.170667
20170918195821676_HFN-R1_met.fits;4.77493;26502;29.4635;0.341333
20170918195853249_HFN-R1_met.fits;4.66027;26490.2;11.614;0.170667
20170918195800001_HFN-R1_snap.fits;4.84314;26453.6;4.13651;0
20170918195919532_HFN-R1_met.fits;5.23052;26496.1;12.6132;0.170667
20170918195924822_HFN-R1_met.fits;5.02192;26478.5;19.7868;0.341333
20170918195929601_HFN-R1_met.fits;4.34099;26485.8;25.3101;0.341333
20170918195900076_HFN-R1_snap.fits;4.87904;26547.4;2.94986;0
