# file name; noise; peak f.; mag.; duration
20170918040002028_HFN-R1_met.fits;4.73954;26496.1;12.172;0.341333
20170918040032918_HFN-R1_met.fits;3.56725;26490.2;10.1785;0.170667
20170918040039233_HFN-R1_met.fits;4.27134;26532.7;10.0832;0.170667
20170918040045889_HFN-R1_met.fits;4.46471;26504.9;34.6502;0.341333
20170918040050668_HFN-R1_met.fits;4.87633;26487.3;14.8132;0.170667
20170918040132822_HFN-R1_met.fits;4.52319;26509.3;16.5175;0.170667
20170918040048620_HFN-R1_snap.fits;4.5013;26504.9;3.47657;0
20170918040200300_HFN-R1_met.fits;4.1933;26497.6;26.6055;0.170667
20170918040214465_HFN-R1_met.fits;4.77801;26515.1;12.9784;0.341333
20170918040219756_HFN-R1_met.fits;4.57543;26502;9.58791;0.170667
20170918040235116_HFN-R1_met.fits;4.20008;26509.3;11.1958;0.170667
20170918040148694_HFN-R1_snap.fits;4.32543;26493.2;3.57357;0
20170918040255766_HFN-R1_met.fits;4.14666;26502;14.495;0.170667
20170918040309932_HFN-R1_met.fits;4.6605;26493.2;38.5914;0.341333
20170918040317270_HFN-R1_met.fits;4.95884;26474.1;20.6343;0.341333
20170918040338945_HFN-R1_met.fits;4.79643;26503.4;11.2251;0.341333
20170918040248769_HFN-R1_snap.fits;4.43318;26449.2;3.24228;0
20170918040357548_HFN-R1_met.fits;4.06464;26499;8.65244;0.170667
20170918040408300_HFN-R1_met.fits;5.00025;26513.7;10.5278;0.170667
20170918040413249_HFN-R1_met.fits;4.48528;26504.9;14.9771;0.170667
20170918040432364_HFN-R1_met.fits;5.06905;26510.7;12.7603;0.512
20170918040439361_HFN-R1_met.fits;3.83749;26503.4;15.0975;0.170667
20170918040348844_HFN-R1_snap.fits;3.35257;26450.7;2.86307;0
20170918040541825_HFN-R1_met.fits;4.56268;26488.8;9.86922;0.170667
20170918040545068_HFN-R1_met.fits;4.1622;26502;17.1548;0.341333
20170918040448918_HFN-R1_snap.fits;4.46169;26463.9;4.3511;0
20170918040605377_HFN-R1_met.fits;4.72929;26503.4;14.1941;0.170667
20170918040614081_HFN-R1_met.fits;5.00095;26485.8;13.6653;0.512
20170918040625686_HFN-R1_met.fits;4.66048;26499;12.5551;0.170667
20170918040632172_HFN-R1_met.fits;4.34318;26499;9.46597;0.341333
20170918040548993_HFN-R1_snap.fits;4.43683;26456.5;3.63337;0
20170918040710060_HFN-R1_met.fits;3.94536;26499;24.3794;0.512
20170918040723201_HFN-R1_met.fits;3.96178;26493.2;13.9012;0.170667
20170918040726273_HFN-R1_met.fits;5.4247;26503.4;55.3027;0.341333
20170918040729004_HFN-R1_met.fits;5.11575;26499;11.5066;0.170667
20170918040734806_HFN-R1_met.fits;4.82278;26491.7;29.0569;0.512
20170918040739585_HFN-R1_met.fits;5.15296;26481.4;11.5696;1.19467
20170918040649068_HFN-R1_snap.fits;4.42381;26491.7;4.07455;0
20170918040802113_HFN-R1_met.fits;4.79902;26496.1;54.4246;0.512
20170918040810646_HFN-R1_met.fits;5.11371;26500.5;16.6107;0.170667
20170918040816961_HFN-R1_met.fits;4.51398;26509.3;13.3935;0.170667
20170918040841708_HFN-R1_met.fits;3.82022;26484.4;9.10703;0.341333
20170918040844268_HFN-R1_met.fits;4.3661;26502;36.3824;0.170667
20170918040749142_HFN-R1_snap.fits;4.25833;26534.2;4.56836;0
20170918040850241_HFN-R1_met.fits;4.34944;26500.5;12.7473;0.170667
20170918040904748_HFN-R1_met.fits;4.83188;26497.6;10.3283;0.341333
20170918040928641_HFN-R1_met.fits;4.82289;26503.4;15.8702;0.170667
20170918040849217_HFN-R1_snap.fits;4.83214;26509.3;22.9628;0
20170918040948609_HFN-R1_met.fits;4.83214;26509.3;22.9628;0.341333
20170918041000044_HFN-R1_met.fits;4.92753;26497.6;12.7999;0.341333
20170918040949292_HFN-R1_snap.fits;4.30127;26547.4;3.93817;0
20170918041049196_HFN-R1_met.fits;4.41901;26529.8;34.0678;3.24267
20170918041102166_HFN-R1_met.fits;4.75891;26506.3;15.2225;2.048
20170918041049366_HFN-R1_snap.fits;4.36881;26450.7;4.31595;0
20170918041155073_HFN-R1_met.fits;4.14593;26494.6;8.30297;0.170667
20170918041202241_HFN-R1_met.fits;4.57428;26499;9.33857;0.170667
20170918041230401_HFN-R1_met.fits;4.06079;26499;20.2858;2.048
20170918041237569_HFN-R1_met.fits;4.34636;26488.8;33.8041;0.341333
20170918041246444_HFN-R1_met.fits;4.15392;26494.6;10.6528;0.512
20170918041149441_HFN-R1_snap.fits;4.61905;26484.4;4.50679;0
20170918041255318_HFN-R1_met.fits;4.62701;26496.1;25.1692;0.341333
20170918041311020_HFN-R1_met.fits;5.1308;26497.6;22.0977;0.341333
20170918041320748_HFN-R1_met.fits;4.11348;26496.1;9.33442;0.170667
20170918041324332_HFN-R1_met.fits;4.54281;26490.2;10.3068;0.170667
20170918041249516_HFN-R1_snap.fits;4.91951;26499;4.83495;0
20170918041348396_HFN-R1_met.fits;4.71901;26497.6;9.88967;0.170667
20170918041355393_HFN-R1_met.fits;3.69861;26494.6;20.3689;0.170667
20170918041404780_HFN-R1_met.fits;4.14066;26488.8;10.5038;0.512
20170918041417750_HFN-R1_met.fits;3.92151;26499;8.6574;0.341333
20170918041446252_HFN-R1_met.fits;4.54554;26493.2;19.7834;0.682667
20170918041349590_HFN-R1_snap.fits;4.54975;26509.3;2.6408;0
20170918041516118_HFN-R1_met.fits;3.84864;26502;9.56677;0.170667
20170918041543425_HFN-R1_met.fits;3.98321;26497.6;8.57954;0.170667
20170918041449665_HFN-R1_snap.fits;3.53602;26472.7;4.16481;0
20170918041552470_HFN-R1_met.fits;4.22536;26499;12.3691;0.512
20170918041617558_HFN-R1_met.fits;5.26167;26506.3;19.8546;0.512
20170918041549740_HFN-R1_snap.fits;4.32271;26462.4;3.37438;0
20170918041653569_HFN-R1_met.fits;4.97212;26502;16.0743;0.341333
20170918041656129_HFN-R1_met.fits;4.29196;26494.6;10.5278;0.170667
20170918041703297_HFN-R1_met.fits;4.37193;26500.5;15.1161;0.341333
20170918041715244_HFN-R1_met.fits;3.43426;26496.1;9.94268;0.341333
20170918041728556_HFN-R1_met.fits;3.78674;26504.9;11.3451;0.170667
20170918041745110_HFN-R1_met.fits;4.08632;26507.8;12.6308;0.170667
20170918041649814_HFN-R1_snap.fits;4.40981;26507.8;3.89308;0
20170918041750401_HFN-R1_met.fits;3.57629;26507.8;7.47897;0.170667
20170918041846721_HFN-R1_met.fits;4.18285;26496.1;10.4796;0.170667
20170918041749889_HFN-R1_snap.fits;3.64261;26471.2;3.60459;0
20170918041935873_HFN-R1_met.fits;4.52824;26494.6;26.9576;0.170667
20170918041849964_HFN-R1_snap.fits;3.62788;26449.2;4.73596;0
20170918041954646_HFN-R1_met.fits;4.16156;26502;14.7376;0.512
20170918042001644_HFN-R1_met.fits;4.41778;26493.2;9.38373;0.170667
20170918042013420_HFN-R1_met.fits;4.53802;26487.3;11.0484;0.170667
20170918042028097_HFN-R1_met.fits;4.61447;26496.1;12.8316;0.170667
20170918042030828_HFN-R1_met.fits;4.29542;26507.8;9.18307;0.170667
20170918042034412_HFN-R1_met.fits;4.74161;26502;10.5602;0.512
20170918042046358_HFN-R1_met.fits;4.71702;26485.8;11.1916;0.682667
20170918041950038_HFN-R1_snap.fits;4.44688;26537.1;3.96534;0
20170918042051137_HFN-R1_met.fits;4.45676;26499;23.1418;0.341333
20170918042058646_HFN-R1_met.fits;4.02064;26494.6;9.8327;0.170667
20170918042128001_HFN-R1_met.fits;4.18609;26494.6;13.6078;0.170667
20170918042141313_HFN-R1_met.fits;4.41187;26499;19.8214;0.170667
20170918042050113_HFN-R1_snap.fits;4.64609;26449.2;3.4037;0
20170918042157526_HFN-R1_met.fits;3.62302;26496.1;11.2219;0.341333
20170918042207254_HFN-R1_met.fits;4.06118;26513.7;9.70478;0.170667
20170918042220566_HFN-R1_met.fits;4.24656;26500.5;12.3763;0.341333
20170918042235073_HFN-R1_met.fits;4.31891;26496.1;10.4872;0.170667
20170918042150188_HFN-R1_snap.fits;3.74368;26500.5;5.69607;0
20170918042310913_HFN-R1_met.fits;3.70616;26485.8;7.68343;0.512
20170918042316033_HFN-R1_met.fits;4.02559;26512.2;10.8752;0.170667
20170918042335489_HFN-R1_met.fits;4.0052;26500.5;18.4947;0.512
20170918042250262_HFN-R1_snap.fits;4.26378;26496.1;3.47246;0
20170918042348289_HFN-R1_met.fits;3.59713;26500.5;9.19519;0.170667
20170918042407404_HFN-R1_met.fits;4.72504;26503.4;48.2108;0.512
20170918042432662_HFN-R1_met.fits;4.41151;26490.2;14.8527;0.341333
20170918042442902_HFN-R1_met.fits;3.61297;26509.3;11.7355;0.341333
20170918042350337_HFN-R1_snap.fits;3.80312;26528.3;3.19926;0
20170918042517889_HFN-R1_met.fits;3.55616;26491.7;7.36408;0.170667
20170918042542977_HFN-R1_met.fits;3.78829;26493.2;8.67946;0.170667
20170918042450412_HFN-R1_snap.fits;4.94135;26507.8;3.23844;0
20170918042559532_HFN-R1_met.fits;4.00158;26513.7;62.242;0.341333
20170918042601921_HFN-R1_met.fits;4.36028;26500.5;10.5288;0.170667
20170918042626497_HFN-R1_met.fits;4.3663;26475.6;21.2327;0.341333
20170918042632300_HFN-R1_met.fits;4.39909;26497.6;21.244;2.048
20170918042638614_HFN-R1_met.fits;4.18455;26506.3;8.38249;0.170667
20170918042641174_HFN-R1_met.fits;4.23226;26493.2;9.06282;0.170667
20170918042550486_HFN-R1_snap.fits;4.46775;26502;17.8366;0
20170918042649708_HFN-R1_met.fits;4.70048;26488.8;46.0554;0.341333
20170918042703361_HFN-R1_met.fits;3.94661;26506.3;33.6329;0.341333
20170918042706433_HFN-R1_met.fits;4.83379;26491.7;11.5141;0.341333
20170918042721110_HFN-R1_met.fits;3.8677;26504.9;9.28321;0.170667
20170918042732716_HFN-R1_met.fits;3.94219;26499;13.3881;1.024
20170918042650561_HFN-R1_snap.fits;4.82067;26506.3;3.90336;0
20170918042749441_HFN-R1_met.fits;4.23948;26493.2;16.3452;0.170667
20170918042806678_HFN-R1_met.fits;4.85023;26494.6;11.9672;0.341333
20170918042833302_HFN-R1_met.fits;4.32642;26513.7;12.003;0.341333
20170918042750636_HFN-R1_snap.fits;4.568;26507.8;3.29815;0
20170918042845761_HFN-R1_met.fits;3.98388;26491.7;17.7511;2.73067
20170918042852246_HFN-R1_met.fits;3.59663;26502;13.945;0.170667
20170918042912726_HFN-R1_met.fits;4.81998;26496.1;16.7884;0.341333
20170918042944812_HFN-R1_met.fits;4.80316;26458;15.1161;0.170667
20170918042850710_HFN-R1_snap.fits;4.84708;26460.9;4.95792;0
20170918042956417_HFN-R1_met.fits;3.64467;26516.6;9.01833;0.341333
20170918043004268_HFN-R1_met.fits;3.79942;26504.9;8.19852;0.170667
20170918043018433_HFN-R1_met.fits;3.89295;26500.5;9.85542;0.170667
20170918043022358_HFN-R1_met.fits;4.01309;26499;9.35826;0.170667
20170918043032769_HFN-R1_met.fits;3.53677;26525.4;9.3639;0.170667
20170918043035329_HFN-R1_met.fits;3.5593;26497.6;19.61;1.87733
20170918043042326_HFN-R1_met.fits;4.12897;26494.6;38.2336;0.512
20170918042950785_HFN-R1_snap.fits;4.49018;26500.5;4.5803;0
20170918043100758_HFN-R1_met.fits;3.67407;26497.6;7.6869;0.170667
20170918043050860_HFN-R1_snap.fits;4.34485;26506.3;3.74519;0
20170918043150934_HFN-R1_snap.fits;5.15142;26503.4;4.09238;0
20170918043250838_HFN-R1_met.fits;4.81556;26499;10.6743;1.19467
20170918043328044_HFN-R1_met.fits;4.19468;26499;8.59102;0.170667
20170918043348353_HFN-R1_met.fits;4.37142;26490.2;20.8048;0.341333
20170918043251009_HFN-R1_snap.fits;5.07423;26535.6;4.78242;0
20170918043421804_HFN-R1_met.fits;3.75394;26499;15.5297;0.170667
20170918043351084_HFN-R1_snap.fits;4.73544;26528.3;4.01712;0
20170918043504641_HFN-R1_met.fits;4.37885;26500.5;8.96599;0.512
20170918043528193_HFN-R1_met.fits;4.23512;26491.7;9.79351;0.170667
20170918043544065_HFN-R1_met.fits;3.75391;26493.2;14.8585;0.170667
20170918043451158_HFN-R1_snap.fits;4.10572;26513.7;3.8777;0
20170918043602497_HFN-R1_met.fits;4.07939;26499;12.4283;0.341333
20170918043606081_HFN-R1_met.fits;5.32906;26500.5;15.2402;0.341333
20170918043611884_HFN-R1_met.fits;4.49469;26499;10.8639;0.170667
20170918043615297_HFN-R1_met.fits;4.30262;26513.7;14.6;0.170667
20170918043632022_HFN-R1_met.fits;4.49791;26491.7;18.0821;0.170667
20170918043636289_HFN-R1_met.fits;4.42278;26499;13.6583;0.170667
20170918043551233_HFN-R1_snap.fits;4.47615;26459.5;3.58055;0
20170918043701548_HFN-R1_met.fits;4.09058;26500.5;8.61888;0.170667
20170918043710252_HFN-R1_met.fits;4.95857;26503.4;14.4682;0.512
20170918043720492_HFN-R1_met.fits;4.58771;26493.2;15.5329;0.170667
20170918043728513_HFN-R1_met.fits;3.9733;26500.5;27.4944;0.341333
20170918043651308_HFN-R1_snap.fits;3.94675;26484.4;4.60517;0
20170918043816982_HFN-R1_met.fits;3.56841;26500.5;11.6707;0.170667
20170918043751382_HFN-R1_snap.fits;4.28686;26540;4.11816;0
20170918043849750_HFN-R1_met.fits;3.95358;26499;15.402;0.341333
20170918043901014_HFN-R1_met.fits;3.95665;26490.2;99.8439;0.341333
20170918043910572_HFN-R1_met.fits;4.71132;26484.4;15.8514;1.87733
20170918043933100_HFN-R1_met.fits;4.35195;26500.5;12.3628;0.682667
20170918043851457_HFN-R1_snap.fits;4.8674;26459.5;12.8638;0
20170918043950849_HFN-R1_met.fits;4.8674;26459.5;12.8638;2.048
20170918044015596_HFN-R1_met.fits;4.2006;26497.6;16.5768;0.170667
20170918044030273_HFN-R1_met.fits;4.23233;26525.4;15.6831;0.341333
20170918044035734_HFN-R1_met.fits;4.1347;26497.6;26.0184;0.341333
20170918044041366_HFN-R1_met.fits;4.53472;26491.7;9.78474;0.170667
20170918043951532_HFN-R1_snap.fits;4.82441;26499;4.0718;0
20170918044142294_HFN-R1_met.fits;4.13643;26494.6;8.52123;0.853333
20170918044051606_HFN-R1_snap.fits;4.22147;26518.1;3.99425;0
20170918044221206_HFN-R1_met.fits;4.15534;26502;23.3978;0.341333
20170918044226668_HFN-R1_met.fits;4.15061;26497.6;12.0469;0.170667
20170918044231788_HFN-R1_met.fits;4.64953;26485.8;33.6917;1.024
20170918044151681_HFN-R1_snap.fits;3.70573;26512.2;3.41199;0
20170918044310358_HFN-R1_met.fits;3.69638;26503.4;19.7566;0.512
20170918044251756_HFN-R1_snap.fits;4.30057;26519.5;3.88737;0
20170918044400534_HFN-R1_met.fits;4.87882;26496.1;14.6899;0.170667
20170918044402582_HFN-R1_met.fits;4.42584;26500.5;22.7353;0.341333
20170918044419820_HFN-R1_met.fits;4.05524;26504.9;11.647;0.170667
20170918044427329_HFN-R1_met.fits;4.97319;26485.8;17.6569;0.170667
20170918044430230_HFN-R1_met.fits;4.15075;26494.6;8.37272;2.048
20170918044445420_HFN-R1_met.fits;4.5974;26500.5;23.8212;0.170667
20170918044351830_HFN-R1_snap.fits;4.23589;26482.9;3.20186;0
20170918044450540_HFN-R1_met.fits;4.32355;26503.4;9.62801;0.170667
20170918044520748_HFN-R1_met.fits;4.15493;26499;10.8669;0.170667
20170918044451905_HFN-R1_snap.fits;3.85378;26513.7;3.27256;0
20170918044554881_HFN-R1_met.fits;4.04418;26494.6;13.3028;0.341333
20170918044641814_HFN-R1_met.fits;4.03171;26499;8.70925;0.170667
20170918044551980_HFN-R1_snap.fits;4.03506;26450.7;2.89787;0
20170918044700929_HFN-R1_met.fits;3.93598;26493.2;15.1276;0.512
20170918044703830_HFN-R1_met.fits;4.29205;26497.6;16.3521;0.341333
20170918044733356_HFN-R1_met.fits;4.60172;26497.6;17.0598;0.341333
20170918044748886_HFN-R1_met.fits;4.18283;26494.6;18.7955;0.341333
20170918044652054_HFN-R1_snap.fits;4.10364;26477.1;3.58534;0
20170918044758785_HFN-R1_met.fits;4.10033;26512.2;25.0083;0.512
20170918044810390_HFN-R1_met.fits;5.43113;26513.7;12.7112;0.341333
20170918044822166_HFN-R1_met.fits;3.9519;26490.2;8.87552;0.341333
20170918044828822_HFN-R1_met.fits;4.00807;26503.4;12.9897;0.170667
20170918044834113_HFN-R1_met.fits;4.24209;26484.4;21.6422;0.341333
20170918044846572_HFN-R1_met.fits;8.03827;26494.6;16.6123;0.341333
20170918044752129_HFN-R1_snap.fits;4.46529;26526.9;3.671;0
20170918044912854_HFN-R1_met.fits;4.06396;26478.5;15.287;0.341333
20170918044921217_HFN-R1_met.fits;4.27347;26491.7;13.959;0.170667
20170918044946134_HFN-R1_met.fits;3.59371;26490.2;9.17134;0.170667
20170918044852204_HFN-R1_snap.fits;4.23636;26523.9;3.78939;0
20170918045003713_HFN-R1_met.fits;3.89892;26496.1;24.8115;0.341333
20170918045022145_HFN-R1_met.fits;4.22403;26509.3;16.3712;0.170667
20170918045031702_HFN-R1_met.fits;4.42902;26515.1;24.7355;0.341333
20170918045042113_HFN-R1_met.fits;3.79854;26507.8;8.67346;0.341333
20170918044952278_HFN-R1_snap.fits;4.25086;26515.1;4.45122;0
20170918045055254_HFN-R1_met.fits;4.17174;26513.7;8.55794;0.170667
20170918045101740_HFN-R1_met.fits;4.27911;26493.2;9.20298;0.170667
20170918045124097_HFN-R1_met.fits;4.64749;26496.1;11.5142;0.170667
20170918045131265_HFN-R1_met.fits;3.8488;26500.5;10.097;0.170667
20170918045052353_HFN-R1_snap.fits;3.92505;26525.4;4.55717;0
20170918045210006_HFN-R1_met.fits;4.05627;26513.7;15.1833;0.170667
20170918045224001_HFN-R1_met.fits;4.20111;26513.7;34.8074;0.341333
20170918045232534_HFN-R1_met.fits;3.73869;26502;21.7246;0.170667
20170918045235777_HFN-R1_met.fits;4.35825;26507.8;8.74701;0.170667
20170918045239020_HFN-R1_met.fits;4.291;26499;23.8737;0.682667
20170918045246017_HFN-R1_met.fits;4.20691;26510.7;10.8066;0.341333
20170918045152428_HFN-R1_snap.fits;4.89931;26471.2;3.59149;0
20170918045318444_HFN-R1_met.fits;3.68639;26499;14.2301;0.341333
20170918045252502_HFN-R1_snap.fits;3.88571;26516.6;2.91296;0
20170918045356844_HFN-R1_met.fits;4.79386;26500.5;20.7412;0.512
20170918045413740_HFN-R1_met.fits;4.16691;26500.5;9.29769;0.170667
20170918045426369_HFN-R1_met.fits;4.68618;26496.1;14.0559;0.341333
20170918045437633_HFN-R1_met.fits;4.38142;26500.5;13.8517;0.512
20170918045440876_HFN-R1_met.fits;4.31919;26515.1;15.6102;0.170667
20170918045443436_HFN-R1_met.fits;4.08355;26497.6;29.4079;1.19467
20170918045352577_HFN-R1_snap.fits;4.24434;26449.2;4.26654;0
20170918045452652_HFN-R1_met.fits;3.82583;26506.3;8.71701;0.170667
20170918045507670_HFN-R1_met.fits;4.56452;26515.1;27.3937;2.048
20170918045513985_HFN-R1_met.fits;4.14314;26500.5;12.7505;0.170667
20170918045537196_HFN-R1_met.fits;4.74471;26502;22.3184;0.341333
20170918045539926_HFN-R1_met.fits;4.3076;26500.5;9.5675;0.341333
20170918045543681_HFN-R1_met.fits;4.16726;26523.9;10.197;2.048
20170918045452652_HFN-R1_snap.fits;4.52973;26471.2;4.00934;0
20170918045553921_HFN-R1_met.fits;3.36851;26499;9.24848;0.341333
20170918045600918_HFN-R1_met.fits;4.3874;26504.9;10.1121;1.024
20170918045608257_HFN-R1_met.fits;4.49557;26481.4;12.3886;0.170667
20170918045616620_HFN-R1_met.fits;4.6287;26506.3;19.0993;0.341333
20170918045629761_HFN-R1_met.fits;4.36525;26500.5;8.82029;0.341333
20170918045631980_HFN-R1_met.fits;4.58512;26496.1;13.1853;0.341333
20170918045552726_HFN-R1_snap.fits;4.0267;26463.9;4.74236;0
20170918045710038_HFN-R1_met.fits;4.19631;26499;11.3009;0.170667
20170918045737174_HFN-R1_met.fits;3.78783;26499;7.78849;0.341333
20170918045652801_HFN-R1_snap.fits;5.18768;26500.5;3.36936;0
20170918045752364_HFN-R1_met.fits;4.51558;26482.9;9.81719;0.341333
20170918045759873_HFN-R1_met.fits;4.02439;26493.2;8.85151;0.170667
20170918045804310_HFN-R1_met.fits;4.19851;26500.5;10.7442;1.70667
20170918045752876_HFN-R1_snap.fits;4.62375;26506.3;3.51265;0
20170918045912065_HFN-R1_met.fits;3.6585;26494.6;8.51721;0.170667
20170918045852950_HFN-R1_snap.fits;5.24361;26513.7;159.229;0
20170918045952172_HFN-R1_met.fits;3.94579;26487.3;8.30958;0.512
20170918045953025_HFN-R1_snap.fits;4.11335;26480;4.14005;0
