# file name; noise; peak f.; mag.; duration
20170918150034582_HFN-R1_met.fits;4.35913;26516.6;15.8957;0.170667
20170918150040897_HFN-R1_met.fits;3.8454;26507.8;10.4895;0.170667
20170918150045676_HFN-R1_met.fits;4.4214;26509.3;9.44789;0.170667
20170918150121174_HFN-R1_met.fits;4.61027;26487.3;14.1013;0.170667
20170918150123734_HFN-R1_met.fits;4.53286;26507.8;19.071;0.170667
20170918150130390_HFN-R1_met.fits;4.03143;26543;10.5834;0.341333
20170918150037825_HFN-R1_snap.fits;5.30695;26496.1;11.0152;0
20170918150135852_HFN-R1_met.fits;4.52667;26515.1;12.4782;1.70667
20170918150141142_HFN-R1_met.fits;4.39125;26515.1;50.2881;0.341333
20170918150145750_HFN-R1_met.fits;3.78094;26518.1;9.21153;0.170667
20170918150211180_HFN-R1_met.fits;4.79573;26516.6;11.9678;0.170667
20170918150217665_HFN-R1_met.fits;4.41369;26516.6;15.4859;0.170667
20170918150220566_HFN-R1_met.fits;4.79249;26507.8;30.4852;1.19467
20170918150137900_HFN-R1_snap.fits;4.83646;26455.1;3.94437;0
20170918150309206_HFN-R1_met.fits;4.63012;26499;10.9262;0.341333
20170918150237974_HFN-R1_snap.fits;5.22764;26449.2;4.19067;0
20170918150334636_HFN-R1_met.fits;5.53243;26513.7;59.233;1.36533
20170918150431980_HFN-R1_met.fits;5.20055;26502;14.7557;0.341333
20170918150338049_HFN-R1_snap.fits;4.27376;26538.6;3.47606;0
20170918150438636_HFN-R1_met.fits;4.39201;26506.3;12.832;0.170667
20170918150510380_HFN-R1_met.fits;4.58304;26509.3;20.8033;0.341333
20170918150438124_HFN-R1_snap.fits;4.35374;26469.7;4.61576;0
20170918150543489_HFN-R1_met.fits;5.15215;26518.1;16.2334;0.341333
20170918150551681_HFN-R1_met.fits;4.96409;26504.9;26.8909;0.341333
20170918150613185_HFN-R1_met.fits;4.29956;26547.4;10.1698;0.170667
20170918150538198_HFN-R1_snap.fits;4.47419;26499;3.72939;0
20170918150650902_HFN-R1_met.fits;4.40023;26512.2;10.9948;0.512
20170918150659777_HFN-R1_met.fits;4.79189;26509.3;13.6302;0.170667
20170918150638273_HFN-R1_snap.fits;5.87902;26521;3.46225;0
20170918150758486_HFN-R1_met.fits;5.24532;26506.3;11.3785;0.170667
20170918150816065_HFN-R1_met.fits;4.70372;26491.7;23.7383;0.170667
20170918150823745_HFN-R1_met.fits;4.79407;26518.1;9.85882;0.341333
20170918150827329_HFN-R1_met.fits;4.51927;26510.7;24.0089;0.512
20170918150738348_HFN-R1_snap.fits;4.57653;26474.1;5.06643;0
20170918150838422_HFN-R1_snap.fits;4.19773;26475.6;4.45412;0
20170918150938838_HFN-R1_met.fits;5.45155;26512.2;40.0369;0.853333
20170918150943276_HFN-R1_met.fits;4.43055;26512.2;18.1535;0.170667
20170918151012630_HFN-R1_met.fits;4.49433;26507.8;17.0528;0.512
20170918151023212_HFN-R1_met.fits;4.9314;26516.6;54.3899;0.512
20170918151026796_HFN-R1_met.fits;4.78851;26488.8;19.6;0.682667
20170918150938497_HFN-R1_snap.fits;4.3521;26544.4;4.64336;0
20170918151038401_HFN-R1_met.fits;4.34902;26516.6;66.0675;0.341333
20170918151109804_HFN-R1_met.fits;4.30128;26499;116.179;0.341333
20170918151119873_HFN-R1_met.fits;4.96691;26500.5;21.3414;0.341333
20170918151038572_HFN-R1_snap.fits;4.5134;26475.6;4.22863;0
20170918151139329_HFN-R1_met.fits;4.27551;26515.1;9.51177;0.170667
20170918151207318_HFN-R1_met.fits;4.11393;26504.9;42.849;0.512
20170918151138646_HFN-R1_snap.fits;5.21813;26541.5;3.34216;0
20170918151259884_HFN-R1_met.fits;4.79736;26535.6;21.0693;0.170667
20170918151303980_HFN-R1_met.fits;3.87559;26522.5;8.36829;2.21867
20170918151312854_HFN-R1_met.fits;4.39475;26506.3;10.8123;2.048
20170918151238721_HFN-R1_snap.fits;4.17062;26529.8;4.78155;0
20170918151336236_HFN-R1_met.fits;4.6806;26541.5;17.7003;0.341333
20170918151346305_HFN-R1_met.fits;4.93304;26507.8;39.0231;0.341333
20170918151351937_HFN-R1_met.fits;4.66087;26502;10.5487;0.170667
20170918151406614_HFN-R1_met.fits;4.35858;26487.3;14.3197;0.170667
20170918151409345_HFN-R1_met.fits;4.05448;26516.6;11.1615;0.341333
20170918151425900_HFN-R1_met.fits;4.42641;26506.3;16.4015;0.341333
20170918151338796_HFN-R1_snap.fits;4.98525;26468.3;3.8034;0
20170918151448769_HFN-R1_met.fits;4.50307;26500.5;11.7908;0.170667
20170918151504982_HFN-R1_met.fits;3.96207;26513.7;18.1604;0.341333
20170918151438870_HFN-R1_snap.fits;4.84074;26491.7;4.76609;0
20170918151607105_HFN-R1_met.fits;5.91287;26509.3;12.767;0.170667
20170918151634924_HFN-R1_met.fits;4.06899;26543;9.123;0.341333
20170918151538945_HFN-R1_snap.fits;4.10374;26488.8;4.19842;0
20170918151647724_HFN-R1_met.fits;4.11508;26487.3;8.84174;0.170667
20170918151656428_HFN-R1_met.fits;4.45568;26500.5;15.5098;0.512
20170918151700182_HFN-R1_met.fits;5.48979;26503.4;13.6403;0.341333
20170918151704790_HFN-R1_met.fits;4.57771;26507.8;54.4139;1.36533
20170918151719980_HFN-R1_met.fits;3.8173;26507.8;10.0359;0.170667
20170918151723222_HFN-R1_met.fits;5.63921;26510.7;27.164;0.170667
20170918151725441_HFN-R1_met.fits;3.56835;26503.4;7.20518;0.170667
20170918151729537_HFN-R1_met.fits;4.20062;26512.2;9.15726;0.170667
20170918151639020_HFN-R1_snap.fits;4.23282;26531.2;4.20005;0
20170918151752406_HFN-R1_met.fits;4.0868;26510.7;8.84168;0.170667
20170918151815105_HFN-R1_met.fits;4.96224;26500.5;10.3065;0.341333
20170918151826540_HFN-R1_met.fits;4.05801;26506.3;31.9025;0.512
20170918151739094_HFN-R1_snap.fits;4.10502;26522.5;3.49632;0
20170918151839169_HFN-R1_met.fits;5.36909;26507.8;17.6254;0.170667
20170918151931905_HFN-R1_met.fits;4.69654;26478.5;11.7089;0.341333
20170918151839169_HFN-R1_snap.fits;4.55418;26462.4;3.3511;0
20170918151941292_HFN-R1_met.fits;5.17189;26519.5;28.0444;0.341333
20170918151944876_HFN-R1_met.fits;4.42573;26478.5;17.8578;1.19467
20170918151951020_HFN-R1_met.fits;4.03826;26547.4;15.9219;0.341333
20170918151958017_HFN-R1_met.fits;4.2393;26512.2;11.366;1.87733
20170918152016108_HFN-R1_met.fits;4.29049;26509.3;22.5655;0.512
20170918151939244_HFN-R1_snap.fits;4.01135;26534.2;4.23545;0
20170918152039318_HFN-R1_snap.fits;4.89717;26458;4.32383;0
20170918152144001_HFN-R1_met.fits;4.31961;26500.5;11.7075;0.341333
20170918152148097_HFN-R1_met.fits;4.69745;26506.3;119.82;0.512
20170918152202774_HFN-R1_met.fits;4.56572;26504.9;24.9686;1.536
20170918152232641_HFN-R1_met.fits;4.24166;26503.4;12.668;0.341333
20170918152139393_HFN-R1_snap.fits;5.61621;26456.5;3.88228;0
20170918152242198_HFN-R1_met.fits;5.12906;26507.8;18.3805;0.170667
20170918152253121_HFN-R1_met.fits;4.3675;26500.5;9.9133;0.341333
20170918152256193_HFN-R1_met.fits;4.92182;26504.9;12.8696;1.19467
20170918152314454_HFN-R1_met.fits;4.06638;26506.3;13.2844;0.170667
20170918152239468_HFN-R1_snap.fits;3.86608;26453.6;5.10361;0
20170918152355756_HFN-R1_met.fits;4.24768;26509.3;16.6843;0.170667
20170918152412140_HFN-R1_met.fits;4.12879;26500.5;10.6305;0.170667
20170918152417942_HFN-R1_met.fits;5.58865;26519.5;27.697;1.024
20170918152432278_HFN-R1_met.fits;4.19772;26500.5;12.7138;0.341333
20170918152339542_HFN-R1_snap.fits;5.04742;26482.9;4.77198;0
20170918152508801_HFN-R1_met.fits;4.95047;26528.3;10.6686;0.170667
20170918152514092_HFN-R1_met.fits;4.27139;26500.5;9.91329;0.170667
20170918152523990_HFN-R1_met.fits;4.39284;26490.2;53.4086;0.512
20170918152439617_HFN-R1_snap.fits;5.63525;26465.3;3.84788;0
20170918152552833_HFN-R1_met.fits;4.35965;26500.5;13.195;0.341333
20170918152557612_HFN-R1_met.fits;4.93784;26541.5;10.9854;0.341333
20170918152604609_HFN-R1_met.fits;4.30489;26538.6;44.7498;0.341333
20170918152625089_HFN-R1_met.fits;5.07224;26496.1;11.6495;0.341333
20170918152539692_HFN-R1_snap.fits;4.83248;26512.2;5.05043;0
20170918152651372_HFN-R1_met.fits;4.36333;26509.3;10.3412;0.170667
20170918152706220_HFN-R1_met.fits;4.62944;26502;14.2615;0.170667
20170918152721068_HFN-R1_met.fits;5.91512;26513.7;16.4051;0.341333
20170918152723286_HFN-R1_met.fits;5.4245;26509.3;12.0445;2.56
20170918152729260_HFN-R1_met.fits;3.8476;26504.9;8.65033;0.170667
20170918152639766_HFN-R1_snap.fits;4.06223;26543;3.8832;0
20170918152800833_HFN-R1_met.fits;4.07735;26502;10.3101;0.170667
20170918152739841_HFN-R1_snap.fits;4.216;26485.8;4.2198;0
20170918152835990_HFN-R1_met.fits;4.72978;26504.9;9.69854;1.87733
20170918152859030_HFN-R1_met.fits;4.85521;26499;11.312;0.170667
20170918152906881_HFN-R1_met.fits;4.61894;26493.2;15.3779;0.170667
20170918152909441_HFN-R1_met.fits;4.54501;26504.9;9.21345;0.170667
20170918152913878_HFN-R1_met.fits;5.43816;26512.2;20.8202;0.341333
20170918152916438_HFN-R1_met.fits;4.86079;26494.6;9.76342;0.170667
20170918152918828_HFN-R1_met.fits;4.80475;26512.2;37.1278;0.341333
20170918152839916_HFN-R1_snap.fits;4.72961;26541.5;4.07792;0
20170918152938284_HFN-R1_met.fits;4.17241;26513.7;27.3364;0.853333
20170918152939990_HFN-R1_snap.fits;4.57753;26488.8;3.6204;0
20170918153039041_HFN-R1_met.fits;4.41354;26516.6;11.4254;0.170667
20170918153055425_HFN-R1_met.fits;4.57088;26497.6;18.2083;1.19467
20170918153106006_HFN-R1_met.fits;4.79857;26503.4;11.0928;0.170667
20170918153133142_HFN-R1_met.fits;4.27754;26507.8;33.668;0.341333
20170918153136385_HFN-R1_met.fits;4.44095;26502;12.1281;0.170667
20170918153040065_HFN-R1_snap.fits;4.64423;26496.1;3.563;0
20170918153138604_HFN-R1_met.fits;4.85747;26513.7;11.2899;0.170667
20170918153147820_HFN-R1_met.fits;4.601;26522.5;11.5843;0.170667
20170918153140140_HFN-R1_snap.fits;5.17127;26493.2;3.71882;0
20170918153321174_HFN-R1_met.fits;4.9048;26504.9;12.8248;0.341333
20170918153324246_HFN-R1_met.fits;3.65365;26502;32.8367;0.341333
20170918153240214_HFN-R1_snap.fits;4.25871;26469.7;3.34932;0
20170918153340289_HFN-R1_snap.fits;3.97512;26471.2;4.13383;0
20170918153503062_HFN-R1_met.fits;4.3228;26513.7;11.7524;0.170667
20170918153509548_HFN-R1_met.fits;4.45895;26502;15.4733;0.341333
20170918153515862_HFN-R1_met.fits;4.49863;26490.2;20.7042;0.170667
20170918153440364_HFN-R1_snap.fits;5.80763;26515.1;3.50059;0
20170918153542145_HFN-R1_met.fits;4.88991;26509.3;139.972;0.512
20170918153555628_HFN-R1_met.fits;4.41149;26521;11.9367;0.341333
20170918153601089_HFN-R1_met.fits;4.43083;26513.7;17.6279;0.341333
20170918153620374_HFN-R1_met.fits;4.57573;26504.9;15.3079;0.170667
20170918153540438_HFN-R1_snap.fits;4.6312;26509.3;3.53571;0
20170918153705772_HFN-R1_met.fits;5.49627;26512.2;12.9286;0.170667
20170918153734956_HFN-R1_met.fits;4.05901;26513.7;12.3869;0.170667
20170918153640513_HFN-R1_snap.fits;5.10442;26493.2;4.05652;0
20170918153754412_HFN-R1_met.fits;4.34004;26513.7;9.91379;0.170667
20170918153814892_HFN-R1_met.fits;3.78093;26506.3;18.5451;0.512
20170918153740588_HFN-R1_snap.fits;4.85921;26506.3;4.77406;0
20170918153919404_HFN-R1_met.fits;5.22237;26516.6;53.1111;0.341333
20170918153922646_HFN-R1_met.fits;3.65281;26507.8;8.34144;0.170667
20170918153840662_HFN-R1_snap.fits;4.67345;26452.1;4.39705;0
20170918154010092_HFN-R1_met.fits;4.61886;26502;14.8402;1.70667
20170918154014188_HFN-R1_met.fits;4.29829;26521;16.4406;0.341333
20170918154018454_HFN-R1_met.fits;4.20669;26521;10.0096;0.170667
20170918154026305_HFN-R1_met.fits;3.90968;26506.3;15.6311;0.170667
20170918153940737_HFN-R1_snap.fits;3.80266;26518.1;5.02049;0
20170918154113750_HFN-R1_met.fits;4.52852;26506.3;18.4879;0.170667
20170918154131500_HFN-R1_met.fits;5.27758;26500.5;13.4224;0.170667
20170918154134742_HFN-R1_met.fits;4.16491;26496.1;10.3489;0.170667
20170918154040812_HFN-R1_snap.fits;4.31734;26478.5;3.20199;0
20170918154149420_HFN-R1_met.fits;4.54259;26484.4;12.8451;0.341333
20170918154152492_HFN-R1_met.fits;4.26051;26510.7;18.7315;0.170667
20170918154203414_HFN-R1_met.fits;3.74727;26523.9;12.3456;0.170667
20170918154208705_HFN-R1_met.fits;3.97517;26506.3;11.5662;0.170667
20170918154235158_HFN-R1_met.fits;3.46049;26502;17.7888;2.56
20170918154140886_HFN-R1_snap.fits;4.83045;26523.9;4.09566;0
20170918154253590_HFN-R1_met.fits;4.25557;26502;36.1933;0.341333
20170918154302465_HFN-R1_met.fits;4.46314;26509.3;13.7519;0.170667
20170918154334550_HFN-R1_met.fits;5.35365;26484.4;18.069;0.512
20170918154240961_HFN-R1_snap.fits;4.77329;26459.5;4.42321;0
20170918154338305_HFN-R1_met.fits;4.99136;26515.1;11.4591;1.024
20170918154348033_HFN-R1_met.fits;4.44543;26496.1;31.9506;0.341333
20170918154341036_HFN-R1_snap.fits;4.85268;26532.7;3.77349;0
20170918154512684_HFN-R1_met.fits;3.67879;26491.7;9.49439;0.170667
20170918154520193_HFN-R1_met.fits;4.63055;26499;12.6257;0.341333
20170918154441110_HFN-R1_snap.fits;4.51947;26462.4;3.40127;0
20170918154620097_HFN-R1_met.fits;4.14847;26504.9;10.3928;0.170667
20170918154541185_HFN-R1_snap.fits;5.00921;26503.4;4.63684;0
20170918154705665_HFN-R1_met.fits;4.85825;26499;12.8442;0.170667
20170918154713857_HFN-R1_met.fits;4.46679;26526.9;13.1824;0.341333
20170918154641260_HFN-R1_snap.fits;4.02908;26529.8;3.75707;0
20170918154739457_HFN-R1_met.fits;4.56864;26503.4;29.4489;0.341333
20170918154750038_HFN-R1_met.fits;4.2392;26497.6;50.8428;0.341333
20170918154811372_HFN-R1_met.fits;4.69918;26513.7;11.7689;0.170667
20170918154834753_HFN-R1_met.fits;4.30709;26504.9;45.4238;0.512
20170918154741334_HFN-R1_snap.fits;4.16118;26510.7;3.20017;0
20170918154844140_HFN-R1_met.fits;4.94117;26515.1;120.734;0.341333
20170918154841409_HFN-R1_snap.fits;4.123;26471.2;4.62894;0
20170918154959233_HFN-R1_met.fits;5.53717;26512.2;18.8904;0.341333
20170918155018518_HFN-R1_met.fits;4.95081;26507.8;10.4433;0.170667
20170918155031489_HFN-R1_met.fits;5.1194;26494.6;34.2189;0.170667
20170918154941484_HFN-R1_snap.fits;4.59573;26494.6;4.1862;0
20170918155055553_HFN-R1_met.fits;4.77557;26506.3;62.9838;0.341333
20170918155041558_HFN-R1_snap.fits;4.12173;26487.3;4.25224;0
20170918155141633_HFN-R1_snap.fits;4.69438;26503.4;3.76659;0
20170918155240684_HFN-R1_met.fits;4.1223;26499;21.5349;0.170667
20170918155246486_HFN-R1_met.fits;4.62324;26502;19.3954;2.048
20170918155306454_HFN-R1_met.fits;4.60667;26503.4;9.96564;0.170667
20170918155241708_HFN-R1_snap.fits;4.05037;26535.6;3.94453;0
20170918155347073_HFN-R1_met.fits;4.94678;26515.1;10.3673;0.170667
20170918155353558_HFN-R1_met.fits;4.96142;26513.7;13.8498;0.170667
20170918155437932_HFN-R1_met.fits;4.93023;26496.1;11.6277;0.341333
20170918155341782_HFN-R1_snap.fits;4.40574;26465.3;2.98405;0
20170918155456022_HFN-R1_met.fits;4.74935;26523.9;10.9726;0.170667
20170918155441857_HFN-R1_snap.fits;5.56445;26496.1;4.40402;0
20170918155602582_HFN-R1_met.fits;4.72642;26509.3;9.88152;0.170667
20170918155606337_HFN-R1_met.fits;4.24552;26513.7;11.0628;0.170667
20170918155541932_HFN-R1_snap.fits;4.5895;26544.4;3.45574;0
20170918155645932_HFN-R1_met.fits;4.66847;26504.9;19.6527;0.341333
20170918155650369_HFN-R1_met.fits;4.37709;26522.5;11.1598;2.21867
20170918155642006_HFN-R1_snap.fits;4.74313;26532.7;4.27385;0
20170918155742252_HFN-R1_met.fits;4.53403;26499;9.7144;0.170667
20170918155815020_HFN-R1_met.fits;4.28791;26509.3;38.8831;0.341333
20170918155822700_HFN-R1_met.fits;4.62989;26491.7;9.38778;0.170667
20170918155742081_HFN-R1_snap.fits;4.3383;26456.5;4.10598;0
20170918155904684_HFN-R1_met.fits;4.49111;26509.3;13.1846;0.170667
20170918155911510_HFN-R1_met.fits;4.17019;26499;15.4197;0.682667
20170918155924140_HFN-R1_met.fits;4.59198;26532.7;9.23092;0.512
20170918155842156_HFN-R1_snap.fits;5.04287;26515.1;3.80237;0
20170918155942230_HFN-R1_snap.fits;4.4403;26499;3.24584;0
