# file name; noise; peak f.; mag.; duration
20170918030013420_HFN-R1_met.fits;4.12771;26493.2;19.1471;0.341333
20170918030045846_HFN-R1_met.fits;4.24859;26482.9;19.8264;0.341333
20170918030049089_HFN-R1_met.fits;4.32329;26499;19.388;0.512
20170918030058134_HFN-R1_met.fits;3.8261;26538.6;23.3617;0.170667
20170918030104620_HFN-R1_met.fits;3.45217;26497.6;13.5778;1.19467
20170918030044140_HFN-R1_snap.fits;4.64374;26474.1;4.24443;0
20170918030158380_HFN-R1_met.fits;3.78473;26491.7;12.4317;0.170667
20170918030202988_HFN-R1_met.fits;4.26903;26494.6;9.72154;0.170667
20170918030231318_HFN-R1_met.fits;4.29494;26499;11.6761;0.341333
20170918030239852_HFN-R1_met.fits;3.97178;26502;19.2332;0.341333
20170918030144214_HFN-R1_snap.fits;3.73573;26497.6;2.86034;0
20170918030254700_HFN-R1_met.fits;4.23224;26507.8;12.4655;0.170667
20170918030311084_HFN-R1_met.fits;3.84232;26496.1;9.20657;0.341333
20170918030319788_HFN-R1_met.fits;4.4605;26499;15.6871;0.170667
20170918030323030_HFN-R1_met.fits;4.98749;26506.3;9.9834;0.170667
20170918030335148_HFN-R1_met.fits;4.6184;26494.6;24.8845;0.341333
20170918030244289_HFN-R1_snap.fits;4.62889;26488.8;3.67952;0
20170918030353409_HFN-R1_met.fits;3.48719;26481.4;11.7571;1.70667
20170918030401772_HFN-R1_met.fits;3.97367;26504.9;9.74862;0.341333
20170918030414572_HFN-R1_met.fits;4.31105;26518.1;11.0383;0.170667
20170918030416961_HFN-R1_met.fits;4.03788;26507.8;8.21381;0.170667
20170918030431809_HFN-R1_met.fits;3.67907;26510.7;7.36618;0.170667
20170918030344364_HFN-R1_snap.fits;4.15075;26506.3;23.5154;0
20170918030435564_HFN-R1_met.fits;4.02946;26499;11.8977;9.728
20170918030455020_HFN-R1_met.fits;4.00857;26487.3;13.8077;0.341333
20170918030457238_HFN-R1_met.fits;4.45463;26526.9;70.2411;0.341333
20170918030444438_HFN-R1_snap.fits;3.60574;26485.8;4.16846;0
20170918030547414_HFN-R1_met.fits;3.82834;26499;12.8139;0.170667
20170918030600726_HFN-R1_met.fits;4.2233;26509.3;9.06625;0.170667
20170918030611820_HFN-R1_met.fits;5.11356;26506.3;16.0587;0.341333
20170918030625814_HFN-R1_met.fits;4.15733;26493.2;8.64722;0.170667
20170918030631446_HFN-R1_met.fits;3.66851;26504.9;11.7425;0.853333
20170918030641857_HFN-R1_met.fits;4.17836;26497.6;27.7669;0.170667
20170918030544513_HFN-R1_snap.fits;3.19072;26543;3.29253;0
20170918030731521_HFN-R1_met.fits;4.46587;26499;19.303;0.170667
20170918030644588_HFN-R1_snap.fits;4.81155;26510.7;4.35202;0
20170918030810092_HFN-R1_met.fits;3.77979;26506.3;10.1585;0.170667
20170918030833302_HFN-R1_met.fits;4.38701;26490.2;9.7169;0.170667
20170918030837057_HFN-R1_met.fits;4.14678;26499;11.2704;0.341333
20170918030744662_HFN-R1_snap.fits;4.49379;26494.6;3.71918;0
20170918030845249_HFN-R1_met.fits;4.57984;26490.2;24.2422;0.341333
20170918030854294_HFN-R1_met.fits;3.4728;26504.9;9.84318;0.341333
20170918030907606_HFN-R1_met.fits;5.013;26490.2;12.707;0.170667
20170918030916481_HFN-R1_met.fits;4.49346;26502;9.59951;0.170667
20170918030844737_HFN-R1_snap.fits;4.22474;26513.7;4.12818;0
20170918030943446_HFN-R1_met.fits;4.51238;26494.6;22.3986;0.341333
20170918030956758_HFN-R1_met.fits;4.4028;26497.6;19.7513;0.853333
20170918031000172_HFN-R1_met.fits;6.13719;26518.1;34.9667;0.341333
20170918031014508_HFN-R1_met.fits;3.72472;26503.4;7.92818;2.21867
20170918030944812_HFN-R1_snap.fits;4.00917;26480;4.46251;0
20170918031043180_HFN-R1_met.fits;3.49601;26494.6;9.80022;0.170667
20170918031058028_HFN-R1_met.fits;3.71604;26493.2;18.7214;0.341333
20170918031129942_HFN-R1_met.fits;4.21105;26490.2;42.9351;2.048
20170918031044886_HFN-R1_snap.fits;4.33641;26499;3.92071;0
20170918031210732_HFN-R1_met.fits;3.48772;26497.6;7.07697;3.41333
20170918031232406_HFN-R1_met.fits;4.11254;26504.9;9.29825;0.341333
20170918031144961_HFN-R1_snap.fits;4.30523;26513.7;4.23919;0
20170918031244694_HFN-R1_met.fits;3.68204;26513.7;8.75926;0.170667
20170918031304662_HFN-R1_met.fits;3.83332;26496.1;32.9121;1.024
20170918031321558_HFN-R1_met.fits;4.28537;26494.6;8.60704;0.170667
20170918031245036_HFN-R1_snap.fits;3.92837;26458;4.091;0
20170918031358764_HFN-R1_met.fits;4.65283;26506.3;17.6839;0.170667
20170918031406102_HFN-R1_met.fits;4.25592;26491.7;13.9275;0.170667
20170918031421804_HFN-R1_met.fits;4.32865;26497.6;24.5079;0.170667
20170918031345110_HFN-R1_snap.fits;3.81256;26462.4;4.2188;0
20170918031446892_HFN-R1_met.fits;3.9836;26510.7;9.12489;1.87733
20170918031452865_HFN-R1_met.fits;4.12922;26507.8;9.88899;0.341333
20170918031455596_HFN-R1_met.fits;4.84225;26506.3;15.7026;0.170667
20170918031459692_HFN-R1_met.fits;3.92121;26493.2;9.50218;0.170667
20170918031508908_HFN-R1_met.fits;4.15351;26490.2;12.1236;0.341333
20170918031514540_HFN-R1_met.fits;4.80731;26502;12.7125;0.341333
20170918031518294_HFN-R1_met.fits;3.93428;26504.9;27.6435;0.170667
20170918031445185_HFN-R1_snap.fits;3.49132;26474.1;3.47622;0
20170918031604374_HFN-R1_met.fits;4.58867;26499;44.757;2.21867
20170918031611884_HFN-R1_met.fits;4.10709;26509.3;23.0817;0.341333
20170918031615297_HFN-R1_met.fits;4.42277;26506.3;12.6396;0.341333
20170918031630828_HFN-R1_met.fits;3.67612;26503.4;7.67508;0.170667
20170918031545260_HFN-R1_snap.fits;4.36347;26465.3;3.79912;0
20170918031654550_HFN-R1_met.fits;5.17884;26472.7;18.7159;0.170667
20170918031659158_HFN-R1_met.fits;3.90459;26496.1;7.97098;0.170667
20170918031701548_HFN-R1_met.fits;4.74408;26516.6;17.3715;0.341333
20170918031718956_HFN-R1_met.fits;4.07395;26497.6;9.17428;0.170667
20170918031731756_HFN-R1_met.fits;4.87804;26510.7;12.0237;0.341333
20170918031739094_HFN-R1_met.fits;4.56322;26484.4;13.9686;0.341333
20170918031645334_HFN-R1_snap.fits;4.52152;26523.9;4.30247;0
20170918031748310_HFN-R1_met.fits;4.12011;26493.2;12.3153;0.341333
20170918031808620_HFN-R1_met.fits;4.50157;26491.7;9.52329;0.170667
20170918031825004_HFN-R1_met.fits;4.8595;26494.6;11.1388;0.170667
20170918031832684_HFN-R1_met.fits;5.2852;26491.7;11.3307;0.170667
20170918031745409_HFN-R1_snap.fits;4.21724;26531.2;3.99622;0
20170918031843948_HFN-R1_met.fits;3.95912;26497.6;8.79574;0.341333
20170918031913985_HFN-R1_met.fits;4.01761;26500.5;9.8168;0.170667
20170918031941804_HFN-R1_met.fits;3.9738;26493.2;37.7089;0.682667
20170918031845484_HFN-R1_snap.fits;3.82773;26487.3;2.82179;0
20170918032017644_HFN-R1_met.fits;4.07778;26496.1;8.32378;0.512
20170918032036417_HFN-R1_met.fits;4.22141;26499;8.46658;0.170667
20170918031945558_HFN-R1_snap.fits;3.54109;26543;4.75126;0
20170918032106454_HFN-R1_met.fits;4.02964;26503.4;9.51912;0.170667
20170918032124374_HFN-R1_met.fits;3.83921;26491.7;8.21799;0.170667
20170918032045633_HFN-R1_snap.fits;4.93006;26465.3;3.35769;0
20170918032144513_HFN-R1_met.fits;4.00397;26500.5;13.6915;0.341333
20170918032156118_HFN-R1_met.fits;4.93855;26502;12.1402;0.170667
20170918032227692_HFN-R1_met.fits;4.24081;26503.4;8.85662;2.048
20170918032233324_HFN-R1_met.fits;4.18701;26510.7;8.51707;0.170667
20170918032242710_HFN-R1_met.fits;3.73611;26499;54.4462;0.682667
20170918032145708_HFN-R1_snap.fits;4.92757;26509.3;4.09238;0
20170918032252268_HFN-R1_met.fits;4.31425;26487.3;10.8633;0.170667
20170918032314796_HFN-R1_met.fits;3.36349;26513.7;11.2927;0.341333
20170918032318721_HFN-R1_met.fits;4.69273;26510.7;14.2691;0.170667
20170918032323158_HFN-R1_met.fits;3.78995;26503.4;8.87262;0.170667
20170918032333569_HFN-R1_met.fits;3.62376;26503.4;12.1712;1.536
20170918032245782_HFN-R1_snap.fits;4.52559;26456.5;4.3074;0
20170918032420502_HFN-R1_met.fits;3.89167;26500.5;9.03133;0.170667
20170918032345857_HFN-R1_snap.fits;4.37709;26491.7;3.31827;0
20170918032519041_HFN-R1_met.fits;4.29858;26497.6;39.7325;2.048
20170918032525697_HFN-R1_met.fits;4.63305;26459.5;10.106;0.170667
20170918032445932_HFN-R1_snap.fits;3.98439;26455.1;4.0953;0
20170918032544300_HFN-R1_met.fits;4.75619;26512.2;11.2526;0.170667
20170918032617409_HFN-R1_met.fits;4.5495;26487.3;9.75388;0.170667
20170918032632086_HFN-R1_met.fits;4.25589;26512.2;12.9835;0.170667
20170918032546006_HFN-R1_snap.fits;4.25251;26481.4;3.73376;0
20170918032647105_HFN-R1_met.fits;3.91014;26500.5;9.08896;2.048
20170918032656492_HFN-R1_met.fits;4.31141;26496.1;26.7747;0.512
20170918032659222_HFN-R1_met.fits;4.67177;26512.2;10.1141;0.512
20170918032735745_HFN-R1_met.fits;4.55871;26510.7;44.1049;0.341333
20170918032743254_HFN-R1_met.fits;4.12231;26506.3;8.88851;0.170667
20170918032646081_HFN-R1_snap.fits;3.72526;26456.5;5.5262;0
20170918032806124_HFN-R1_met.fits;4.5403;26485.8;29.3681;0.170667
20170918032811244_HFN-R1_met.fits;3.51729;26513.7;19.5773;0.170667
20170918032746156_HFN-R1_snap.fits;4.93194;26455.1;4.32413;0
20170918032845889_HFN-R1_met.fits;3.75121;26504.9;17.7564;0.341333
20170918032850668_HFN-R1_met.fits;4.14829;26507.8;12.9458;0.341333
20170918032859884_HFN-R1_met.fits;3.52202;26500.5;8.80342;0.170667
20170918032919169_HFN-R1_met.fits;4.41746;26518.1;15.3307;0.341333
20170918032846230_HFN-R1_snap.fits;4.63628;26543;3.48096;0
20170918032953985_HFN-R1_met.fits;4.15531;26503.4;13.7263;0.170667
20170918033023340_HFN-R1_met.fits;4.44215;26497.6;9.19462;0.682667
20170918032946305_HFN-R1_snap.fits;4.74425;26463.9;3.43814;0
20170918033049964_HFN-R1_met.fits;4.26752;26500.5;11.0384;0.170667
20170918033105324_HFN-R1_met.fits;3.45138;26488.8;10.0018;0.170667
20170918033138604_HFN-R1_met.fits;4.58723;26494.6;13.9222;0.170667
20170918033046380_HFN-R1_snap.fits;3.84749;26465.3;3.98922;0
20170918033147990_HFN-R1_met.fits;4.38525;26494.6;30.8474;0.341333
20170918033202838_HFN-R1_met.fits;3.77029;26496.1;9.14526;0.341333
20170918033230145_HFN-R1_met.fits;4.7872;26512.2;9.5992;0.341333
20170918033146454_HFN-R1_snap.fits;4.2873;26485.8;3.07457;0
20170918033249430_HFN-R1_met.fits;3.37302;26496.1;9.11394;0.170667
20170918033304790_HFN-R1_met.fits;4.51213;26497.6;42.956;0.341333
20170918033246529_HFN-R1_snap.fits;3.68631;26493.2;3.34166;0
20170918033345580_HFN-R1_met.fits;3.95687;26503.4;7.97385;0.170667
20170918033353601_HFN-R1_met.fits;4.01403;26497.6;11.0966;0.512
20170918033420908_HFN-R1_met.fits;4.44219;26477.1;9.7498;1.19467
20170918033435756_HFN-R1_met.fits;4.21866;26512.2;20.647;0.170667
20170918033346604_HFN-R1_snap.fits;4.44761;26496.1;2.93092;0
20170918033449580_HFN-R1_met.fits;3.43907;26504.9;16.3529;2.56
20170918033458796_HFN-R1_met.fits;3.42431;26496.1;18.6392;0.341333
20170918033505452_HFN-R1_met.fits;4.87616;26502;15.4715;0.341333
20170918033508694_HFN-R1_met.fits;4.58511;26480;19.5913;0.341333
20170918033529174_HFN-R1_met.fits;4.65889;26490.2;41.8912;3.24267
20170918033541462_HFN-R1_met.fits;3.75126;26502;20.3877;1.024
20170918033446678_HFN-R1_snap.fits;4.58601;26499;4.45849;0
20170918033612012_HFN-R1_met.fits;3.91809;26497.6;15.031;0.341333
20170918033637782_HFN-R1_met.fits;4.54279;26482.9;21.5225;0.170667
20170918033639830_HFN-R1_met.fits;3.7595;26510.7;12.3241;0.341333
20170918033546753_HFN-R1_snap.fits;4.22459;26490.2;3.38317;0
20170918033700481_HFN-R1_met.fits;4.66873;26496.1;16.077;0.170667
20170918033713452_HFN-R1_met.fits;4.18542;26510.7;19.7293;0.341333
20170918033646828_HFN-R1_snap.fits;4.63805;26523.9;2.98565;0
20170918033745025_HFN-R1_met.fits;3.72307;26513.7;19.8085;0.341333
20170918033747244_HFN-R1_met.fits;5.16162;26502;15.2137;0.170667
20170918033751681_HFN-R1_met.fits;4.17511;26497.6;8.982;0.170667
20170918033839126_HFN-R1_met.fits;3.89564;26504.9;8.4024;0.170667
20170918033746902_HFN-R1_snap.fits;4.58678;26455.1;3.63737;0
20170918033845270_HFN-R1_met.fits;4.9214;26506.3;19.0667;0.341333
20170918033914796_HFN-R1_met.fits;4.40748;26499;10.8035;0.170667
20170918033927254_HFN-R1_met.fits;4.93932;26484.4;11.1815;0.341333
20170918033936129_HFN-R1_met.fits;3.95623;26491.7;14.4685;0.170667
20170918033943468_HFN-R1_met.fits;4.39524;26506.3;17.0627;0.341333
20170918033846977_HFN-R1_snap.fits;3.16113;26455.1;3.67489;0
20170918033947052_HFN-R1_snap.fits;4.79885;26494.6;3.66298;0
20170918034139009_HFN-R1_met.fits;4.49165;26506.3;9.24606;0.170667
20170918034047126_HFN-R1_snap.fits;4.05686;26488.8;4.48414;0
20170918034205633_HFN-R1_met.fits;4.42035;26500.5;38.1839;0.341333
20170918034215190_HFN-R1_met.fits;4.17884;26532.7;12.1545;0.170667
20170918034231233_HFN-R1_met.fits;4.15865;26503.4;8.73145;0.170667
20170918034237377_HFN-R1_met.fits;4.01401;26512.2;52.2413;0.341333
20170918034240449_HFN-R1_met.fits;3.8672;26494.6;30.4611;1.70667
20170918034244204_HFN-R1_met.fits;4.2616;26499;11.3021;0.170667
20170918034147201_HFN-R1_snap.fits;4.09473;26491.7;4.86032;0
20170918034249494_HFN-R1_met.fits;3.73075;26497.6;7.62257;0.170667
20170918034313388_HFN-R1_met.fits;4.47198;26481.4;11.3536;5.97333
20170918034333526_HFN-R1_met.fits;4.69856;26507.8;10.7767;2.73067
20170918034247276_HFN-R1_snap.fits;4.52403;26485.8;4.65597;0
20170918034352300_HFN-R1_met.fits;3.97984;26490.2;8.541;0.170667
20170918034415169_HFN-R1_met.fits;3.79003;26504.9;20.802;0.341333
20170918034442134_HFN-R1_met.fits;4.60097;26499;10.8947;0.170667
20170918034347350_HFN-R1_snap.fits;4.44167;26488.8;3.06528;0
20170918034455958_HFN-R1_met.fits;4.38739;26500.5;9.302;0.170667
20170918034459884_HFN-R1_met.fits;4.38762;26496.1;9.57849;0.341333
20170918034542892_HFN-R1_met.fits;4.65667;26494.6;87.85;0.682667
20170918034447425_HFN-R1_snap.fits;4.2283;26481.4;3.9714;0
20170918034602006_HFN-R1_met.fits;3.89619;26502;11.2827;0.341333
20170918034636140_HFN-R1_met.fits;4.03738;26496.1;10.6123;0.170667
20170918034547500_HFN-R1_snap.fits;3.80884;26500.5;3.96211;0
20170918034713857_HFN-R1_met.fits;4.12694;26503.4;53.799;0.341333
20170918034721025_HFN-R1_met.fits;4.30527;26507.8;9.38207;0.341333
20170918034736044_HFN-R1_met.fits;4.40685;26506.3;9.40097;0.170667
20170918034647574_HFN-R1_snap.fits;4.42968;26538.6;4.58995;0
20170918034756353_HFN-R1_met.fits;4.28955;26510.7;13.3026;0.170667
20170918034821270_HFN-R1_met.fits;4.03761;26507.8;10.5467;0.170667
20170918034823489_HFN-R1_met.fits;4.40077;26504.9;17.7147;0.170667
20170918034747649_HFN-R1_snap.fits;4.59901;26529.8;3.67597;0
20170918034911788_HFN-R1_met.fits;4.84909;26515.1;28.5445;0.341333
20170918034918444_HFN-R1_met.fits;4.1109;26525.4;17.709;0.341333
20170918034926806_HFN-R1_met.fits;4.23773;26499;48.825;0.341333
20170918034847724_HFN-R1_snap.fits;3.7693;26507.8;3.53875;0
20170918034954966_HFN-R1_met.fits;4.13837;26499;14.6154;0.512
20170918035003670_HFN-R1_met.fits;4.06288;26502;17.7498;0.341333
20170918035008620_HFN-R1_met.fits;4.35749;26506.3;21.9932;0.512
20170918035016812_HFN-R1_met.fits;4.83245;26499;10.5442;0.170667
20170918035025174_HFN-R1_met.fits;3.97872;26499;9.43461;2.21867
20170918035035414_HFN-R1_met.fits;4.57992;26488.8;10.7165;0.170667
20170918034947798_HFN-R1_snap.fits;4.56882;26504.9;3.73543;0
20170918035123713_HFN-R1_met.fits;4.39606;26488.8;8.87381;0.170667
20170918035128321_HFN-R1_met.fits;4.69076;26507.8;10.3431;0.170667
20170918035132417_HFN-R1_met.fits;4.80212;26500.5;15.4675;0.170667
20170918035047873_HFN-R1_snap.fits;5.2468;26488.8;3.0862;0
20170918035208598_HFN-R1_met.fits;5.51163;26499;95.0225;0.341333
20170918035239660_HFN-R1_met.fits;4.9897;26516.6;13.0882;0.853333
20170918035147948_HFN-R1_snap.fits;4.31441;26465.3;4.32175;0
20170918035314305_HFN-R1_met.fits;4.28201;26493.2;11.5001;1.70667
20170918035248022_HFN-R1_snap.fits;4.88796;26458;4.32287;0
20170918035347756_HFN-R1_met.fits;5.12831;26509.3;10.7382;0.341333
20170918035357313_HFN-R1_met.fits;4.58791;26502;10.1062;0.170667
20170918035420865_HFN-R1_met.fits;4.11512;26496.1;9.24061;0.853333
20170918035431276_HFN-R1_met.fits;4.14455;26502;22.7296;0.170667
20170918035348097_HFN-R1_snap.fits;5.11875;26504.9;12.9193;0
20170918035447489_HFN-R1_met.fits;4.7278;26506.3;12.1886;0.341333
20170918035521964_HFN-R1_met.fits;4.74615;26504.9;32.9264;0.170667
20170918035448172_HFN-R1_snap.fits;3.88485;26468.3;3.9233;0
20170918035546540_HFN-R1_met.fits;4.27337;26494.6;11.8879;0.170667
20170918035607361_HFN-R1_met.fits;4.26091;26499;9.30225;2.048
20170918035631084_HFN-R1_met.fits;4.37438;26504.9;13.5401;0.341333
20170918035639105_HFN-R1_met.fits;4.45048;26534.2;11.1794;0.341333
20170918035642348_HFN-R1_met.fits;4.73017;26504.9;25.4801;0.341333
20170918035548246_HFN-R1_snap.fits;3.7918;26531.2;3.614;0
20170918035650198_HFN-R1_met.fits;4.2101;26509.3;20.8254;0.341333
20170918035718870_HFN-R1_met.fits;4.68002;26512.2;9.70138;0.170667
20170918035736278_HFN-R1_met.fits;4.64377;26493.2;9.4471;0.170667
20170918035740716_HFN-R1_met.fits;3.71363;26515.1;21.0316;0.512
20170918035648321_HFN-R1_snap.fits;4.36845;26504.9;4.41505;0
20170918035804609_HFN-R1_met.fits;3.84976;26522.5;9.68944;0.170667
20170918035808022_HFN-R1_met.fits;4.28257;26504.9;8.73852;0.170667
20170918035816214_HFN-R1_met.fits;5.48895;26494.6;44.9006;0.170667
20170918035748396_HFN-R1_snap.fits;4.314;26485.8;4.06098;0
20170918035909974_HFN-R1_met.fits;4.45454;26504.9;9.37244;0.170667
20170918035914412_HFN-R1_met.fits;5.30431;26494.6;12.5002;0.341333
20170918035938988_HFN-R1_met.fits;4.80218;26485.8;9.61979;2.90133
20170918035848470_HFN-R1_snap.fits;4.66033;26484.4;3.79876;0
20170918035946497_HFN-R1_met.fits;4.65183;26502;31.5906;1.36533
20170918035948545_HFN-R1_snap.fits;4.63504;26477.1;3.53473;0
