# file name; noise; peak f.; mag.; duration
20170918110103084_HFN-R1_met.fits;4.22339;26513.7;10.3152;0.512
20170918110109740_HFN-R1_met.fits;4.23181;26504.9;11.2904;0.170667
20170918110112470_HFN-R1_met.fits;4.25038;26504.9;24.9821;0.512
20170918110019905_HFN-R1_snap.fits;4.24348;26532.7;3.29853;0
20170918110136705_HFN-R1_met.fits;3.75277;26500.5;12.9122;0.341333
20170918110149676_HFN-R1_met.fits;3.76676;26544.4;25.1036;0.341333
20170918110202476_HFN-R1_met.fits;3.49134;26487.3;8.06948;0.170667
20170918110211350_HFN-R1_met.fits;4.7879;26502;14.3719;0.512
20170918110119980_HFN-R1_snap.fits;3.86378;26493.2;4.65675;0
20170918110219030_HFN-R1_met.fits;3.81067;26494.6;12.7574;0.512
20170918110242924_HFN-R1_met.fits;4.36481;26507.8;8.96828;0.170667
20170918110246508_HFN-R1_met.fits;4.87195;26499;10.7956;0.170667
20170918110313473_HFN-R1_met.fits;3.72546;26490.2;7.98423;0.170667
20170918110220054_HFN-R1_snap.fits;4.48607;26474.1;4.09194;0
20170918110339926_HFN-R1_met.fits;5.26599;26540;12.5759;0.341333
20170918110320129_HFN-R1_snap.fits;4.72968;26469.7;3.41208;0
20170918110453142_HFN-R1_met.fits;4.77898;26509.3;40.077;0.341333
20170918110517377_HFN-R1_met.fits;5.06918;26510.7;13.286;0.170667
20170918110420204_HFN-R1_snap.fits;4.05972;26540;3.61909;0
20170918110550828_HFN-R1_met.fits;4.18084;26532.7;12.9389;0.341333
20170918110554070_HFN-R1_met.fits;4.21124;26504.9;11.3437;1.36533
20170918110615062_HFN-R1_met.fits;4.02182;26521;16.0232;0.170667
20170918110520278_HFN-R1_snap.fits;4.23853;26535.6;2.9259;0
20170918110621718_HFN-R1_met.fits;4.98607;26507.8;11.298;0.170667
20170918110700118_HFN-R1_met.fits;4.05624;26509.3;8.33239;0.170667
20170918110620353_HFN-R1_snap.fits;3.68318;26490.2;3.36952;0
20170918110750124_HFN-R1_met.fits;3.78996;26534.2;7.81824;0.170667
20170918110800193_HFN-R1_met.fits;4.47244;26480;12.6745;0.341333
20170918110817772_HFN-R1_met.fits;5.34597;26496.1;13.1722;0.341333
20170918110720428_HFN-R1_snap.fits;4.44601;26463.9;4.18321;0
20170918110822038_HFN-R1_met.fits;4.00804;26537.1;10.309;0.170667
20170918110831084_HFN-R1_met.fits;4.09733;26502;11.6547;0.512
20170918110847809_HFN-R1_met.fits;4.75058;26522.5;15.498;0.170667
20170918110820502_HFN-R1_snap.fits;4.52265;26490.2;3.68332;0
20170918110935425_HFN-R1_met.fits;4.3218;26515.1;16.3019;0.341333
20170918110938156_HFN-R1_met.fits;4.53361;26509.3;33.62;0.341333
20170918110945494_HFN-R1_met.fits;4.11796;26504.9;9.29482;0.170667
20170918110954369_HFN-R1_met.fits;4.14967;26506.3;9.19399;1.36533
20170918110920577_HFN-R1_snap.fits;4.15034;26509.3;5.26065;0
20170918111023894_HFN-R1_met.fits;5.30384;26537.1;14.058;0.170667
20170918111057174_HFN-R1_met.fits;4.05898;26525.4;11.8974;0.512
20170918111100076_HFN-R1_met.fits;4.68862;26510.7;10.0156;0.170667
20170918111106561_HFN-R1_met.fits;4.62267;26516.6;13.202;0.170667
20170918111020652_HFN-R1_snap.fits;4.00416;26523.9;3.95865;0
20170918111122433_HFN-R1_met.fits;3.76279;26502;19.8147;0.341333
20170918111138646_HFN-R1_met.fits;3.82353;26510.7;9.23457;0.170667
20170918111207660_HFN-R1_met.fits;4.47189;26500.5;107.397;0.341333
20170918111120726_HFN-R1_snap.fits;5.08029;26462.4;4.47499;0
20170918111252033_HFN-R1_met.fits;4.24231;26522.5;10.5523;0.170667
20170918111258689_HFN-R1_met.fits;4.34213;26493.2;9.15823;0.170667
20170918111220801_HFN-R1_snap.fits;4.78936;26449.2;5.01087;0
20170918111338625_HFN-R1_met.fits;4.52946;26519.5;23.125;0.682667
20170918111410540_HFN-R1_met.fits;3.98035;26528.3;12.053;0.512
20170918111320876_HFN-R1_snap.fits;4.62885;26513.7;4.1009;0
20170918111425900_HFN-R1_met.fits;4.08719;26497.6;24.1575;1.70667
20170918111436140_HFN-R1_met.fits;4.32781;26504.9;10.2738;0.170667
20170918111446550_HFN-R1_met.fits;4.56848;26531.2;13.3501;0.341333
20170918111458838_HFN-R1_met.fits;4.64376;26496.1;9.3189;0.170667
20170918111510102_HFN-R1_met.fits;3.77591;26502;9.27038;0.341333
20170918111518124_HFN-R1_met.fits;4.33325;26488.8;8.91547;0.170667
20170918111420950_HFN-R1_snap.fits;4.39999;26541.5;4.5141;0
20170918111521025_HFN-R1_snap.fits;4.74236;26472.7;3.46983;0
20170918111620758_HFN-R1_met.fits;4.34105;26502;45.1545;1.19467
20170918111709910_HFN-R1_met.fits;4.77602;26506.3;20.5424;0.341333
20170918111714006_HFN-R1_met.fits;4.27928;26499;31.4062;0.512
20170918111621100_HFN-R1_snap.fits;4.17434;26478.5;4.2971;0
20170918111815617_HFN-R1_met.fits;4.43965;26496.1;10.2379;0.170667
20170918111721174_HFN-R1_snap.fits;4.99961;26466.8;4.91295;0
20170918111845484_HFN-R1_met.fits;4.39424;26506.3;9.28096;0.170667
20170918111855041_HFN-R1_met.fits;4.4827;26512.2;10.2633;0.170667
20170918111906988_HFN-R1_met.fits;4.27372;26509.3;23.6803;0.170667
20170918111915180_HFN-R1_met.fits;4.048;26504.9;8.8263;0.170667
20170918111821249_HFN-R1_snap.fits;5.019;26545.9;4.17996;0
20170918111929174_HFN-R1_met.fits;4.12342;26507.8;10.1873;0.341333
20170918111951532_HFN-R1_met.fits;5.48274;26531.2;49.6177;0.512
20170918111921324_HFN-R1_snap.fits;4.11327;26534.2;3.51758;0
20170918112026177_HFN-R1_met.fits;4.77633;26506.3;12.3317;4.096
20170918112037100_HFN-R1_met.fits;4.36648;26509.3;18.154;0.170667
20170918112021398_HFN-R1_snap.fits;4.57344;26535.6;4.00077;0
20170918112119084_HFN-R1_met.fits;6.01613;26488.8;33.1539;0.341333
20170918112136662_HFN-R1_met.fits;4.25204;26502;13.799;0.170667
20170918112143489_HFN-R1_met.fits;4.65563;26506.3;27.4675;0.341333
20170918112213356_HFN-R1_met.fits;5.07589;26504.9;15.6532;0.170667
20170918112121473_HFN-R1_snap.fits;4.04991;26488.8;3.30137;0
20170918112222401_HFN-R1_met.fits;4.01519;26509.3;9.39486;0.170667
20170918112228716_HFN-R1_met.fits;4.27673;26499;12.7434;0.170667
20170918112235884_HFN-R1_met.fits;4.03055;26538.6;8.37535;0.682667
20170918112238444_HFN-R1_met.fits;4.53375;26494.6;16.6461;0.341333
20170918112245441_HFN-R1_met.fits;4.81274;26516.6;21.1586;0.512
20170918112253462_HFN-R1_met.fits;4.60281;26496.1;10.348;0.170667
20170918112221548_HFN-R1_snap.fits;4.00453;26538.6;3.58859;0
20170918112338689_HFN-R1_met.fits;4.79162;26485.8;9.94429;0.853333
20170918112418113_HFN-R1_met.fits;4.12802;26529.8;41.1135;0.341333
20170918112321622_HFN-R1_snap.fits;4.6341;26544.4;3.93467;0
20170918112501462_HFN-R1_met.fits;4.69577;26510.7;14.7693;0.170667
20170918112516993_HFN-R1_met.fits;4.2628;26531.2;25.062;0.170667
20170918112421697_HFN-R1_snap.fits;4.52796;26456.5;3.9875;0
20170918112559148_HFN-R1_met.fits;4.81925;26529.8;11.065;0.170667
20170918112611606_HFN-R1_met.fits;4.24286;26502;12.6686;0.170667
20170918112616214_HFN-R1_met.fits;4.56567;26507.8;22.518;0.341333
20170918112521772_HFN-R1_snap.fits;4.24805;26503.4;7.73455;0
20170918112651201_HFN-R1_met.fits;4.24347;26497.6;10.3386;0.170667
20170918112654785_HFN-R1_met.fits;4.08648;26513.7;15.6275;0.341333
20170918112701270_HFN-R1_met.fits;4.58517;26507.8;24.1354;0.512
20170918112710657_HFN-R1_met.fits;5.00162;26490.2;10.9271;0.341333
20170918112621846_HFN-R1_snap.fits;4.46948;26543;4.36942;0
20170918112802198_HFN-R1_met.fits;4.95369;26531.2;10.1684;0.170667
20170918112721921_HFN-R1_snap.fits;3.59518;26460.9;3.59717;0
20170918112820460_HFN-R1_met.fits;4.89271;26504.9;13.0421;0.341333
20170918112834284_HFN-R1_met.fits;4.77503;26543;9.58931;4.77867
20170918112821996_HFN-R1_snap.fits;3.55838;26535.6;4.13091;0
20170918112952790_HFN-R1_met.fits;4.45562;26506.3;14.4877;1.19467
20170918112922070_HFN-R1_snap.fits;4.70244;26466.8;3.40121;0
20170918113107372_HFN-R1_met.fits;4.78404;26507.8;11.8746;0.170667
20170918113109590_HFN-R1_met.fits;4.34889;26496.1;12.6846;0.341333
20170918113112321_HFN-R1_met.fits;4.09352;26531.2;17.1465;1.024
20170918113022145_HFN-R1_snap.fits;4.42204;26523.9;4.27653;0
20170918113122220_HFN-R1_snap.fits;3.60234;26544.4;4.41144;0
20170918113245334_HFN-R1_met.fits;4.04624;26503.4;40.5471;0.512
20170918113303937_HFN-R1_met.fits;3.77971;26502;17.5814;0.170667
20170918113314177_HFN-R1_met.fits;3.43519;26497.6;8.54893;0.170667
20170918113222294_HFN-R1_snap.fits;4.86252;26477.1;4.49686;0
20170918113337900_HFN-R1_met.fits;5.25845;26512.2;11.2845;0.682667
20170918113350017_HFN-R1_met.fits;4.6751;26480;27.5238;0.170667
20170918113403500_HFN-R1_met.fits;4.66856;26509.3;13.9012;0.170667
20170918113322369_HFN-R1_snap.fits;3.72037;26521;4.19599;0
20170918113443436_HFN-R1_met.fits;3.67667;26460.9;42.5778;0.341333
20170918113422444_HFN-R1_snap.fits;4.40962;26545.9;2.95081;0
20170918113534294_HFN-R1_met.fits;4.67707;26506.3;13.9638;0.341333
20170918113604332_HFN-R1_met.fits;5.13939;26528.3;11.8845;0.170667
20170918113614572_HFN-R1_met.fits;4.60802;26522.5;13.0156;0.170667
20170918113522518_HFN-R1_snap.fits;4.93888;26506.3;3.57181;0
20170918113640342_HFN-R1_met.fits;3.57611;26503.4;8.43601;0.341333
20170918113654849_HFN-R1_met.fits;4.75009;26500.5;12.7696;2.21867
20170918113622593_HFN-R1_snap.fits;4.2071;26497.6;4.04735;0
20170918113753900_HFN-R1_met.fits;3.7471;26493.2;15.1219;1.36533
20170918113802945_HFN-R1_met.fits;4.33535;26497.6;11.0375;0.170667
20170918113816428_HFN-R1_met.fits;4.93761;26494.6;11.1013;0.170667
20170918113722668_HFN-R1_snap.fits;4.5489;26496.1;3.63421;0
20170918113822742_HFN-R1_snap.fits;4.61755;26503.4;4.12771;0
20170918113920940_HFN-R1_met.fits;4.5028;26507.8;29.115;0.341333
20170918113925548_HFN-R1_met.fits;4.88474;26526.9;10.4432;0.512
20170918113957974_HFN-R1_met.fits;3.72466;26510.7;10.0007;0.170667
20170918114019308_HFN-R1_met.fits;4.53063;26504.9;13.6065;0.170667
20170918113922817_HFN-R1_snap.fits;4.04628;26535.6;3.43964;0
20170918114028353_HFN-R1_met.fits;4.3508;26490.2;10.3838;1.70667
20170918114035180_HFN-R1_met.fits;5.39035;26506.3;11.954;0.170667
20170918114041153_HFN-R1_met.fits;3.48808;26507.8;9.39383;0.170667
20170918114051052_HFN-R1_met.fits;4.57452;26496.1;23.8665;0.341333
20170918114104193_HFN-R1_met.fits;4.88255;26522.5;14.4461;0.170667
20170918114114945_HFN-R1_met.fits;5.05363;26521;14.8779;0.170667
20170918114022892_HFN-R1_snap.fits;4.6316;26472.7;3.73721;0
20170918114120406_HFN-R1_met.fits;4.45725;26506.3;10.7377;1.536
20170918114158806_HFN-R1_met.fits;4.78172;26519.5;10.8672;0.170667
20170918114201878_HFN-R1_met.fits;4.04685;26496.1;14.4059;0.170667
20170918114209729_HFN-R1_met.fits;4.18255;26532.7;21.5039;0.341333
20170918114122966_HFN-R1_snap.fits;4.39655;26528.3;3.32695;0
20170918114226454_HFN-R1_met.fits;4.5506;26512.2;9.39566;0.170667
20170918114300588_HFN-R1_met.fits;4.14582;26521;9.21158;0.341333
20170918114223041_HFN-R1_snap.fits;4.79135;26522.5;4.32214;0
20170918114331308_HFN-R1_met.fits;4.71673;26488.8;10.7665;0.170667
20170918114346326_HFN-R1_met.fits;4.0613;26496.1;85.3219;0.341333
20170918114356908_HFN-R1_met.fits;4.6248;26499;14.5994;0.341333
20170918114415510_HFN-R1_met.fits;5.16211;26510.7;39.9911;0.512
20170918114323116_HFN-R1_snap.fits;4.72458;26460.9;3.65607;0
20170918114430700_HFN-R1_met.fits;4.49054;26526.9;9.62645;0.170667
20170918114446913_HFN-R1_met.fits;4.56528;26537.1;11.4887;0.341333
20170918114504833_HFN-R1_met.fits;4.91823;26526.9;42.4982;0.341333
20170918114423190_HFN-R1_snap.fits;4.72265;26452.1;4.81757;0
20170918114529580_HFN-R1_met.fits;5.01329;26502;34.0885;0.341333
20170918114550230_HFN-R1_met.fits;5.53392;26516.6;11.5266;0.682667
20170918114613782_HFN-R1_met.fits;4.2094;26494.6;9.3847;0.170667
20170918114523265_HFN-R1_snap.fits;4.9477;26481.4;3.43824;0
20170918114643137_HFN-R1_met.fits;4.49745;26519.5;9.01484;0.170667
20170918114648257_HFN-R1_met.fits;4.07587;26518.1;9.42902;0.170667
20170918114652353_HFN-R1_met.fits;5.20293;26522.5;11.0383;2.048
20170918114706518_HFN-R1_met.fits;4.96663;26485.8;12.6722;0.170667
20170918114713516_HFN-R1_met.fits;3.75886;26499;9.76261;0.170667
20170918114623340_HFN-R1_snap.fits;4.57801;26506.3;3.05639;0
20170918114741164_HFN-R1_met.fits;4.77652;26519.5;19.3187;0.170667
20170918114748844_HFN-R1_met.fits;4.12215;26496.1;30.2996;0.341333
20170918114805057_HFN-R1_met.fits;4.72301;26512.2;22.3729;0.512
20170918114723414_HFN-R1_snap.fits;4.79398;26477.1;3.88182;0
20170918114841238_HFN-R1_met.fits;4.63739;26522.5;9.52581;0.170667
20170918114852332_HFN-R1_met.fits;3.91024;26496.1;10.6105;0.512
20170918114907862_HFN-R1_met.fits;3.85476;26545.9;11.9928;0.170667
20170918114919126_HFN-R1_met.fits;4.15004;26506.3;14.5408;0.170667
20170918114823489_HFN-R1_snap.fits;4.70085;26538.6;3.56505;0
20170918114921516_HFN-R1_met.fits;4.99456;26529.8;11.4812;0.170667
20170918114928513_HFN-R1_met.fits;4.18487;26522.5;11.8256;0.512
20170918114956502_HFN-R1_met.fits;4.60586;26510.7;11.2702;0.341333
20170918115006913_HFN-R1_met.fits;5.23831;26521;27.5571;0.341333
20170918115018177_HFN-R1_met.fits;4.15406;26482.9;8.41717;0.170667
20170918114923564_HFN-R1_snap.fits;4.24467;26516.6;4.8829;0
20170918115045654_HFN-R1_met.fits;5.25081;26504.9;14.6527;0.512
20170918115050262_HFN-R1_met.fits;3.75841;26499;7.59219;0.170667
20170918115058113_HFN-R1_met.fits;4.97994;26516.6;11.3579;0.341333
20170918115104940_HFN-R1_met.fits;4.20351;26509.3;9.56604;0.170667
20170918115107329_HFN-R1_met.fits;4.58599;26506.3;42.1539;2.048
20170918115023638_HFN-R1_snap.fits;4.61931;26459.5;3.96292;0
20170918115131222_HFN-R1_met.fits;3.86869;26500.5;9.75988;0.341333
20170918115133782_HFN-R1_met.fits;4.16041;26522.5;9.39356;0.170667
20170918115138220_HFN-R1_met.fits;4.4687;26512.2;10.9081;0.170667
20170918115143681_HFN-R1_met.fits;4.21405;26532.7;10.1275;0.170667
20170918115123713_HFN-R1_snap.fits;4.27829;26545.9;3.84379;0
20170918115255702_HFN-R1_met.fits;3.68588;26547.4;8.32689;0.170667
20170918115258092_HFN-R1_met.fits;5.01553;26496.1;12.1647;0.170667
20170918115309697_HFN-R1_met.fits;4.41992;26496.1;9.23071;0.341333
20170918115313964_HFN-R1_met.fits;5.11564;26504.9;12.2114;0.170667
20170918115321302_HFN-R1_met.fits;3.82549;26499;13.05;0.170667
20170918115223788_HFN-R1_snap.fits;4.00544;26468.3;3.70693;0
20170918115325910_HFN-R1_met.fits;3.87024;26522.5;17.818;0.170667
20170918115357825_HFN-R1_met.fits;4.31753;26506.3;10.5723;0.170667
20170918115400897_HFN-R1_met.fits;5.07099;26521;17.1176;0.170667
20170918115323862_HFN-R1_snap.fits;4.25069;26466.8;3.01713;0
20170918115454486_HFN-R1_met.fits;5.3106;26491.7;47.8397;1.19467
20170918115509676_HFN-R1_met.fits;4.18741;26504.9;8.44649;0.170667
20170918115423937_HFN-R1_snap.fits;4.72032;26463.9;2.64433;0
20170918115550636_HFN-R1_met.fits;4.70285;26488.8;19.1923;0.341333
20170918115605654_HFN-R1_met.fits;4.44401;26525.4;34.3608;0.341333
20170918115612481_HFN-R1_met.fits;3.91728;26541.5;12.2643;0.170667
20170918115524012_HFN-R1_snap.fits;4.36924;26478.5;4.33783;0
20170918115653612_HFN-R1_met.fits;4.71841;26493.2;11.2574;0.341333
20170918115714774_HFN-R1_met.fits;4.68778;26509.3;87.8943;0.341333
20170918115718017_HFN-R1_met.fits;4.08082;26502;9.25063;0.341333
20170918115624086_HFN-R1_snap.fits;4.84596;26449.2;4.8149;0
20170918115722625_HFN-R1_met.fits;4.13698;26504.9;13.0973;0.170667
20170918115724673_HFN-R1_met.fits;4.30215;26502;21.5626;0.512
20170918115728086_HFN-R1_met.fits;5.07998;26490.2;10.9097;0.170667
20170918115753174_HFN-R1_met.fits;4.22461;26502;12.5219;0.341333
20170918115800513_HFN-R1_met.fits;4.86669;26519.5;21.3321;0.341333
20170918115803926_HFN-R1_met.fits;4.0598;26494.6;22.1091;3.24267
20170918115811094_HFN-R1_met.fits;4.17573;26512.2;28.4672;0.512
20170918115817921_HFN-R1_met.fits;4.412;26497.6;22.6341;2.73067
20170918115724161_HFN-R1_snap.fits;4.43983;26535.6;4.24304;0
20170918115828502_HFN-R1_met.fits;4.66281;26528.3;19.8999;0.341333
20170918115838401_HFN-R1_met.fits;4.34022;26504.9;9.991;0.170667
20170918115852225_HFN-R1_met.fits;4.47011;26494.6;12.2512;0.682667
20170918115824236_HFN-R1_snap.fits;4.55807;26502;5.28814;0
20170918115923457_HFN-R1_met.fits;4.74255;26519.5;9.60961;0.170667
20170918115947009_HFN-R1_met.fits;4.51832;26450.7;21.2596;0.341333
20170918115924310_HFN-R1_snap.fits;4.06676;26510.7;5.10045;0
