#timestamp,LO_Frequency,Hit,StdDev 
1505754015.6,286046996.5,N
1505754035.4,286046997.8,N
1505754055.3,286046999.6,N
1505754075.1,286046998.1,N
1505754095.8,286046998.5,N
1505754115.7,286046999.8,N
1505754135.5,286047005.6,N
1505754155.4,286047006.9,N
1505754175.2,286047006.9,N
1505754195.0,286047006.5,N
1505754195.9,286047006.5,N
1505754215.8,286047006.5,N
1505754235.6,286047004.2,N
1505754255.5,286046999.7,N
1505754275.3,286047000.3,N
1505754295.1,286047001.9,N
1505754315.9,286047001.5,N
1505754335.7,286047005.2,N
1505754355.5,286047009.0,N
1505754375.4,286047009.0,N
1505754395.2,286047006.6,N
1505754415.1,286047008.5,N
1505754416.0,286047008.5,N
1505754435.8,286047008.1,N
1505754455.6,286047006.2,N
1505754475.5,286047004.0,N
1505754495.3,286046999.8,N
1505754515.1,286047000.8,N
1505754535.9,286047002.6,N
1505754555.7,286047003.1,N
1505754575.6,286047003.0,N
1505754595.4,286047003.5,N
1505754615.2,286047003.1,N
1505754635.1,286047003.8,N
1505754636.0,286047003.8,N
1505754655.8,286047002.4,N
1505754675.7,286047001.8,N
1505754695.5,286047004.3,N
1505754715.3,286047003.8,N
1505754735.2,286047004.4,N
1505754755.0,286047001.7,N
1505754755.9,286047001.7,N
1505754775.7,286047004.2,N
1505754795.6,286047003.4,N
1505754815.4,286047001.8,N
1505754835.3,286047000.2,N
1505754855.1,286046999.4,N
1505754856.0,286046999.4,N
1505754875.8,286046999.1,N
1505754895.7,286046996.9,N
1505754915.5,286046995.0,N
1505754935.3,286046997.0,N
1505754955.2,286047002.7,N
1505754975.0,286047003.1,N
1505754975.9,286047003.1,N
1505754995.8,286047004.0,N
1505755015.6,286047001.3,N
1505755035.4,286047003.1,N
1505755055.3,286047001.4,N
1505755075.1,286047002.5,N
1505755095.8,286046998.6,N
1505755115.7,286046998.3,N
1505755135.5,286047001.2,N
1505755155.4,286047000.8,N
1505755175.2,286047002.6,N
1505755195.0,286047001.5,N
1505755195.9,286047001.5,N
1505755215.8,286047003.1,N
1505755235.6,286047002.9,N
1505755255.5,286047005.5,N
1505755275.3,286047002.9,N
1505755295.1,286047005.8,N
1505755315.9,286047005.7,N
1505755335.7,286047003.0,N
1505755355.5,286047003.0,N
1505755375.4,286047003.9,N
1505755395.2,286047002.4,N
1505755415.1,286047002.0,N
1505755416.0,286047002.0,N
1505755435.8,286047004.3,N
1505755455.6,286047000.3,N
1505755475.5,286046999.3,N
1505755495.3,286046999.3,N
1505755515.1,286046999.3,N
1505755535.9,286046998.8,N
1505755555.7,286046998.5,N
1505755575.6,286047001.9,N
1505755595.4,286047001.3,N
1505755615.2,286047001.4,N
1505755635.1,286047003.0,N
1505755636.0,286047003.0,N
1505755655.8,286047006.3,Y
1505755675.7,286047005.0,P
1505755695.5,286047005.4,P
1505755715.3,286047003.2,N
1505755735.2,286047005.2,Y
1505755755.0,286047001.0,P
1505755755.9,286047001.0,N
1505755775.7,286046999.4,N
1505755795.6,286046999.3,N
1505755815.4,286046995.2,N
1505755835.3,286046996.7,N
1505755855.1,286047000.0,N
1505755856.0,286047000.0,N
1505755875.8,286046998.6,N
1505755895.7,286046996.8,N
1505755915.5,286046994.9,N
1505755935.3,286047000.0,N
1505755955.2,286047000.0,N
1505755975.0,286047000.1,N
1505755975.9,286047000.1,N
1505755995.8,286046998.2,N
1505756015.6,286047002.4,N
1505756035.4,286047001.6,N
1505756055.3,286047001.4,N
1505756075.1,286047001.8,N
1505756095.9,286046996.7,N
1505756115.7,286046996.6,N
1505756135.5,286046993.8,N
1505756155.4,286046991.8,Y
1505756175.2,286046991.8,P
1505756195.0,286046994.3,N
1505756195.9,286046994.3,N
1505756215.8,286046991.8,Y
1505756235.6,286047002.2,P
1505756255.5,286047003.4,N
1505756275.3,286047004.1,N
1505756295.1,286047002.4,N
1505756315.9,286047001.7,N
1505756335.7,286047003.4,N
1505756355.5,286047005.8,N
1505756375.4,286047005.9,N
1505756395.2,286047003.6,N
1505756415.1,286047003.1,N
1505756416.0,286047003.1,N
1505756435.8,286047005.8,N
1505756455.6,286047004.7,N
1505756475.5,286047005.0,N
1505756495.3,286047002.9,N
1505756515.1,286047003.1,N
1505756535.9,286047005.3,N
1505756555.7,286047005.7,N
1505756575.6,286047006.3,N
1505756595.4,286047005.8,N
1505756615.2,286047003.2,N
1505756635.1,286047006.4,N
1505756636.0,286047006.4,N
1505756655.8,286047006.1,N
1505756675.7,286047008.5,Y
1505756695.5,286047003.3,P
1505756715.3,286047006.0,P
1505756735.2,286047003.0,N
1505756755.0,286047003.8,Y
1505756755.9,286047003.8,P
1505756775.8,286047000.8,P
1505756795.6,286046998.7,N
1505756815.4,286046998.6,N
1505756835.3,286047000.5,N
1505756855.1,286046999.3,N
1505756875.8,286046996.1,N
1505756895.7,286046994.5,N
1505756915.5,286046994.7,N
1505756935.4,286046992.2,N
1505756955.2,286046992.8,N
1505756975.0,286046990.4,N
1505756975.9,286046990.4,N
1505756995.8,286046990.8,N
1505757015.6,286046991.4,N
1505757035.4,286046992.1,N
1505757055.3,286046994.6,N
1505757075.1,286046996.8,N
1505757095.9,286046999.4,N
1505757115.7,286046997.9,N
1505757135.5,286046997.0,N
1505757155.4,286046999.0,N
1505757175.2,286047000.8,N
1505757195.0,286046998.9,N
1505757196.0,286046998.9,N
1505757215.8,286046998.2,N
1505757235.6,286047000.3,N
1505757255.5,286047002.8,N
1505757275.3,286047002.6,N
1505757295.1,286047003.9,N
1505757315.9,286047003.0,N
1505757335.7,286047002.2,N
1505757355.6,286047003.5,N
1505757375.4,286047003.9,N
1505757395.2,286047004.3,N
1505757415.1,286046998.8,N
1505757416.0,286046998.8,N
1505757435.8,286046998.0,N
1505757455.6,286046995.4,N
1505757475.5,286046994.3,N
1505757495.3,286046997.5,N
1505757515.2,286046999.6,N
1505757535.9,286046999.5,N
1505757555.7,286046999.0,N
1505757575.6,286046997.0,N
1505757595.4,286046994.5,N
