#timestamp,LO_Frequency,Hit,StdDev 
1505714415.1,286047006.3,N
1505714435.9,286047003.3,N
1505714455.7,286047005.0,N
1505714475.5,286047000.0,N
1505714495.4,286047001.9,N
1505714515.2,286047003.1,N
1505714535.0,286047002.7,N
1505714536.0,286047002.7,N
1505714555.8,286047000.4,N
1505714575.6,286047002.7,N
1505714595.5,286047005.2,N
1505714615.3,286047005.5,N
1505714635.1,286047002.5,N
1505714655.9,286047000.1,N
1505714675.7,286047002.6,N
1505714695.6,286047003.8,N
1505714715.4,286047004.5,N
1505714735.2,286047001.4,N
1505714755.1,286047002.7,N
1505714756.0,286047002.7,N
1505714775.8,286047003.4,N
1505714795.7,286047006.0,Y
1505714815.5,286046998.6,P
1505714835.3,286046998.7,N
1505714855.2,286046995.4,N
1505714875.9,286046995.2,N
1505714895.7,286046997.5,N
1505714915.6,286047000.3,N
1505714935.4,286047002.7,N
1505714955.3,286046996.6,N
1505714975.1,286046997.6,N
1505714976.0,286046997.6,N
1505714995.8,286046995.5,N
1505715015.7,286046995.9,N
1505715035.5,286046996.3,N
1505715055.3,286046994.2,N
1505715075.2,286046996.3,N
1505715095.0,286046992.1,Y
1505715095.9,286046992.1,P
1505715115.8,286046998.5,N
1505715135.6,286047002.6,N
1505715155.4,286047004.1,N
1505715175.3,286047001.8,N
1505715195.1,286047004.4,N
1505715215.8,286047004.1,N
1505715235.7,286046998.2,N
1505715255.5,286047000.4,N
1505715305.4,286046999.9,E
1505715315.3,286047001.4,N
1505715335.2,286047005.8,P
1505715355.9,286047005.2,N
1505715375.7,286047007.1,Y
1505715395.6,286047001.7,P
1505715415.4,286046999.4,N
1505715435.2,286047000.6,N
1505715455.1,286046995.7,N
1505715456.0,286046995.7,N
1505715475.8,286046992.7,N
1505715495.7,286046992.9,N
1505715515.5,286046995.2,N
1505715535.3,286047000.5,N
1505715555.2,286047001.3,N
1505715575.0,286046999.4,N
1505715575.9,286046999.4,N
1505715595.7,286046998.0,N
1505715615.6,286046998.7,N
1505715635.4,286046997.0,N
1505715655.3,286046998.8,N
1505715675.1,286046997.9,N
1505715676.0,286046997.9,N
1505715695.8,286046998.7,N
1505715715.7,286047002.0,N
1505715735.5,286047003.8,N
1505715755.4,286047006.0,N
1505715775.2,286047001.5,N
1505715795.0,286046999.5,N
1505715795.9,286046999.5,N
1505715815.8,286046995.7,N
1505715835.6,286046991.9,N
1505715855.4,286046991.8,N
1505715875.3,286046995.7,N
1505715895.1,286046993.6,N
1505715915.9,286046996.4,N
1505715935.7,286046999.3,N
1505715955.5,286046999.2,N
1505715975.4,286046995.0,N
1505715995.2,286046993.5,N
1505716015.0,286046992.5,N
1505716016.0,286046992.5,N
1505716035.8,286046993.0,N
1505716055.6,286046992.6,N
1505716075.5,286046990.5,N
1505716095.3,286046995.1,N
1505716115.1,286046992.1,N
1505716135.9,286046990.4,N
1505716155.7,286046993.1,N
1505716175.6,286046990.5,N
1505716195.4,286046990.8,N
1505716215.2,286046992.9,N
1505716235.1,286046994.4,N
1505716236.0,286046994.4,N
1505716255.8,286046996.1,N
1505716275.6,286046996.3,N
1505716295.5,286046998.0,N
1505716315.3,286046995.4,N
1505716335.2,286046998.8,N
1505716355.9,286046999.7,N
1505716375.7,286046996.8,N
1505716395.6,286046993.7,N
1505716415.4,286046995.3,N
1505716435.2,286046995.8,N
1505716455.1,286046995.7,N
1505716456.0,286046995.7,N
1505716475.8,286046997.1,N
1505716495.7,286046996.3,N
1505716515.5,286046993.4,N
1505716535.3,286046990.6,Y
1505716555.2,286046994.2,P
1505716575.0,286046997.3,P
1505716575.9,286046997.3,N
1505716595.8,286046999.5,N
1505716615.6,286046994.3,N
1505716635.4,286046994.4,N
1505716655.3,286046991.9,Y
1505716675.1,286046998.0,P
1505716695.8,286046998.0,N
1505716715.7,286046995.5,P
1505716735.5,286046996.3,Y
1505716755.4,286046997.4,P
1505716775.2,286046999.3,N
1505716795.0,286047004.1,P
1505716795.9,286047004.1,N
1505716815.8,286047003.9,N
1505716835.6,286047001.4,N
1505716855.5,286047001.9,N
1505716875.3,286047001.9,N
1505716895.1,286047001.1,N
1505716915.9,286047001.7,N
1505716935.7,286047004.7,N
1505716955.5,286047003.3,N
1505716975.4,286046999.7,N
1505716995.2,286047001.9,N
1505717015.1,286047000.7,N
1505717016.0,286047000.7,N
1505717035.8,286047000.0,N
1505717055.6,286047001.2,N
1505717075.5,286047003.9,N
1505717095.3,286047005.2,N
1505717115.1,286047003.5,N
1505717135.9,286047002.9,N
1505717155.7,286047005.5,N
1505717175.6,286047001.6,N
1505717195.4,286047002.9,N
1505717215.2,286047006.4,N
1505717235.1,286047006.2,N
1505717236.0,286047006.2,N
1505717255.8,286047008.9,Y
1505717275.7,286047001.4,P
1505717295.5,286047000.3,N
1505717315.3,286047003.0,P
1505717335.2,286047005.3,Y
1505717355.0,286047001.6,P
1505717355.9,286047001.6,P
1505717375.8,286047002.0,P
1505717395.6,286046996.9,Y
1505717415.4,286046995.5,P
1505717435.3,286046995.8,N
1505717455.1,286046998.8,N
1505717475.9,286046999.4,N
1505717495.7,286046995.8,N
1505717515.5,286046995.2,N
1505717535.4,286046993.3,N
1505717555.2,286046996.7,N
1505717575.0,286046999.2,N
1505717575.9,286046999.2,N
1505717595.8,286047000.5,N
1505717615.6,286047001.2,N
1505717635.5,286047004.2,N
1505717655.3,286047005.4,N
1505717675.1,286047004.3,N
1505717695.9,286047000.1,N
1505717715.7,286046998.6,N
1505717735.5,286046997.1,N
1505717755.4,286047000.9,N
1505717775.2,286046999.5,N
1505717795.1,286046999.0,N
1505717796.0,286046999.0,N
1505717815.8,286046997.2,N
1505717835.6,286046998.3,N
1505717855.5,286046998.4,N
1505717875.3,286046998.9,N
1505717895.1,286046998.4,N
1505717915.9,286046996.5,N
1505717935.7,286047000.8,N
1505717955.5,286046996.8,N
1505717975.4,286046997.4,N
1505717995.2,286046999.2,N
