# file name; noise; peak f.; mag.; duration
20170918125955926_HFN-R1_met.fits;4.01343;26509.3;18.6624;0.341333
20170918130011969_HFN-R1_met.fits;4.49525;26502;15.6103;1.36533
20170918130018284_HFN-R1_met.fits;4.27747;26525.4;8.60389;0.170667
20170918130106924_HFN-R1_met.fits;4.62523;26526.9;14.7789;0.512
20170918130028865_HFN-R1_snap.fits;4.28228;26547.4;3.82306;0
20170918130208364_HFN-R1_met.fits;4.49254;26493.2;36.8454;0.341333
20170918130128940_HFN-R1_snap.fits;5.22212;26490.2;4.46718;0
20170918130246764_HFN-R1_met.fits;3.9539;26518.1;10.4594;0.170667
20170918130306561_HFN-R1_met.fits;4.72519;26528.3;10.3083;1.024
20170918130229014_HFN-R1_snap.fits;4.39008;26463.9;3.69598;0
20170918130408342_HFN-R1_met.fits;4.83262;26509.3;28.4371;0.341333
20170918130329089_HFN-R1_snap.fits;4.12491;26502;4.40899;0
20170918130429164_HFN-R1_snap.fits;4.57959;26506.3;3.50637;0
20170918130529750_HFN-R1_met.fits;4.43408;26510.7;15.8813;0.512
20170918130542038_HFN-R1_met.fits;3.97974;26532.7;8.53779;0.341333
20170918130554497_HFN-R1_met.fits;3.739;26516.6;12.4898;0.170667
20170918130529238_HFN-R1_snap.fits;4.80947;26481.4;3.43483;0
20170918130654572_HFN-R1_met.fits;4.30107;26528.3;51.3203;0.512
20170918130702422_HFN-R1_met.fits;3.6051;26504.9;9.01702;1.536
20170918130715564_HFN-R1_met.fits;4.1761;26512.2;8.58703;0.170667
20170918130629313_HFN-R1_snap.fits;4.34458;26485.8;3.09358;0
20170918130740140_HFN-R1_met.fits;4.47595;26499;33.8396;0.341333
20170918130806764_HFN-R1_met.fits;4.57876;26518.1;9.76897;0.170667
20170918130729388_HFN-R1_snap.fits;4.49217;26493.2;3.59946;0
20170918130839020_HFN-R1_met.fits;3.97899;26512.2;19.7025;0.170667
20170918130829462_HFN-R1_snap.fits;4.2639;26529.8;3.56614;0
20170918131017836_HFN-R1_met.fits;4.40601;26509.3;11.2294;0.341333
20170918130929537_HFN-R1_snap.fits;5.60205;26507.8;4.88507;0
20170918131027052_HFN-R1_met.fits;5.02014;26516.6;44.6636;0.341333
20170918131049921_HFN-R1_met.fits;4.7277;26528.3;13.8299;0.170667
20170918131106305_HFN-R1_met.fits;4.29376;26518.1;9.73561;0.170667
20170918131124737_HFN-R1_met.fits;4.25694;26513.7;21.3818;0.341333
20170918131029612_HFN-R1_snap.fits;5.16142;26506.3;4.75253;0
20170918131137366_HFN-R1_met.fits;4.51222;26541.5;17.0184;0.682667
20170918131141121_HFN-R1_met.fits;4.23355;26515.1;16.8652;0.341333
20170918131153580_HFN-R1_met.fits;5.41257;26512.2;21.7306;0.170667
20170918131158017_HFN-R1_met.fits;4.79095;26538.6;17.196;0.682667
20170918131201942_HFN-R1_met.fits;4.62463;26500.5;16.2899;0.170667
20170918131129686_HFN-R1_snap.fits;4.57194;26481.4;3.99049;0
20170918131234540_HFN-R1_met.fits;4.01809;26529.8;14.5548;0.341333
20170918131307990_HFN-R1_met.fits;3.71846;26502;15.3728;0.341333
20170918131229761_HFN-R1_snap.fits;4.33226;26537.1;3.87751;0
20170918131328470_HFN-R1_met.fits;4.47829;26521;15.7268;0.170667
20170918131344001_HFN-R1_met.fits;4.88078;26490.2;13.7;0.170667
20170918131402774_HFN-R1_met.fits;4.36684;26512.2;9.4578;0.170667
20170918131410625_HFN-R1_met.fits;4.09375;26516.6;10.9772;0.170667
20170918131418817_HFN-R1_met.fits;4.30609;26516.6;10.6148;0.512
20170918131425985_HFN-R1_met.fits;4.11756;26518.1;8.92654;0.170667
20170918131329836_HFN-R1_snap.fits;4.74221;26462.4;4.09478;0
20170918131429910_HFN-R1_snap.fits;4.18851;26496.1;3.99664;0
20170918131548076_HFN-R1_met.fits;4.77356;26506.3;44.314;0.341333
20170918131553025_HFN-R1_met.fits;3.86128;26510.7;8.9028;0.170667
20170918131605142_HFN-R1_met.fits;4.41348;26523.9;9.93104;0.170667
20170918131627500_HFN-R1_met.fits;3.86473;26507.8;12.7312;0.170667
20170918131529985_HFN-R1_snap.fits;4.94251;26543;3.38075;0
20170918131636545_HFN-R1_met.fits;4.07283;26528.3;16.0064;0.170667
20170918131645078_HFN-R1_met.fits;5.17518;26494.6;10.8184;0.170667
20170918131651052_HFN-R1_met.fits;4.5743;26504.9;10.3875;0.853333
20170918131714774_HFN-R1_met.fits;4.92987;26480;19.2719;0.341333
20170918131724502_HFN-R1_met.fits;4.88434;26493.2;15.257;1.70667
20170918131630060_HFN-R1_snap.fits;4.34332;26484.4;3.69035;0
20170918131802902_HFN-R1_met.fits;4.82856;26513.7;15.79;0.170667
20170918131730134_HFN-R1_snap.fits;4.71603;26513.7;2.37063;0
20170918131912364_HFN-R1_met.fits;4.06236;26482.9;40.464;0.512
20170918131925846_HFN-R1_met.fits;4.0765;26481.4;10.6706;0.170667
20170918131830209_HFN-R1_snap.fits;4.77446;26545.9;4.13187;0
20170918131939670_HFN-R1_met.fits;4.48009;26513.7;30.6846;0.341333
20170918131943084_HFN-R1_met.fits;4.66104;26504.9;17.3212;0.512
20170918132027116_HFN-R1_met.fits;3.84293;26506.3;28.2973;0.341333
20170918131930284_HFN-R1_snap.fits;4.20045;26502;3.98405;0
20170918132050326_HFN-R1_met.fits;4.57282;26509.3;11.5671;0.170667
20170918132030358_HFN-R1_snap.fits;4.48167;26478.5;3.23125;0
20170918132153132_HFN-R1_met.fits;3.87617;26500.5;27.302;0.682667
20170918132204225_HFN-R1_met.fits;4.26822;26516.6;14.7657;0.170667
20170918132130433_HFN-R1_snap.fits;3.62246;26482.9;3.36207;0
20170918132232726_HFN-R1_met.fits;3.70426;26515.1;7.9514;0.170667
20170918132236993_HFN-R1_met.fits;4.4816;26497.6;13.5936;0.170667
20170918132230508_HFN-R1_snap.fits;4.66495;26497.6;3.7456;0
20170918132355329_HFN-R1_met.fits;5.18569;26518.1;27.2317;0.341333
20170918132414614_HFN-R1_met.fits;4.19362;26507.8;16.9297;0.341333
20170918132330582_HFN-R1_snap.fits;4.50687;26497.6;5.75373;0
20170918132504790_HFN-R1_met.fits;4.54187;26503.4;11.2066;0.341333
20170918132430657_HFN-R1_snap.fits;4.13004;26500.5;3.85779;0
20170918132549164_HFN-R1_met.fits;4.3811;26510.7;8.76365;0.170667
20170918132601964_HFN-R1_met.fits;4.70758;26516.6;11.8663;0.170667
20170918132530732_HFN-R1_snap.fits;3.96292;26466.8;4.28088;0
20170918132629441_HFN-R1_met.fits;4.21065;26504.9;51.0249;0.341333
20170918132642241_HFN-R1_met.fits;4.59052;26512.2;28.7732;2.56
20170918132702380_HFN-R1_met.fits;3.73821;26506.3;18.3837;1.36533
20170918132726614_HFN-R1_met.fits;4.23187;26523.9;33.7784;0.341333
20170918132630806_HFN-R1_snap.fits;4.3381;26518.1;3.8133;0
20170918132736854_HFN-R1_met.fits;4.27618;26541.5;38.0589;0.341333
20170918132757846_HFN-R1_met.fits;4.34356;26516.6;21.524;0.341333
20170918132807233_HFN-R1_met.fits;3.65445;26519.5;7.88365;0.170667
20170918132814572_HFN-R1_met.fits;4.47469;26506.3;14.054;0.341333
20170918132730881_HFN-R1_snap.fits;4.62533;26544.4;4.03061;0
20170918132838465_HFN-R1_met.fits;4.80784;26526.9;56.3586;0.512
20170918132846657_HFN-R1_met.fits;3.60319;26507.8;16.0463;0.341333
20170918132905430_HFN-R1_met.fits;5.85973;26515.1;50.5653;1.87733
20170918132916865_HFN-R1_met.fits;5.20071;26521;22.1948;0.341333
20170918132830956_HFN-R1_snap.fits;4.35417;26519.5;3.36691;0
20170918132942124_HFN-R1_met.fits;4.052;26515.1;17.8674;0.170667
20170918132931030_HFN-R1_snap.fits;4.53828;26534.2;4.46853;0
20170918133127254_HFN-R1_met.fits;3.95899;26504.9;11.0954;0.341333
20170918133031105_HFN-R1_snap.fits;4.18991;26531.2;3.79731;0
20170918133203265_HFN-R1_met.fits;3.88249;26471.2;21.8358;0.170667
20170918133131180_HFN-R1_snap.fits;4.72903;26525.4;4.23977;0
20170918133243201_HFN-R1_met.fits;4.82206;26513.7;10.4795;0.170667
20170918133326721_HFN-R1_met.fits;4.1891;26513.7;19.9815;0.170667
20170918133231254_HFN-R1_snap.fits;4.18296;26531.2;5.0372;0
20170918133334060_HFN-R1_met.fits;4.44577;26510.7;11.1139;0.170667
20170918133413142_HFN-R1_met.fits;4.24282;26512.2;9.43921;0.170667
20170918133331329_HFN-R1_snap.fits;5.72814;26541.5;5.28381;0
20170918133454102_HFN-R1_met.fits;4.65909;26518.1;10.998;1.36533
20170918133510657_HFN-R1_met.fits;3.9739;26544.4;11.9624;0.170667
20170918133431404_HFN-R1_snap.fits;5.16503;26481.4;4.1363;0
20170918133546668_HFN-R1_met.fits;5.16442;26534.2;10.8431;0.170667
20170918133554177_HFN-R1_met.fits;4.89972;26494.6;13.0571;0.341333
20170918133610390_HFN-R1_met.fits;4.18913;26522.5;21.8151;0.512
20170918133619265_HFN-R1_met.fits;4.51445;26515.1;11.4891;0.170667
20170918133627969_HFN-R1_met.fits;5.09573;26503.4;15.2608;0.170667
20170918133531478_HFN-R1_snap.fits;5.02508;26507.8;4.55857;0
20170918133714390_HFN-R1_met.fits;4.25885;26512.2;12.4817;0.170667
20170918133631553_HFN-R1_snap.fits;4.16291;26469.7;4.29124;0
20170918133729068_HFN-R1_met.fits;4.73509;26481.4;12.1283;0.341333
20170918133743233_HFN-R1_met.fits;4.71306;26503.4;13.5906;0.341333
20170918133747841_HFN-R1_met.fits;3.78323;26543;11.0406;0.170667
20170918133805249_HFN-R1_met.fits;4.42066;26523.9;13.0514;0.170667
20170918133731628_HFN-R1_snap.fits;4.40446;26474.1;3.34258;0
20170918133831702_HFN-R1_snap.fits;4.56076;26466.8;3.18786;0
20170918133942870_HFN-R1_met.fits;4.18035;26529.8;19.4898;0.170667
20170918134016492_HFN-R1_met.fits;4.22377;26496.1;14.1682;0.341333
20170918133931777_HFN-R1_snap.fits;4.94554;26490.2;4.1927;0
20170918134044822_HFN-R1_met.fits;5.01754;26494.6;12.3449;0.170667
20170918134031852_HFN-R1_snap.fits;4.31029;26526.9;4.17841;0
20170918134139436_HFN-R1_met.fits;4.46188;26510.7;11.3567;0.170667
20170918134131926_HFN-R1_snap.fits;4.86381;26453.6;3.14087;0
20170918134248726_HFN-R1_met.fits;4.72003;26490.2;13.4019;0.341333
20170918134256406_HFN-R1_met.fits;4.98325;26528.3;24.2528;0.341333
20170918134259308_HFN-R1_met.fits;4.76797;26531.2;15.2706;0.170667
20170918134304428_HFN-R1_met.fits;3.92473;26502;11.1978;0.341333
20170918134309377_HFN-R1_met.fits;4.99283;26491.7;63.8739;3.584
20170918134319958_HFN-R1_met.fits;4.32205;26496.1;12.3169;0.341333
20170918134232001_HFN-R1_snap.fits;5.19642;26449.2;4.21233;0
20170918134337196_HFN-R1_met.fits;5.32924;26500.5;19.7563;0.170667
20170918134401089_HFN-R1_met.fits;4.87638;26526.9;35.7453;0.512
20170918134408086_HFN-R1_met.fits;5.0418;26513.7;12.0709;0.170667
20170918134411841_HFN-R1_met.fits;4.69411;26502;11.4839;1.36533
20170918134332076_HFN-R1_snap.fits;4.65898;26513.7;3.05232;0
20170918134436076_HFN-R1_met.fits;4.8916;26499;102.231;0.341333
20170918134500481_HFN-R1_met.fits;4.23077;26503.4;9.2311;0.170667
20170918134510892_HFN-R1_met.fits;4.99893;26510.7;23.2397;0.341333
20170918134513964_HFN-R1_met.fits;4.92581;26526.9;15.1949;0.341333
20170918134432150_HFN-R1_snap.fits;4.9287;26544.4;4.79411;0
20170918134532225_HFN-R1_snap.fits;3.97389;26544.4;3.98186;0
20170918134642710_HFN-R1_met.fits;4.50912;26502;38.9275;0.170667
20170918134700118_HFN-R1_met.fits;3.90705;26512.2;18.9151;0.170667
20170918134720598_HFN-R1_met.fits;4.56965;26532.7;15.0183;0.341333
20170918134632300_HFN-R1_snap.fits;4.59018;26449.2;4.34515;0
20170918134733398_HFN-R1_met.fits;4.63138;26506.3;12.4649;0.341333
20170918134747222_HFN-R1_met.fits;4.32575;26502;10.1547;0.170667
20170918134749441_HFN-R1_met.fits;4.77981;26512.2;10.1996;0.170667
20170918134756097_HFN-R1_met.fits;5.65173;26502;15.5485;0.341333
20170918134732374_HFN-R1_snap.fits;4.22425;26513.7;4.18933;0
20170918134913238_HFN-R1_met.fits;4.4474;26525.4;9.37449;0.341333
20170918134915798_HFN-R1_met.fits;4.90217;26512.2;12.242;0.170667
20170918134919894_HFN-R1_met.fits;4.33183;26510.7;14.1519;0.170667
20170918134929110_HFN-R1_met.fits;3.7702;26509.3;12.7148;0.170667
20170918134832449_HFN-R1_snap.fits;4.26969;26526.9;4.25352;0
20170918135024748_HFN-R1_met.fits;5.07324;26526.9;17.8543;2.048
20170918134932524_HFN-R1_snap.fits;4.60078;26502;4.04426;0
20170918135047788_HFN-R1_met.fits;4.66579;26521;16.3692;0.341333
20170918135103830_HFN-R1_met.fits;4.98342;26452.1;22.4131;0.341333
20170918135121580_HFN-R1_met.fits;4.78415;26543;23.6161;0.341333
20170918135124822_HFN-R1_met.fits;4.68902;26499;15.6629;0.170667
20170918135032598_HFN-R1_snap.fits;4.07126;26519.5;4.05476;0
20170918135201686_HFN-R1_met.fits;4.19444;26504.9;11.8772;0.170667
20170918135132673_HFN-R1_snap.fits;4.33836;26460.9;3.99046;0
20170918135231382_HFN-R1_met.fits;4.16775;26521;10.6567;0.170667
20170918135236332_HFN-R1_met.fits;4.75402;26507.8;20.857;12.4587
20170918135318486_HFN-R1_met.fits;4.42258;26545.9;9.12327;0.170667
20170918135232748_HFN-R1_snap.fits;4.29425;26544.4;3.2843;0
20170918135330262_HFN-R1_met.fits;4.79226;26528.3;14.9857;0.341333
20170918135344257_HFN-R1_met.fits;4.74243;26494.6;14.8494;0.170667
20170918135332822_HFN-R1_snap.fits;4.52902;26503.4;3.68058;0
20170918135453548_HFN-R1_met.fits;3.79357;26515.1;10.7771;0.170667
20170918135510102_HFN-R1_met.fits;4.16762;26478.5;10.9552;0.170667
20170918135519830_HFN-R1_met.fits;3.97145;26515.1;8.26889;0.170667
20170918135432897_HFN-R1_snap.fits;5.05772;26452.1;4.10645;0
20170918135547478_HFN-R1_met.fits;4.12142;26484.4;36.8476;0.341333
20170918135552428_HFN-R1_met.fits;4.60592;26519.5;12.933;0.512
20170918135556865_HFN-R1_met.fits;4.36393;26529.8;101.215;0.512
20170918135608812_HFN-R1_met.fits;4.92319;26506.3;245.492;0.512
20170918135532972_HFN-R1_snap.fits;3.95743;26458;2.87388;0
20170918135642604_HFN-R1_met.fits;3.46957;26512.2;35.0909;0.170667
20170918135653014_HFN-R1_met.fits;3.6532;26518.1;8.14684;0.170667
20170918135657452_HFN-R1_met.fits;4.94711;26504.9;19.015;0.341333
20170918135700353_HFN-R1_met.fits;4.61574;26482.9;10.9321;0.170667
20170918135633046_HFN-R1_snap.fits;3.20195;26518.1;3.65374;0
20170918135738070_HFN-R1_met.fits;5.31549;26519.5;15.0029;0.341333
20170918135733121_HFN-R1_snap.fits;4.92396;26474.1;4.0967;0
20170918135842241_HFN-R1_met.fits;4.22043;26509.3;8.93719;0.170667
20170918135857942_HFN-R1_met.fits;4.52682;26516.6;9.25397;0.170667
20170918135917740_HFN-R1_met.fits;3.86487;26502;8.81174;0.341333
20170918135921494_HFN-R1_met.fits;3.65728;26515.1;9.36327;0.170667
20170918135833196_HFN-R1_snap.fits;4.33452;26466.8;3.97785;0
20170918135933270_HFN-R1_snap.fits;4.57093;26541.5;4.35717;0
