# file name; noise; peak f.; mag.; duration
20170918090020844_HFN-R1_met.fits;3.82924;26507.8;11.4715;0.341333
20170918090031937_HFN-R1_met.fits;4.63876;26531.2;9.90328;0.170667
20170918090040812_HFN-R1_met.fits;4.31397;26494.6;10.5879;0.170667
20170918090046444_HFN-R1_met.fits;3.71676;26499;9.77274;0.170667
20170918090054806_HFN-R1_met.fits;4.15172;26491.7;8.63261;0.341333
20170918090010945_HFN-R1_snap.fits;4.62012;26523.9;3.99266;0
20170918090113409_HFN-R1_met.fits;4.83248;26496.1;11.8896;0.170667
20170918090117334_HFN-R1_met.fits;4.76559;26490.2;13.4215;0.170667
20170918090120406_HFN-R1_met.fits;4.36715;26506.3;16.2306;0.341333
20170918090137814_HFN-R1_met.fits;4.38865;26502;10.0701;0.170667
20170918090150273_HFN-R1_met.fits;4.68567;26540;17.6395;0.341333
20170918090111020_HFN-R1_snap.fits;4.48806;26522.5;3.18607;0
20170918090248641_HFN-R1_met.fits;4.4322;26494.6;14.4128;0.341333
20170918090252737_HFN-R1_met.fits;4.9367;26488.8;15.6284;0.170667
20170918090254785_HFN-R1_met.fits;4.35666;26496.1;18.4098;0.512
20170918090211094_HFN-R1_snap.fits;4.04043;26453.6;4.30735;0
20170918090311340_HFN-R1_met.fits;4.28969;26499;9.30226;0.170667
20170918090343596_HFN-R1_met.fits;4.27676;26504.9;9.04436;0.170667
20170918090354860_HFN-R1_met.fits;4.85089;26502;11.3516;0.170667
20170918090357249_HFN-R1_met.fits;5.16973;26487.3;10.8115;0.170667
20170918090311169_HFN-R1_snap.fits;4.50143;26507.8;3.81301;0
20170918090414486_HFN-R1_met.fits;3.31742;26502;8.9123;0.341333
20170918090417046_HFN-R1_met.fits;4.26997;26507.8;10.5678;0.170667
20170918090419436_HFN-R1_met.fits;4.38175;26493.2;15.734;0.170667
20170918090443841_HFN-R1_met.fits;4.80142;26529.8;18.0171;0.512
20170918090506881_HFN-R1_met.fits;3.91654;26521;8.33704;0.170667
20170918090411244_HFN-R1_snap.fits;4.10906;26449.2;4.109;0
20170918090523948_HFN-R1_met.fits;4.47707;26509.3;23.9081;0.341333
20170918090544257_HFN-R1_met.fits;4.71873;26491.7;23.0969;1.36533
20170918090602177_HFN-R1_met.fits;3.91208;26503.4;8.36257;0.170667
20170918090511318_HFN-R1_snap.fits;4.33218;26543;4.75173;0
20170918090655766_HFN-R1_met.fits;4.96606;26482.9;35.3008;0.682667
20170918090706860_HFN-R1_met.fits;4.13329;26500.5;16.0377;0.682667
20170918090611393_HFN-R1_snap.fits;5.11928;26460.9;3.13821;0
20170918090719148_HFN-R1_met.fits;3.97717;26500.5;8.71849;1.536
20170918090745089_HFN-R1_met.fits;4.11988;26491.7;10.7517;0.512
20170918090751745_HFN-R1_met.fits;4.18387;26519.5;10.7947;0.341333
20170918090757718_HFN-R1_met.fits;3.71304;26497.6;14.0039;0.512
20170918090711468_HFN-R1_snap.fits;4.43979;26506.3;3.52125;0
20170918090824001_HFN-R1_met.fits;5.37765;26499;19.2128;0.341333
20170918090828097_HFN-R1_met.fits;4.76024;26509.3;11.5167;0.170667
20170918090831852_HFN-R1_met.fits;4.35585;26487.3;11.4898;0.341333
20170918090853356_HFN-R1_met.fits;4.35769;26512.2;9.03082;0.170667
20170918090858305_HFN-R1_met.fits;3.95637;26497.6;17.0881;0.341333
20170918090901377_HFN-R1_met.fits;4.73415;26523.9;11.361;0.170667
20170918090811542_HFN-R1_snap.fits;4.78741;26502;4.40229;0
20170918090914518_HFN-R1_met.fits;3.69084;26497.6;65.1726;0.512
20170918090918785_HFN-R1_met.fits;4.93573;26493.2;56.1981;0.512
20170918090928001_HFN-R1_met.fits;4.06178;26490.2;9.45453;0.341333
20170918090933633_HFN-R1_met.fits;4.50458;26494.6;40.156;1.024
20170918090948310_HFN-R1_met.fits;4.13087;26496.1;25.1806;0.170667
20170918090950700_HFN-R1_met.fits;4.65256;26482.9;10.7007;0.341333
20170918090957697_HFN-R1_met.fits;4.32384;26500.5;12.8568;0.170667
20170918090911617_HFN-R1_snap.fits;3.92195;26468.3;4.11198;0
20170918091054700_HFN-R1_met.fits;4.82824;26532.7;13.1788;0.170667
20170918091011692_HFN-R1_snap.fits;4.61637;26465.3;3.91061;0
20170918091115180_HFN-R1_met.fits;3.52536;26531.2;13.271;0.170667
20170918091111766_HFN-R1_snap.fits;3.94424;26475.6;3.56649;0
20170918091217644_HFN-R1_met.fits;4.07084;26499;13.74;0.170667
20170918091259286_HFN-R1_met.fits;4.43919;26540;12.1721;0.170667
20170918091211841_HFN-R1_snap.fits;5.0817;26522.5;3.38263;0
20170918091325569_HFN-R1_met.fits;4.78689;26513.7;36.8762;2.38933
20170918091339905_HFN-R1_met.fits;3.55305;26500.5;34.3712;0.341333
20170918091348609_HFN-R1_met.fits;3.7388;26510.7;13.1579;0.170667
20170918091311916_HFN-R1_snap.fits;4.26843;26499;3.91107;0
20170918091425473_HFN-R1_met.fits;4.69068;26496.1;16.777;0.170667
20170918091440833_HFN-R1_met.fits;4.6371;26515.1;9.72893;0.170667
20170918091459265_HFN-R1_met.fits;4.64761;26490.2;12.7476;0.170667
20170918091411990_HFN-R1_snap.fits;4.67895;26463.9;4.31302;0
20170918091514113_HFN-R1_met.fits;3.88097;26500.5;14.5484;1.024
20170918091523158_HFN-R1_met.fits;3.84988;26500.5;13.0814;0.341333
20170918091541590_HFN-R1_met.fits;4.5776;26523.9;9.17785;0.170667
20170918091556438_HFN-R1_met.fits;4.14976;26507.8;13.6957;0.682667
20170918091512065_HFN-R1_snap.fits;4.48848;26499;3.65483;0
20170918091624086_HFN-R1_met.fits;4.62997;26540;20.9884;0.170667
20170918091643884_HFN-R1_met.fits;4.39869;26496.1;10.4806;0.170667
20170918091612140_HFN-R1_snap.fits;4.17583;26535.6;4.77751;0
20170918091734230_HFN-R1_met.fits;4.49212;26482.9;35.0784;0.512
20170918091744812_HFN-R1_met.fits;4.04358;26504.9;23.8101;2.21867
20170918091756758_HFN-R1_met.fits;5.1742;26493.2;12.3255;0.853333
20170918091808876_HFN-R1_met.fits;4.57961;26480;23.0769;0.341333
20170918091712214_HFN-R1_snap.fits;4.05939;26474.1;3.90057;0
20170918091826113_HFN-R1_met.fits;4.60544;26518.1;11.1574;0.853333
20170918091846422_HFN-R1_met.fits;4.5491;26499;9.58511;0.170667
20170918091854444_HFN-R1_met.fits;4.1071;26506.3;34.3539;0.341333
20170918091903318_HFN-R1_met.fits;4.74718;26500.5;13.9065;0.170667
20170918091812289_HFN-R1_snap.fits;4.57797;26500.5;4.12161;0
20170918091914412_HFN-R1_met.fits;3.79634;26503.4;11.9231;0.170667
20170918091927382_HFN-R1_met.fits;4.39755;26490.2;19.877;0.170667
20170918091945985_HFN-R1_met.fits;4.72121;26518.1;11.5566;0.170667
20170918091952300_HFN-R1_met.fits;4.23216;26497.6;27.5688;0.341333
20170918092000662_HFN-R1_met.fits;4.08687;26515.1;9.40292;0.170667
20170918091912364_HFN-R1_snap.fits;4.90258;26547.4;4.33496;0
20170918092034113_HFN-R1_met.fits;3.29709;26507.8;18.0384;0.170667
20170918092036673_HFN-R1_met.fits;4.69612;26516.6;10.9604;0.170667
20170918092048620_HFN-R1_met.fits;4.99878;26509.3;11.8919;0.512
20170918092058177_HFN-R1_met.fits;4.57445;26497.6;24.1618;0.512
20170918092012438_HFN-R1_snap.fits;5.15177;26525.4;3.72857;0
20170918092115585_HFN-R1_met.fits;5.10558;26490.2;16.1515;0.170667
20170918092201324_HFN-R1_met.fits;4.57099;26500.5;20.3642;0.512
20170918092205249_HFN-R1_met.fits;3.9861;26507.8;13.853;0.341333
20170918092112513_HFN-R1_snap.fits;4.36957;26503.4;3.45391;0
20170918092211393_HFN-R1_met.fits;5.01741;26493.2;27.8627;0.341333
20170918092221633_HFN-R1_met.fits;4.12729;26528.3;8.86761;0.170667
20170918092228289_HFN-R1_met.fits;4.15602;26497.6;10.8942;1.536
20170918092237334_HFN-R1_met.fits;4.13216;26500.5;19.1416;0.682667
20170918092240748_HFN-R1_met.fits;4.02899;26494.6;26.5592;1.024
20170918092243990_HFN-R1_met.fits;4.38763;26507.8;26.2838;0.170667
20170918092212588_HFN-R1_snap.fits;4.50209;26502;14.24;0
20170918092312150_HFN-R1_met.fits;4.50209;26502;14.24;2.048
20170918092343212_HFN-R1_met.fits;4.74467;26510.7;33.4134;0.341333
20170918092348844_HFN-R1_met.fits;4.18706;26510.7;22.3228;0.341333
20170918092354305_HFN-R1_met.fits;4.10931;26502;13.3978;0.341333
20170918092359596_HFN-R1_met.fits;4.34783;26494.6;10.2814;0.170667
20170918092408812_HFN-R1_met.fits;3.57333;26494.6;7.40189;0.170667
20170918092312662_HFN-R1_snap.fits;4.55669;26471.2;4.15237;0
20170918092418881_HFN-R1_met.fits;4.19303;26523.9;30.7865;0.341333
20170918092505132_HFN-R1_met.fits;4.60171;26497.6;29.6478;0.512
20170918092412737_HFN-R1_snap.fits;5.42873;26547.4;3.8449;0
20170918092514860_HFN-R1_met.fits;4.19497;26499;9.56011;0.341333
20170918092534316_HFN-R1_met.fits;4.9522;26519.5;12.462;0.341333
20170918092512812_HFN-R1_snap.fits;4.13897;26509.3;9.86602;0
20170918092612204_HFN-R1_met.fits;4.13897;26509.3;9.86602;0.170667
20170918092648385_HFN-R1_met.fits;3.95779;26499;13.6051;0.512
20170918092655382_HFN-R1_met.fits;4.3313;26496.1;10.9218;2.048
20170918092612886_HFN-R1_snap.fits;4.09846;26488.8;5.97799;0
20170918092748460_HFN-R1_met.fits;4.11085;26528.3;11.0143;0.341333
20170918092712961_HFN-R1_snap.fits;4.34692;26512.2;3.83392;0
20170918092813548_HFN-R1_met.fits;4.58218;26493.2;13.4675;0.341333
20170918092822252_HFN-R1_met.fits;4.44168;26515.1;16.5026;0.170667
20170918092839148_HFN-R1_met.fits;3.92685;26507.8;7.97223;0.170667
20170918092855190_HFN-R1_met.fits;4.45064;26499;31.7906;1.87733
20170918092813036_HFN-R1_snap.fits;4.51719;26494.6;3.9448;0
20170918092909868_HFN-R1_met.fits;4.37073;26485.8;9.62084;1.536
20170918092928470_HFN-R1_met.fits;4.77134;26499;46.5023;1.87733
20170918092942977_HFN-R1_met.fits;4.10907;26502;11.6279;0.170667
20170918092913110_HFN-R1_snap.fits;3.57971;26529.8;3.1361;0
20170918093021548_HFN-R1_met.fits;3.53585;26497.6;7.22212;0.170667
20170918093059606_HFN-R1_met.fits;4.36772;26507.8;12.7477;0.341333
20170918093013185_HFN-R1_snap.fits;4.24223;26544.4;3.4876;0
20170918093118209_HFN-R1_met.fits;4.41579;26503.4;10.4924;0.170667
20170918093129302_HFN-R1_met.fits;4.34642;26504.9;9.62377;0.170667
20170918093145857_HFN-R1_met.fits;4.04166;26500.5;39.9732;0.341333
20170918093151318_HFN-R1_met.fits;4.35699;26493.2;10.9888;0.170667
20170918093155073_HFN-R1_met.fits;4.32934;26494.6;34.7523;0.341333
20170918093200364_HFN-R1_met.fits;4.11526;26507.8;12.9857;1.024
20170918093113260_HFN-R1_snap.fits;5.08506;26509.3;6.10095;0
20170918093233644_HFN-R1_met.fits;4.78529;26484.4;33.1728;0.341333
20170918093254806_HFN-R1_met.fits;4.31635;26490.2;19.863;0.341333
20170918093258390_HFN-R1_met.fits;4.07974;26490.2;19.8577;0.341333
20170918093213334_HFN-R1_snap.fits;4.01094;26541.5;3.84918;0
20170918093328257_HFN-R1_met.fits;4.12066;26504.9;36.545;0.682667
20170918093335596_HFN-R1_met.fits;4.22998;26490.2;9.21889;0.170667
20170918093313409_HFN-R1_snap.fits;4.57526;26469.7;3.97086;0
20170918093411265_HFN-R1_met.fits;4.83899;26523.9;27.3365;0.341333
20170918093422017_HFN-R1_met.fits;4.31599;26493.2;20.816;0.341333
20170918093435841_HFN-R1_met.fits;4.44281;26502;15.1417;0.170667
20170918093504172_HFN-R1_met.fits;4.66055;26512.2;21.5882;0.341333
20170918093413484_HFN-R1_snap.fits;3.97528;26496.1;4.69203;0
20170918093542742_HFN-R1_met.fits;4.29598;26496.1;10.104;0.170667
20170918093513558_HFN-R1_snap.fits;6.03523;26525.4;3.73994;0
20170918093625068_HFN-R1_met.fits;4.36608;26537.1;13.6195;0.170667
20170918093628652_HFN-R1_met.fits;4.13781;26502;17.9956;0.170667
20170918093638892_HFN-R1_met.fits;4.2416;26500.5;11.5504;0.170667
20170918093641110_HFN-R1_met.fits;4.28643;26506.3;8.92229;0.170667
20170918093653228_HFN-R1_met.fits;4.48215;26499;12.802;0.170667
20170918093613633_HFN-R1_snap.fits;4.05377;26518.1;4.10878;0
20170918093806273_HFN-R1_met.fits;4.63421;26499;10.2881;0.341333
20170918093713708_HFN-R1_snap.fits;4.23204;26484.4;4.00365;0
20170918093900545_HFN-R1_met.fits;4.18415;26497.6;14.0397;0.170667
20170918093813782_HFN-R1_snap.fits;3.9359;26529.8;4.01797;0
20170918093924780_HFN-R1_met.fits;4.167;26500.5;13.2142;0.170667
20170918093940993_HFN-R1_met.fits;4.72636;26487.3;15.4816;0.170667
20170918094006764_HFN-R1_met.fits;4.9129;26506.3;26.6175;0.512
20170918093913857_HFN-R1_snap.fits;4.12584;26484.4;3.90432;0
20170918094020929_HFN-R1_met.fits;4.05629;26500.5;8.73;0.170667
20170918094025878_HFN-R1_met.fits;4.17963;26532.7;22.9012;0.682667
20170918094057281_HFN-R1_met.fits;4.10644;26497.6;45.7099;0.682667
20170918094013932_HFN-R1_snap.fits;5.03344;26522.5;2.79063;0
20170918094114177_HFN-R1_met.fits;4.072;26484.4;13.504;0.341333
20170918094131926_HFN-R1_met.fits;4.24471;26509.3;22.4122;0.341333
20170918094138924_HFN-R1_met.fits;4.56678;26496.1;33.845;0.341333
20170918094202646_HFN-R1_met.fits;4.00917;26519.5;9.23081;0.170667
20170918094208620_HFN-R1_met.fits;4.12111;26529.8;8.49768;0.170667
20170918094114006_HFN-R1_snap.fits;5.11003;26452.1;4.53278;0
20170918094219030_HFN-R1_met.fits;4.85012;26496.1;124.902;0.512
20170918094230465_HFN-R1_met.fits;4.69546;26499;13.3717;2.048
20170918094236097_HFN-R1_met.fits;4.61411;26509.3;9.46235;0.341333
20170918094257601_HFN-R1_met.fits;4.41357;26503.4;8.94976;0.170667
20170918094214081_HFN-R1_snap.fits;3.70315;26474.1;4.43954;0
20170918094345558_HFN-R1_met.fits;5.20549;26521;41.7363;0.341333
20170918094314156_HFN-R1_snap.fits;3.778;26453.6;4.1939;0
20170918094441196_HFN-R1_met.fits;3.92511;26502;12.0603;0.170667
20170918094448876_HFN-R1_met.fits;4.43317;26519.5;10.4972;0.341333
20170918094507820_HFN-R1_met.fits;4.27091;26504.9;17.6737;0.512
20170918094414230_HFN-R1_snap.fits;3.95621;26471.2;3.31139;0
20170918094517206_HFN-R1_met.fits;3.7963;26506.3;11.9652;1.536
20170918094534785_HFN-R1_met.fits;4.82618;26491.7;18.4678;0.170667
20170918094551852_HFN-R1_met.fits;3.61229;26507.8;9.43118;0.341333
20170918094514305_HFN-R1_snap.fits;4.77764;26497.6;7.54378;0
20170918094615574_HFN-R1_met.fits;3.88061;26485.8;9.6447;0.341333
20170918094626326_HFN-R1_met.fits;4.73762;26494.6;10.5447;0.170667
20170918094652780_HFN-R1_met.fits;4.94407;26518.1;11.1559;0.341333
20170918094700118_HFN-R1_met.fits;3.86107;26496.1;14.7478;0.170667
20170918094614380_HFN-R1_snap.fits;4.47289;26509.3;3.31348;0
20170918094721793_HFN-R1_met.fits;3.95907;26506.3;9.06759;0.170667
20170918094731350_HFN-R1_met.fits;4.16958;26499;9.18021;0.170667
20170918094756780_HFN-R1_met.fits;4.80663;26478.5;10.1554;0.170667
20170918094803948_HFN-R1_met.fits;3.56857;26484.4;12.3889;0.512
20170918094714454_HFN-R1_snap.fits;4.46211;26500.5;4.2054;0
20170918094839105_HFN-R1_met.fits;3.94566;26525.4;49.5634;0.512
20170918094850710_HFN-R1_met.fits;3.91636;26487.3;28.0355;0.341333
20170918094814529_HFN-R1_snap.fits;4.82739;26496.1;4.75956;0
20170918094932865_HFN-R1_met.fits;4.44172;26518.1;10.2643;1.19467
20170918094944812_HFN-R1_met.fits;4.68685;26499;15.1083;0.512
20170918094914604_HFN-R1_snap.fits;3.39836;26529.8;17.1644;0
20170918095013996_HFN-R1_met.fits;3.39836;26529.8;17.1644;0.341333
20170918095024065_HFN-R1_met.fits;3.93074;26499;13.5916;0.170667
20170918095100246_HFN-R1_met.fits;4.47812;26497.6;10.6403;0.170667
20170918095014678_HFN-R1_snap.fits;4.38898;26518.1;3.53019;0
20170918095209878_HFN-R1_met.fits;4.03004;26529.8;8.23349;2.56
20170918095114753_HFN-R1_snap.fits;4.44978;26499;3.74603;0
20170918095245548_HFN-R1_met.fits;3.90797;26500.5;16.6101;0.170667
20170918095300566_HFN-R1_met.fits;3.92507;26494.6;8.25101;0.170667
20170918095214828_HFN-R1_snap.fits;4.70833;26544.4;3.90802;0
20170918095336065_HFN-R1_met.fits;3.8268;26488.8;10.2527;0.170667
20170918095347329_HFN-R1_met.fits;4.3796;26494.6;9.32151;0.170667
20170918095355862_HFN-R1_met.fits;4.87258;26488.8;10.1888;0.170667
20170918095359276_HFN-R1_met.fits;4.01855;26516.6;13.5166;0.170667
20170918095401494_HFN-R1_met.fits;3.99803;26503.4;24.8181;0.682667
20170918095408321_HFN-R1_met.fits;4.4764;26507.8;9.54129;0.170667
20170918095314902_HFN-R1_snap.fits;4.50477;26544.4;4.45949;0
20170918095500204_HFN-R1_met.fits;4.69574;26522.5;28.6619;0.341333
20170918095512492_HFN-R1_met.fits;3.75918;26493.2;13.2235;0.170667
20170918095414977_HFN-R1_snap.fits;3.94408;26506.3;3.61895;0
20170918095532630_HFN-R1_met.fits;5.02377;26515.1;11.3048;0.170667
20170918095550550_HFN-R1_met.fits;3.98312;26497.6;9.13516;0.170667
20170918095515052_HFN-R1_snap.fits;4.92457;26535.6;3.74292;0
20170918095632022_HFN-R1_met.fits;4.58116;26494.6;17.3038;0.341333
20170918095709740_HFN-R1_met.fits;4.84116;26518.1;45.4458;0.341333
20170918095615126_HFN-R1_snap.fits;4.10647;26458;4.20219;0
20170918095725953_HFN-R1_met.fits;4.06253;26493.2;39.1707;0.341333
20170918095740289_HFN-R1_met.fits;3.90778;26525.4;10.0825;0.170667
20170918095748140_HFN-R1_met.fits;4.96798;26525.4;19.7873;2.73067
20170918095810497_HFN-R1_met.fits;4.029;26547.4;13.4925;0.170667
20170918095715201_HFN-R1_snap.fits;4.78506;26493.2;3.59651;0
20170918095818860_HFN-R1_met.fits;5.12177;26500.5;19.6004;0.341333
20170918095841558_HFN-R1_met.fits;3.95579;26516.6;12.5579;0.170667
20170918095851628_HFN-R1_met.fits;5.17836;26529.8;10.8732;0.341333
20170918095906134_HFN-R1_met.fits;3.55238;26497.6;11.7854;0.341333
20170918095815276_HFN-R1_snap.fits;5.19064;26477.1;4.85197;0
20170918095915350_HFN-R1_snap.fits;4.29808;26521;3.60887;0
