# file name; noise; peak f.; mag.; duration
20170918175956140_HFN-R1_met.fits;3.71937;26507.8;13.0666;0.170667
20170918180018668_HFN-R1_met.fits;4.38263;26528.3;43.7016;0.341333
20170918180116694_HFN-R1_met.fits;4.32544;26544.4;11.7617;0.170667
20170918180051265_HFN-R1_snap.fits;5.12053;26452.1;5.2293;0
20170918180151340_HFN-R1_snap.fits;4.18293;26456.5;4.5337;0
20170918180302849_HFN-R1_met.fits;5.04433;26482.9;10.7449;2.73067
20170918180338518_HFN-R1_met.fits;4.18161;26509.3;75.9318;0.341333
20170918180251414_HFN-R1_snap.fits;4.18172;26474.1;3.94741;0
20170918180351489_HFN-R1_met.fits;5.50344;26490.2;13.557;0.170667
20170918180355414_HFN-R1_met.fits;4.89426;26500.5;16.295;0.170667
20170918180351489_HFN-R1_snap.fits;4.74309;26478.5;3.61198;0
20170918180514945_HFN-R1_met.fits;5.0576;26484.4;19.5451;0.341333
20170918180521601_HFN-R1_met.fits;4.44375;26504.9;11.5372;0.170667
20170918180537302_HFN-R1_met.fits;3.63722;26529.8;17.1668;0.341333
20170918180451564_HFN-R1_snap.fits;4.5342;26523.9;3.99114;0
20170918180612289_HFN-R1_met.fits;4.61568;26499;9.54846;0.170667
20170918180551638_HFN-R1_snap.fits;4.65325;26537.1;3.75604;0
20170918180651713_HFN-R1_snap.fits;6.20526;26472.7;5.10709;0
20170918180806977_HFN-R1_met.fits;5.33497;26502;15.1176;0.341333
20170918180821484_HFN-R1_met.fits;5.84677;26503.4;14.414;0.170667
20170918180751788_HFN-R1_snap.fits;5.34718;26462.4;4.7609;0
20170918180909612_HFN-R1_met.fits;5.31554;26506.3;24.9068;0.341333
20170918180932822_HFN-R1_met.fits;5.5959;26512.2;11.3895;0.170667
20170918180851862_HFN-R1_snap.fits;4.43054;26500.5;3.29712;0
20170918181004566_HFN-R1_met.fits;4.46137;26503.4;12.7574;0.170667
20170918181007809_HFN-R1_met.fits;3.8598;26504.9;9.03495;0.853333
20170918181021633_HFN-R1_met.fits;4.54737;26502;12.6133;1.87733
20170918180951937_HFN-R1_snap.fits;4.45198;26497.6;5.19306;0
20170918181104982_HFN-R1_met.fits;4.70799;26503.4;12.7507;0.341333
20170918181113004_HFN-R1_met.fits;4.61283;26503.4;13.1105;0.170667
20170918181124268_HFN-R1_met.fits;4.93071;26504.9;61.5096;0.682667
20170918181139116_HFN-R1_met.fits;3.58434;26502;8.74285;0.341333
20170918181052012_HFN-R1_snap.fits;5.60778;26466.8;5.50759;0
20170918181154646_HFN-R1_met.fits;4.96186;26506.3;10.1395;0.170667
20170918181236630_HFN-R1_met.fits;3.94437;26503.4;8.60556;0.170667
20170918181152086_HFN-R1_snap.fits;5.9057;26459.5;3.66934;0
20170918181255745_HFN-R1_met.fits;5.14177;26507.8;16.1493;0.170667
20170918181252161_HFN-R1_snap.fits;4.86697;26521;4.70659;0
20170918181412033_HFN-R1_met.fits;4.57308;26499;22.5;0.512
20170918181435926_HFN-R1_met.fits;4.1214;26502;10.1842;1.536
20170918181352236_HFN-R1_snap.fits;4.60661;26497.6;5.18203;0
20170918181451457_HFN-R1_met.fits;4.54327;26513.7;9.5035;0.170667
20170918181500844_HFN-R1_met.fits;4.76547;26515.1;16.3614;0.341333
20170918181528150_HFN-R1_met.fits;4.60393;26502;42.5941;0.341333
20170918181452310_HFN-R1_snap.fits;4.66146;26518.1;3.19927;0
20170918181600748_HFN-R1_met.fits;4.63932;26506.3;46.7799;0.341333
20170918181604502_HFN-R1_met.fits;4.83274;26504.9;42.6222;0.341333
20170918181608428_HFN-R1_met.fits;5.18912;26509.3;12.491;0.170667
20170918181621910_HFN-R1_met.fits;5.34332;26493.2;18.849;0.170667
20170918181635393_HFN-R1_met.fits;4.46397;26488.8;16.7432;0.341333
20170918181552385_HFN-R1_snap.fits;4.89005;26535.6;3.64091;0
20170918181650412_HFN-R1_met.fits;4.73811;26509.3;11.8396;0.170667
20170918181653313_HFN-R1_met.fits;4.79106;26503.4;13.0533;0.341333
20170918181706284_HFN-R1_met.fits;4.24378;26499;9.26252;0.170667
20170918181732566_HFN-R1_met.fits;4.6566;26513.7;34.3735;0.341333
20170918181741270_HFN-R1_met.fits;4.3996;26513.7;22.9366;0.170667
20170918181745537_HFN-R1_met.fits;4.74789;26526.9;12.1392;0.512
20170918181652460_HFN-R1_snap.fits;4.05786;26487.3;3.89561;0
20170918181815062_HFN-R1_met.fits;4.5842;26503.4;14.7548;0.170667
20170918181832641_HFN-R1_met.fits;3.98004;26502;32.2958;0.341333
20170918181752534_HFN-R1_snap.fits;4.75711;26503.4;6.62215;0
20170918181852609_HFN-R1_snap.fits;4.47379;26497.6;3.67739;0
20170918181952684_HFN-R1_snap.fits;5.07866;26477.1;4.77469;0
20170918182048833_HFN-R1_met.fits;5.04284;26506.3;22.125;1.70667
20170918182121260_HFN-R1_met.fits;4.7478;26494.6;14.631;0.170667
20170918182146518_HFN-R1_met.fits;4.98954;26518.1;11.201;0.170667
20170918182052758_HFN-R1_snap.fits;4.7747;26537.1;4.44607;0
20170918182211606_HFN-R1_met.fits;4.251;26490.2;15.9713;0.341333
20170918182152833_HFN-R1_snap.fits;5.83603;26512.2;3.15881;0
20170918182251372_HFN-R1_met.fits;4.67253;26490.2;13.6282;0.170667
20170918182258198_HFN-R1_met.fits;5.11907;26509.3;11.6667;0.170667
20170918182323116_HFN-R1_met.fits;4.84713;26512.2;10.0351;0.170667
20170918182343425_HFN-R1_met.fits;4.41026;26500.5;12.2007;0.170667
20170918182347350_HFN-R1_met.fits;4.82714;26540;12.8374;0.170667
20170918182252908_HFN-R1_snap.fits;4.88147;26477.1;3.52629;0
20170918182358956_HFN-R1_met.fits;5.07851;26515.1;22.5641;0.341333
20170918182432577_HFN-R1_met.fits;4.36608;26499;26.1001;0.341333
20170918182352982_HFN-R1_snap.fits;4.77455;26490.2;6.46959;0
20170918182452716_HFN-R1_met.fits;4.36785;26490.2;20.6701;0.341333
20170918182457665_HFN-R1_met.fits;4.15677;26488.8;11.6919;0.170667
20170918182506540_HFN-R1_met.fits;5.10021;26516.6;11.9325;1.024
20170918182453057_HFN-R1_snap.fits;5.37866;26504.9;4.51934;0
20170918182618732_HFN-R1_met.fits;4.88495;26494.6;12.7663;0.170667
20170918182623852_HFN-R1_met.fits;4.69686;26478.5;14.0671;0.341333
20170918182553132_HFN-R1_snap.fits;4.11963;26459.5;3.42455;0
20170918182709078_HFN-R1_met.fits;4.89155;26497.6;11.4375;0.170667
20170918182715905_HFN-R1_met.fits;5.74852;26484.4;14.8438;0.170667
20170918182744918_HFN-R1_met.fits;4.94554;26503.4;14.6981;0.341333
20170918182653206_HFN-R1_snap.fits;4.29862;26528.3;3.65208;0
20170918182756694_HFN-R1_met.fits;4.37876;26494.6;11.5885;0.170667
20170918182806081_HFN-R1_met.fits;4.76767;26502;13.7409;0.170667
20170918182808982_HFN-R1_met.fits;4.58127;26515.1;9.93813;0.170667
20170918182812908_HFN-R1_met.fits;4.70681;26491.7;9.42025;0.170667
20170918182833558_HFN-R1_met.fits;6.16221;26500.5;13.0968;0.170667
20170918182753281_HFN-R1_snap.fits;4.78699;26493.2;5.80307;0
20170918182929025_HFN-R1_met.fits;4.48971;26488.8;39.8672;0.341333
20170918182933633_HFN-R1_met.fits;4.86529;26503.4;11.6527;0.682667
20170918182853356_HFN-R1_snap.fits;4.47676;26513.7;3.48895;0
20170918182958380_HFN-R1_met.fits;5.35334;26493.2;22.6216;0.512
20170918183008108_HFN-R1_met.fits;4.33496;26518.1;12.4576;0.170667
20170918183025686_HFN-R1_met.fits;5.19134;26504.9;12.4305;0.170667
20170918182953430_HFN-R1_snap.fits;5.10048;26515.1;3.56294;0
20170918183054358_HFN-R1_met.fits;4.26238;26502;10.1377;0.341333
20170918183108694_HFN-R1_met.fits;4.77843;26494.6;10.4359;0.170667
20170918183111766_HFN-R1_met.fits;4.17312;26522.5;16.341;0.341333
20170918183115009_HFN-R1_met.fits;4.61515;26494.6;44.6138;0.512
20170918183124225_HFN-R1_met.fits;4.40294;26503.4;16.4776;0.170667
20170918183129516_HFN-R1_met.fits;5.11308;26496.1;11.6386;0.170667
20170918183138561_HFN-R1_met.fits;4.45712;26493.2;15.0143;0.170667
20170918183053505_HFN-R1_snap.fits;4.91059;26500.5;4.90375;0
20170918183201430_HFN-R1_met.fits;4.77102;26503.4;16.8423;1.19467
20170918183212182_HFN-R1_met.fits;5.07777;26507.8;16.8716;0.512
20170918183220886_HFN-R1_met.fits;4.30477;26491.7;13.3644;0.341333
20170918183153580_HFN-R1_snap.fits;4.31117;26474.1;4.58054;0
20170918183255361_HFN-R1_met.fits;5.11467;26506.3;176.395;0.512
20170918183325228_HFN-R1_met.fits;4.3471;26485.8;14.886;0.512
20170918183349633_HFN-R1_met.fits;4.55954;26485.8;13.7099;0.170667
20170918183253654_HFN-R1_snap.fits;4.86472;26497.6;3.4293;0
20170918183417622_HFN-R1_met.fits;4.55845;26493.2;12.8071;0.512
20170918183430422_HFN-R1_met.fits;5.76055;26497.6;38.7437;0.341333
20170918183434689_HFN-R1_met.fits;4.79458;26493.2;12.5078;0.170667
20170918183353729_HFN-R1_snap.fits;5.00949;26525.4;4.70243;0
20170918183548076_HFN-R1_met.fits;4.97089;26496.1;12.8955;0.170667
20170918183550977_HFN-R1_met.fits;4.37098;26500.5;18.4141;0.341333
20170918183453804_HFN-R1_snap.fits;4.47795;26496.1;3.46454;0
20170918183557462_HFN-R1_met.fits;5.49211;26490.2;14.4941;0.170667
20170918183621014_HFN-R1_met.fits;5.30024;26529.8;11.9562;0.170667
20170918183644225_HFN-R1_met.fits;4.28534;26485.8;30.8054;0.341333
20170918183553878_HFN-R1_snap.fits;5.25945;26485.8;4.04043;0
20170918183731500_HFN-R1_met.fits;4.96522;26500.5;31.8723;0.170667
20170918183653953_HFN-R1_snap.fits;4.82815;26547.4;3.53648;0
20170918183807510_HFN-R1_met.fits;4.11774;26504.9;11.4146;0.170667
20170918183816897_HFN-R1_met.fits;3.80927;26502;8.37731;0.170667
20170918183827649_HFN-R1_met.fits;4.27778;26494.6;13.0281;0.170667
20170918183832086_HFN-R1_met.fits;4.65573;26496.1;14.5781;0.170667
20170918183837206_HFN-R1_met.fits;4.34074;26494.6;9.87655;0.170667
20170918183840961_HFN-R1_met.fits;5.51641;26496.1;32.6359;0.341333
20170918183754028_HFN-R1_snap.fits;4.47542;26532.7;4.51256;0
20170918183900246_HFN-R1_met.fits;4.75693;26500.5;10.2653;0.341333
20170918183939158_HFN-R1_met.fits;4.25364;26494.6;10.4204;0.512
20170918183854102_HFN-R1_snap.fits;4.52914;26521;5.02198;0
20170918183955372_HFN-R1_met.fits;4.36301;26484.4;8.74424;0.170667
20170918184013292_HFN-R1_met.fits;4.61867;26499;13.2628;0.512
20170918183954177_HFN-R1_snap.fits;4.26552;26463.9;4.34079;0
20170918184053057_HFN-R1_met.fits;4.37895;26500.5;18.6522;0.170667
20170918184127873_HFN-R1_met.fits;5.30626;26516.6;10.7878;0.170667
20170918184054252_HFN-R1_snap.fits;4.82012;26535.6;3.80969;0
20170918184159276_HFN-R1_met.fits;4.97327;26502;17.9583;0.341333
20170918184206273_HFN-R1_met.fits;4.24208;26506.3;12.1618;0.170667
20170918184216684_HFN-R1_met.fits;5.01503;26509.3;10.1201;0.170667
20170918184231702_HFN-R1_met.fits;4.17538;26509.3;18.1636;0.682667
20170918184238017_HFN-R1_met.fits;3.78311;26494.6;11.4719;0.170667
20170918184250476_HFN-R1_met.fits;4.73417;26499;11.7846;0.170667
20170918184154326_HFN-R1_snap.fits;4.53086;26450.7;4.88322;0
20170918184318124_HFN-R1_met.fits;4.19453;26491.7;26.0198;0.512
20170918184330753_HFN-R1_met.fits;5.42058;26491.7;56.0784;0.512
20170918184254401_HFN-R1_snap.fits;4.64366;26525.4;3.47272;0
20170918184425196_HFN-R1_met.fits;4.11524;26506.3;25.0743;0.341333
20170918184354476_HFN-R1_snap.fits;4.90326;26458;4.73357;0
20170918184518444_HFN-R1_met.fits;4.17247;26506.3;10.561;0.170667
20170918184525782_HFN-R1_met.fits;4.72247;26459.5;11.8174;0.512
20170918184454550_HFN-R1_snap.fits;4.25889;26500.5;4.16039;0
20170918184558209_HFN-R1_met.fits;4.72502;26497.6;26.4116;0.341333
20170918184608620_HFN-R1_met.fits;5.08542;26502;64.4212;0.341333
20170918184554625_HFN-R1_snap.fits;4.29978;26544.4;2.86428;0
20170918184658796_HFN-R1_met.fits;5.16315;26499;11.5341;0.341333
20170918184706817_HFN-R1_met.fits;4.62686;26504.9;17.4904;1.70667
20170918184734806_HFN-R1_met.fits;5.30741;26499;26.8313;1.87733
20170918184654700_HFN-R1_snap.fits;5.66341;26518.1;4.6537;0
20170918184806038_HFN-R1_met.fits;4.33944;26504.9;12.1091;0.170667
20170918184839318_HFN-R1_met.fits;4.05582;26504.9;85.1235;0.682667
20170918184848534_HFN-R1_met.fits;4.06579;26485.8;12.1811;0.170667
20170918184754774_HFN-R1_snap.fits;4.37532;26519.5;3.909;0
20170918184909356_HFN-R1_met.fits;4.76157;26515.1;18.0215;0.341333
20170918184919254_HFN-R1_met.fits;4.16743;26502;15.5575;0.170667
20170918184922156_HFN-R1_met.fits;4.25619;26526.9;9.7438;0.170667
20170918184935809_HFN-R1_met.fits;4.10653;26500.5;17.4905;1.19467
20170918184939734_HFN-R1_met.fits;4.3002;26509.3;11.2307;0.170667
20170918184946902_HFN-R1_met.fits;4.51651;26499;10.0934;0.512
20170918184854849_HFN-R1_snap.fits;3.76983;26541.5;3.98693;0
20170918185012332_HFN-R1_met.fits;4.54037;26500.5;9.34817;0.170667
20170918185020012_HFN-R1_met.fits;5.68736;26506.3;18.3376;0.170667
20170918185048684_HFN-R1_met.fits;4.49132;26485.8;50.7411;0.853333
20170918184954924_HFN-R1_snap.fits;4.87463;26459.5;3.77915;0
20170918185052780_HFN-R1_met.fits;4.67528;26504.9;9.99291;3.41333
20170918185147905_HFN-R1_met.fits;4.65861;26491.7;28.6073;0.170667
20170918185054998_HFN-R1_snap.fits;3.81068;26484.4;3.06729;0
20170918185157974_HFN-R1_met.fits;4.79919;26497.6;22.2287;0.341333
20170918185202412_HFN-R1_met.fits;4.52662;26482.9;11.4904;0.341333
20170918185223233_HFN-R1_met.fits;4.12274;26503.4;23.827;0.341333
20170918185248492_HFN-R1_met.fits;4.23847;26497.6;10.8328;1.19467
20170918185155073_HFN-R1_snap.fits;4.87206;26534.2;3.01851;0
20170918185307606_HFN-R1_met.fits;3.99115;26513.7;9.36724;3.072
20170918185319212_HFN-R1_met.fits;5.23333;26490.2;12.854;0.170667
20170918185255148_HFN-R1_snap.fits;3.88065;26547.4;3.16409;0
20170918185411094_HFN-R1_met.fits;4.26947;26490.2;10.8643;1.536
20170918185419969_HFN-R1_met.fits;4.45631;26488.8;9.12335;0.341333
20170918185433793_HFN-R1_met.fits;4.65115;26507.8;18.8259;0.341333
20170918185445740_HFN-R1_met.fits;4.80403;26471.2;10.9214;0.170667
20170918185355222_HFN-R1_snap.fits;4.59051;26500.5;4.54634;0
20170918185513046_HFN-R1_met.fits;4.57825;26503.4;14.3349;0.341333
20170918185527724_HFN-R1_met.fits;4.18383;26504.9;8.44045;0.170667
20170918185455297_HFN-R1_snap.fits;4.57587;26519.5;3.35942;0
20170918185627798_HFN-R1_met.fits;3.6869;26521;7.62243;0.170667
20170918185630870_HFN-R1_met.fits;4.78096;26507.8;17.1358;0.170667
20170918185634454_HFN-R1_met.fits;4.8741;26500.5;17.5595;0.170667
20170918185643329_HFN-R1_met.fits;4.44637;26504.9;13.1883;0.170667
20170918185555372_HFN-R1_snap.fits;4.46653;26452.1;3.85333;0
20170918185710294_HFN-R1_met.fits;5.38386;26497.6;15.1552;0.170667
20170918185726508_HFN-R1_met.fits;4.87074;26503.4;11.5925;0.170667
20170918185744769_HFN-R1_met.fits;5.3801;26499;13.2823;0.853333
20170918185655446_HFN-R1_snap.fits;5.04791;26463.9;3.30377;0
20170918185806444_HFN-R1_met.fits;4.44105;26532.7;9.09365;0.170667
20170918185820438_HFN-R1_met.fits;4.42931;26502;10.4106;0.170667
20170918185834945_HFN-R1_met.fits;4.8864;26481.4;17.7249;0.170667
20170918185837676_HFN-R1_met.fits;4.69764;26477.1;15.2003;1.536
20170918185845185_HFN-R1_met.fits;3.72737;26503.4;14.1691;0.341333
20170918185755521_HFN-R1_snap.fits;4.65895;26531.2;4.70966;0
20170918185912321_HFN-R1_met.fits;4.14031;26500.5;9.44412;0.853333
20170918185926657_HFN-R1_met.fits;4.45311;26491.7;12.9168;0.170667
20170918185938092_HFN-R1_met.fits;3.98341;26499;8.27009;0.170667
20170918185855596_HFN-R1_snap.fits;5.22946;26481.4;4.65423;0
20170918185955670_HFN-R1_snap.fits;4.2938;26540;4.20478;0
