# file name; noise; peak f.; mag.; duration
20190112140052716_ASU-R0_snap.fits;18.2522;26455.1;14.9963;0
20190112140152790_ASU-R0_snap.fits;16.8121;26471.2;17.2483;0
20190112140252865_ASU-R0_snap.fits;16.4686;26460.9;15.8012;0
20190112140352940_ASU-R0_snap.fits;16.6254;26540;14.7511;0
20190112140453014_ASU-R0_snap.fits;19.3493;26452.1;17.3031;0
20190112140621249_ASU-R0_met.fits;15.3249;26465.3;34.7346;0.341333
20190112140553089_ASU-R0_snap.fits;18.1614;26538.6;15.556;0
20190112140727638_ASU-R0_met.fits;15.6212;26497.6;65.8984;0.341333
20190112140653164_ASU-R0_snap.fits;19.5295;26460.9;15.577;0
20190112140753238_ASU-R0_snap.fits;15.4161;26544.4;17.5352;0
20190112140853313_ASU-R0_snap.fits;20.1688;26506.3;13.6985;0
20190112140953388_ASU-R0_snap.fits;15.9097;26537.1;12.069;0
20190112141053462_ASU-R0_snap.fits;18.0515;26472.7;16.4538;0
20190112141200705_ASU-R0_met.fits;20.5844;26484.4;52.1;0.170667
20190112141153537_ASU-R0_snap.fits;17.83;26452.1;16.9053;0
20190112141253612_ASU-R0_snap.fits;17.2462;26535.6;16.6376;0
20190112141353686_ASU-R0_snap.fits;19.7595;26529.8;12.2384;0
20190112141453761_ASU-R0_snap.fits;17.1086;26540;14.5213;0
20190112141553153_ASU-R0_met.fits;17.1086;26493.2;37.781;0.170667
20190112141613292_ASU-R0_met.fits;14.5199;26474.1;29.3471;0.170667
20190112141553836_ASU-R0_snap.fits;17.0995;26496.1;11.753;0
20190112141655446_ASU-R0_met.fits;16.0816;26469.7;70.086;0.341333
20190112141653910_ASU-R0_snap.fits;16.2081;26513.7;14.0464;0
20190112141753985_ASU-R0_snap.fits;17.4741;26538.6;16.1271;0
20190112141931777_ASU-R0_met.fits;15.1246;26494.6;31.6965;0.170667
20190112141940993_ASU-R0_met.fits;17.4468;26490.2;35.8658;0.170667
20190112141949526_ASU-R0_met.fits;16.1975;26477.1;119.971;0.512
20190112141854060_ASU-R0_snap.fits;20.5514;26497.6;13.0445;0
20190112142040556_ASU-R0_met.fits;15.328;26506.3;95.1471;0.341333
20190112141954134_ASU-R0_snap.fits;17.769;26528.3;14.3114;0
20190112142100524_ASU-R0_met.fits;18.9477;26497.6;63.5936;0.170667
20190112142054209_ASU-R0_snap.fits;15.6324;26545.9;15.9121;0
20190112142157356_ASU-R0_met.fits;15.7536;26515.1;34.4707;0.341333
20190112142154284_ASU-R0_snap.fits;14.4947;26538.6;15.7805;0
20190112142254358_ASU-R0_snap.fits;14.7901;26504.9;14.4314;0
20190112142354433_ASU-R0_snap.fits;17.9258;26456.5;14.5015;0
20190112142454508_ASU-R0_snap.fits;16.3045;26465.3;11.0437;0
20190112142554582_ASU-R0_snap.fits;16.3231;26523.9;18.2879;0
20190112142654657_ASU-R0_snap.fits;16.3487;26449.2;17.2529;0
20190112142754732_ASU-R0_snap.fits;16.5752;26458;15.2423;0
20190112142854806_ASU-R0_snap.fits;19.4781;26519.5;13.8742;0
20190112143037377_ASU-R0_met.fits;16.3682;26472.7;34.69;0.170667
20190112142954881_ASU-R0_snap.fits;17.6984;26502;15.6452;0
20190112143102124_ASU-R0_met.fits;15.9631;26478.5;32.8099;0.170667
20190112143054956_ASU-R0_snap.fits;16.167;26528.3;14.46;0
20190112143158614_ASU-R0_met.fits;16.9237;26500.5;38.1553;0.341333
20190112143155030_ASU-R0_snap.fits;18.2572;26537.1;19.4016;0
20190112143321729_ASU-R0_met.fits;15.0805;26503.4;32.3948;0.170667
20190112143255105_ASU-R0_snap.fits;16.1495;26478.5;16.5081;0
20190112143355180_ASU-R0_snap.fits;15.0706;26521;16.6093;0
20190112143455254_ASU-R0_snap.fits;18.2837;26491.7;17.906;0
20190112143631169_ASU-R0_met.fits;16.5953;26499;55.0816;0.341333
20190112143555329_ASU-R0_snap.fits;16.0759;26509.3;13.8976;0
20190112143717420_ASU-R0_met.fits;17.4935;26506.3;45.5855;0.170667
20190112143748822_ASU-R0_met.fits;15.3947;26488.8;66.2103;0.341333
20190112143655404_ASU-R0_snap.fits;15.3473;26472.7;15.3985;0
20190112143843606_ASU-R0_met.fits;15.9697;26509.3;50.4478;0.170667
20190112143755478_ASU-R0_snap.fits;16.5238;26534.2;16.6605;0
20190112143855553_ASU-R0_snap.fits;17.0283;26515.1;19.1961;0
20190112143955628_ASU-R0_snap.fits;18.0274;26458;14.801;0
20190112144055702_ASU-R0_snap.fits;17.1589;26462.4;14.9748;0
20190112144155777_ASU-R0_snap.fits;18.1411;26522.5;13.0427;0
20190112144255852_ASU-R0_snap.fits;14.4011;26452.1;15.6862;0
20190112144355926_ASU-R0_snap.fits;16.9297;26478.5;12.3572;0
20190112144456001_ASU-R0_snap.fits;15.0291;26458;19.6048;0
20190112144628673_ASU-R0_met.fits;17.7814;26502;56.1584;0.170667
20190112144556076_ASU-R0_snap.fits;18.4529;26497.6;17.6789;0
20190112144656150_ASU-R0_snap.fits;17.2667;26484.4;14.4013;0
20190112144756225_ASU-R0_snap.fits;15.4583;26499;12.7154;0
20190112144856300_ASU-R0_snap.fits;20.2155;26518.1;17.333;0
20190112145021633_ASU-R0_met.fits;14.2504;26499;34.4454;0.170667
20190112144956374_ASU-R0_snap.fits;16.4476;26534.2;18.5965;0
20190112145056449_ASU-R0_snap.fits;15.846;26538.6;15.2777;0
20190112145156524_ASU-R0_snap.fits;18.7587;26509.3;17.5554;0
20190112145334316_ASU-R0_met.fits;14.744;26494.6;30.2596;0.341333
20190112145256598_ASU-R0_snap.fits;19.0569;26537.1;14.7726;0
20190112145423126_ASU-R0_met.fits;20.5272;26499;116.207;0.341333
20190112145446849_ASU-R0_met.fits;16.5595;26529.8;226.77;0.341333
20190112145356673_ASU-R0_snap.fits;18.0218;26525.4;12.2357;0
20190112145456748_ASU-R0_snap.fits;16.8711;26453.6;17.1359;0
20190112145651777_ASU-R0_met.fits;15.1243;26512.2;116.259;0.170667
20190112145556822_ASU-R0_snap.fits;17.5662;26543;16.1712;0
20190112145656897_ASU-R0_snap.fits;15.6957;26547.4;13.4939;0
20190112145756972_ASU-R0_snap.fits;17.0791;26518.1;14.8874;0
20190112145857046_ASU-R0_snap.fits;17.1153;26475.6;16.3339;0
20190112150050881_ASU-R0_met.fits;16.8772;26500.5;59.881;0.170667
20190112145957121_ASU-R0_snap.fits;18.8435;26538.6;19.4311;0
