# file name; noise; peak f.; mag.; duration
20190112000050070_ASU-R0_snap.fits;20.9954;26523.9;20.1913;0
20190112000150145_ASU-R0_snap.fits;22.4216;26534.2;26.3891;0
20190112000250220_ASU-R0_snap.fits;18.9525;26518.1;17.926;0
20190112000350294_ASU-R0_snap.fits;21.0218;26480;15.8527;0
20190112000452929_ASU-R0_met.fits;20.3094;26504.9;49.0808;0.170667
20190112000450369_ASU-R0_snap.fits;21.3018;26453.6;17.9155;0
20190112000550444_ASU-R0_snap.fits;22.3063;26504.9;15.5462;0
20190112000738476_ASU-R0_met.fits;20.2152;26499;67.9164;0.341333
20190112000650518_ASU-R0_snap.fits;17.6682;26491.7;17.5145;0
20190112000808854_ASU-R0_met.fits;18.1356;26525.4;40.1815;0.341333
20190112000750593_ASU-R0_snap.fits;20.9771;26526.9;16.8193;0
20190112000850668_ASU-R0_snap.fits;19.4892;26460.9;20.9747;0
20190112000950742_ASU-R0_snap.fits;21.0856;26516.6;17.5336;0
20190112001054060_ASU-R0_met.fits;18.8768;26463.9;104.108;0.170667
20190112001127852_ASU-R0_met.fits;20.2298;26482.9;44.0986;0.170667
20190112001050817_ASU-R0_snap.fits;20.3219;26540;18.0723;0
20190112001150892_ASU-R0_snap.fits;21.7547;26540;16.5291;0
20190112001250966_ASU-R0_snap.fits;21.0719;26503.4;19.8193;0
20190112001429441_ASU-R0_met.fits;20.4396;26545.9;80.9;1.024
20190112001351041_ASU-R0_snap.fits;21.3448;26472.7;13.5012;0
20190112001451116_ASU-R0_snap.fits;20.2823;26531.2;13.2533;0
20190112001551190_ASU-R0_snap.fits;21.1439;26465.3;17.7949;0
20190112001715329_ASU-R0_met.fits;17.3677;26493.2;44.9954;0.341333
20190112001651265_ASU-R0_snap.fits;19.7969;26449.2;19.9254;0
20190112001751340_ASU-R0_snap.fits;17.9022;26526.9;18.3944;0
20190112001909676_ASU-R0_met.fits;17.2637;26518.1;79.5125;0.170667
20190112001917868_ASU-R0_met.fits;18.8831;26494.6;85.6899;0.341333
20190112001851414_ASU-R0_snap.fits;20.6095;26500.5;17.8008;0
20190112001951489_ASU-R0_snap.fits;18.1988;26541.5;18.4274;0
20190112002051564_ASU-R0_snap.fits;19.0258;26502;14.5176;0
20190112002151638_ASU-R0_snap.fits;19.2275;26537.1;17.3427;0
20190112002251713_ASU-R0_snap.fits;18.3537;26459.5;17.5177;0
20190112002350422_ASU-R0_met.fits;17.1518;26484.4;175.379;0.341333
20190112002351788_ASU-R0_snap.fits;19.2684;26545.9;18.9729;0
20190112002458689_ASU-R0_met.fits;21.8828;26494.6;74.5186;0.170667
20190112002451862_ASU-R0_snap.fits;24.361;26543;14.1355;0
20190112002551937_ASU-R0_snap.fits;22.0144;26544.4;19.4361;0
20190112002652012_ASU-R0_snap.fits;21.9261;26487.3;19.5822;0
20190112002822465_ASU-R0_met.fits;25.6381;26507.8;159.77;0.341333
20190112002752086_ASU-R0_snap.fits;18.8588;26466.8;20.5366;0
20190112002935852_ASU-R0_met.fits;22.4439;26482.9;113.85;0.170667
20190112002852161_ASU-R0_snap.fits;18.7037;26500.5;17.8843;0
20190112002952236_ASU-R0_snap.fits;20.6143;26547.4;21.8008;0
20190112003052310_ASU-R0_snap.fits;21.5989;26537.1;21.3563;0
20190112003152385_ASU-R0_snap.fits;18.9367;26500.5;19.6565;0
20190112003252460_ASU-R0_snap.fits;20.1484;26532.7;20.1097;0
20190112003352534_ASU-R0_snap.fits;21.8975;26460.9;18.9187;0
20190112003504044_ASU-R0_met.fits;19.6875;26493.2;115.198;0.341333
20190112003452609_ASU-R0_snap.fits;15.6073;26456.5;13.8936;0
20190112003552684_ASU-R0_snap.fits;19.8626;26490.2;17.4186;0
20190112003728769_ASU-R0_met.fits;16.2775;26513.7;44.153;1.36533
20190112003652758_ASU-R0_snap.fits;18.2806;26529.8;17.7155;0
20190112003752833_ASU-R0_snap.fits;20.2319;26519.5;19.9707;0
20190112003924652_ASU-R0_met.fits;17.698;26496.1;44.9911;0.341333
20190112003852908_ASU-R0_snap.fits;20.1088;26482.9;17.6883;0
20190112003952982_ASU-R0_snap.fits;16.3356;26504.9;14.3075;0
20190112004053057_ASU-R0_snap.fits;21.8613;26475.6;15.9319;0
20190112004153132_ASU-R0_snap.fits;17.1112;26499;17.9651;0
20190112004253206_ASU-R0_snap.fits;20.0491;26545.9;17.0269;0
20190112004405057_ASU-R0_met.fits;16.6711;26537.1;70.0537;0.341333
20190112004413420_ASU-R0_met.fits;19.6208;26507.8;40.469;0.341333
20190112004353281_ASU-R0_snap.fits;21.3384;26526.9;11.5845;0
20190112004453356_ASU-R0_snap.fits;21.0869;26538.6;19.8635;0
20190112004553430_ASU-R0_snap.fits;21.1204;26538.6;15.6863;0
20190112004653505_ASU-R0_snap.fits;17.3721;26516.6;19.72;0
20190112004755116_ASU-R0_met.fits;20.5712;26534.2;59.7435;0.170667
20190112004753580_ASU-R0_snap.fits;18.6727;26540;16.7882;0
20190112004941100_ASU-R0_met.fits;18.3195;26544.4;40.8145;0.170667
20190112004853654_ASU-R0_snap.fits;19.466;26532.7;18.2387;0
20190112004953729_ASU-R0_snap.fits;20.0717;26456.5;16.6953;0
20190112005053974_ASU-R0_met.fits;20.3825;26499;62.1269;0.170667
20190112005100460_ASU-R0_met.fits;20.4696;26480;49.1343;0.170667
20190112005053804_ASU-R0_snap.fits;21.2324;26529.8;17.5786;0
20190112005153878_ASU-R0_snap.fits;21.9861;26482.9;18.8417;0
20190112005319724_ASU-R0_met.fits;19.1749;26471.2;50.2826;0.682667
20190112005253953_ASU-R0_snap.fits;19.5372;26521;16.1564;0
20190112005354028_ASU-R0_snap.fits;18.4354;26458;16.0761;0
20190112005454102_ASU-R0_snap.fits;17.3889;26525.4;18.8605;0
20190112005554177_ASU-R0_snap.fits;20.7122;26487.3;16.755;0
20190112005654252_ASU-R0_snap.fits;19.5393;26456.5;20.9684;0
20190112005754326_ASU-R0_snap.fits;20.9885;26547.4;17.0023;0
20190112005854401_ASU-R0_snap.fits;18.8495;26543;16.7848;0
20190112005954476_ASU-R0_snap.fits;18.2638;26510.7;13.6364;0
20190112010111788_ASU-R0_met.fits;19.073;26500.5;105.162;0.341333
20190112010203158_ASU-R0_met.fits;17.8941;26484.4;106.274;2.21867
20190112010241388_ASU-R0_met.fits;18.1333;26497.6;52.1849;0.170667
