# file name; noise; peak f.; mag.; duration
20190112060016876_ASU-R0_snap.fits;21.3742;26543;14.6435;0
20190112060116950_ASU-R0_snap.fits;20.3621;26482.9;12.6348;0
20190112060217025_ASU-R0_snap.fits;15.1438;26472.7;15.4589;0
20190112060317100_ASU-R0_snap.fits;21.164;26472.7;14.354;0
20190112060417174_ASU-R0_snap.fits;17.4414;26459.5;15.4213;0
20190112060532268_ASU-R0_met.fits;21.2661;26506.3;67.348;0.341333
20190112060517249_ASU-R0_snap.fits;19.2577;26521;15.7402;0
20190112060617324_ASU-R0_snap.fits;22.2462;26515.1;16.0411;0
20190112060717398_ASU-R0_snap.fits;19.8543;26529.8;16.1539;0
20190112060823617_ASU-R0_met.fits;16.8933;26507.8;66.8317;0.170667
20190112060817473_ASU-R0_snap.fits;18.0109;26469.7;14.2676;0
20190112060917548_ASU-R0_snap.fits;17.0892;26485.8;21.8276;0
20190112061017622_ASU-R0_snap.fits;18.2364;26466.8;17.315;0
20190112061129814_ASU-R0_met.fits;19.7729;26547.4;69.0464;0.170667
20190112061117697_ASU-R0_snap.fits;22.2217;26544.4;17.6995;0
20190112061217772_ASU-R0_snap.fits;22.9121;26469.7;11.4225;0
20190112061356588_ASU-R0_met.fits;19.8959;26512.2;220.421;3.41333
20190112061317846_ASU-R0_snap.fits;20.0263;26474.1;16.8039;0
20190112061417921_ASU-R0_snap.fits;18.7949;26469.7;19.4315;0
20190112061602540_ASU-R0_met.fits;19.9625;26491.7;86.0496;0.170667
20190112061517996_ASU-R0_snap.fits;20.7692;26471.2;16.8512;0
20190112061618070_ASU-R0_snap.fits;15.3015;26458;15.8555;0
20190112061744940_ASU-R0_met.fits;22.6698;26488.8;51.8223;1.36533
20190112061718145_ASU-R0_snap.fits;17.7881;26534.2;19.2472;0
20190112061818220_ASU-R0_snap.fits;19.6986;26510.7;17.0081;0
20190112062003350_ASU-R0_met.fits;18.8196;26547.4;52.3706;0.170667
20190112061918294_ASU-R0_snap.fits;17.063;26469.7;14.2074;0
20190112062018369_ASU-R0_snap.fits;16.6296;26535.6;13.1898;0
20190112062118444_ASU-R0_snap.fits;19.188;26516.6;16.6156;0
20190112062258113_ASU-R0_met.fits;20.0431;26516.6;150.947;0.341333
20190112062303404_ASU-R0_met.fits;20.7778;26509.3;47.3623;0.170667
20190112062218518_ASU-R0_snap.fits;17.3799;26506.3;18.3804;0
20190112062410476_ASU-R0_met.fits;21.3786;26475.6;43.231;0.170667
20190112062318593_ASU-R0_snap.fits;19.6437;26510.7;13.4199;0
20190112062419521_ASU-R0_met.fits;18.7588;26487.3;165.446;0.341333
20190112062418668_ASU-R0_snap.fits;20.6541;26535.6;20.1059;0
20190112062518742_ASU-R0_snap.fits;22.0367;26515.1;16.4416;0
20190112062625814_ASU-R0_met.fits;18.924;26485.8;50.8158;0.170667
20190112062618817_ASU-R0_snap.fits;19.1071;26507.8;17.336;0
20190112062718892_ASU-R0_snap.fits;18.5412;26510.7;16.5108;0
20190112062913580_ASU-R0_met.fits;22.7463;26513.7;45.5036;0.170667
20190112062818966_ASU-R0_snap.fits;18.8307;26529.8;18.4786;0
20190112062919041_ASU-R0_snap.fits;17.1364;26500.5;16.1549;0
20190112063019286_ASU-R0_met.fits;20.9063;26488.8;48.5067;0.170667
20190112063019116_ASU-R0_snap.fits;22.3812;26502;16.4468;0
20190112063121409_ASU-R0_met.fits;18.4811;26506.3;39.1224;0.170667
20190112063119190_ASU-R0_snap.fits;20.434;26449.2;19.6598;0
20190112063219265_ASU-R0_snap.fits;20.4218;26506.3;16.8641;0
20190112063319340_ASU-R0_snap.fits;18.9557;26504.9;20.5518;0
20190112063514028_ASU-R0_met.fits;20.676;26502;42.8474;1.536
20190112063419414_ASU-R0_snap.fits;22.1691;26490.2;16.2045;0
20190112063519489_ASU-R0_snap.fits;20.9468;26502;15.8322;0
20190112063619564_ASU-R0_snap.fits;22.4125;26465.3;20.2996;0
20190112063719638_ASU-R0_snap.fits;20.2516;26480;22.5367;0
20190112063819713_ASU-R0_snap.fits;18.7931;26545.9;15.0291;0
20190112063919788_ASU-R0_snap.fits;22.8303;26526.9;12.3184;0
20190112064049900_ASU-R0_met.fits;18.5887;26507.8;72.5829;0.341333
20190112064112940_ASU-R0_met.fits;18.9335;26497.6;45.9836;0.341333
20190112064019862_ASU-R0_snap.fits;20.0956;26496.1;18.2195;0
20190112064119937_ASU-R0_snap.fits;21.7255;26478.5;15.4575;0
20190112064220012_ASU-R0_snap.fits;19.5024;26493.2;19.9171;0
20190112064320086_ASU-R0_snap.fits;18.5238;26529.8;15.3537;0
20190112064420161_ASU-R0_snap.fits;22.2003;26531.2;15.8259;0
20190112064540716_ASU-R0_met.fits;19.6425;26512.2;53.2692;2.048
20190112064520236_ASU-R0_snap.fits;17.3379;26500.5;17.1184;0
20190112064701612_ASU-R0_met.fits;21.1119;26521;408.73;0.341333
20190112064620310_ASU-R0_snap.fits;25.0697;26526.9;15.9324;0
20190112064718678_ASU-R0_met.fits;20.3617;26506.3;44.6595;0.341333
20190112064724652_ASU-R0_met.fits;18.7991;26488.8;38.0331;0.170667
20190112064745302_ASU-R0_met.fits;19.9585;26494.6;55.1567;0.170667
20190112064815852_ASU-R0_met.fits;23.7107;26500.5;68.5329;0.170667
20190112064720385_ASU-R0_snap.fits;22.8733;26471.2;20.5553;0
20190112064820460_ASU-R0_snap.fits;18.1312;26528.3;14.9944;0
20190112064928726_ASU-R0_met.fits;22.8659;26504.9;60.3;0.170667
20190112064940502_ASU-R0_met.fits;18.1046;26491.7;109.828;0.341333
20190112064920534_ASU-R0_snap.fits;18.0254;26529.8;18.305;0
20190112065020609_ASU-R0_snap.fits;20.6407;26504.9;18.4741;0
20190112065211713_ASU-R0_met.fits;16.2126;26510.7;33.4008;0.170667
20190112065120684_ASU-R0_snap.fits;22.8599;26544.4;18.6831;0
20190112065300865_ASU-R0_met.fits;18.3026;26537.1;53.7301;0.512
20190112065220758_ASU-R0_snap.fits;20.6583;26534.2;19.0326;0
20190112065320833_ASU-R0_snap.fits;20.3773;26493.2;18.6919;0
20190112065420908_ASU-R0_snap.fits;20.4738;26513.7;20.1546;0
20190112065520982_ASU-R0_snap.fits;20.4717;26526.9;17.3978;0
20190112065621057_ASU-R0_snap.fits;18.0946;26453.6;16.095;0
20190112065721132_ASU-R0_snap.fits;19.8125;26452.1;20.4837;0
20190112065854316_ASU-R0_met.fits;20.494;26510.7;96.6559;0.341333
20190112065821206_ASU-R0_snap.fits;20.4049;26456.5;20.5368;0
20190112065921281_ASU-R0_snap.fits;24.0793;26503.4;17.2935;0
20190112070205292_ASU-R0_met.fits;20.4882;26491.7;84.4787;0.341333
