# file name; noise; peak f.; mag.; duration
20190112030003436_ASU-R0_snap.fits;23.7159;26490.2;15.9846;0
20190112030103510_ASU-R0_snap.fits;17.1643;26534.2;16.7623;0
20190112030203585_ASU-R0_snap.fits;17.053;26491.7;15.9746;0
20190112030303660_ASU-R0_snap.fits;19.2769;26493.2;16.7744;0
20190112030403734_ASU-R0_snap.fits;18.6947;26528.3;15.9838;0
20190112030503809_ASU-R0_snap.fits;19.8469;26460.9;14.8276;0
20190112030603884_ASU-R0_snap.fits;21.1169;26523.9;17.6918;0
20190112030703958_ASU-R0_snap.fits;20.4965;26522.5;15.495;0
20190112030804033_ASU-R0_snap.fits;17.7414;26521;17.3067;0
20190112030904108_ASU-R0_snap.fits;18.7791;26518.1;14.4148;0
20190112031004182_ASU-R0_snap.fits;20.0353;26499;16.6706;0
20190112031156652_ASU-R0_met.fits;20.3323;26480;43.9857;0.170667
20190112031104257_ASU-R0_snap.fits;20.2154;26503.4;17.6432;0
20190112031240513_ASU-R0_met.fits;18.2703;26506.3;58.3656;0.170667
20190112031204332_ASU-R0_snap.fits;19.8591;26490.2;16.9138;0
20190112031304406_ASU-R0_snap.fits;18.8298;26494.6;16.0288;0
20190112031404481_ASU-R0_snap.fits;20.3143;26493.2;15.8726;0
20190112031504556_ASU-R0_snap.fits;20.0212;26515.1;17.2332;0
20190112031604630_ASU-R0_snap.fits;20.6686;26477.1;19.1458;0
20190112031704705_ASU-R0_snap.fits;16.3411;26521;13.5727;0
20190112031836182_ASU-R0_met.fits;18.3017;26449.2;60.227;0.170667
20190112031849665_ASU-R0_met.fits;17.6662;26538.6;36.352;0.170667
20190112031804780_ASU-R0_snap.fits;17.7936;26460.9;18.072;0
20190112031944961_ASU-R0_met.fits;19.7422;26487.3;55.4273;0.170667
20190112031904854_ASU-R0_snap.fits;18.1767;26540;20.392;0
20190112032004929_ASU-R0_snap.fits;20.936;26460.9;18.8901;0
20190112032156374_ASU-R0_met.fits;19.3212;26466.8;121.072;0.341333
20190112032105004_ASU-R0_snap.fits;15.7056;26523.9;15.4257;0
20190112032259692_ASU-R0_met.fits;21.0155;26547.4;482.517;0.341333
20190112032205078_ASU-R0_snap.fits;23.034;26475.6;15.7165;0
20190112032323926_ASU-R0_met.fits;22.6983;26516.6;101.791;0.512
20190112032305153_ASU-R0_snap.fits;18.4765;26463.9;15.6244;0
20190112032405228_ASU-R0_snap.fits;19.2963;26490.2;19.936;0
20190112032505302_ASU-R0_snap.fits;18.1544;26512.2;13.388;0
20190112032627564_ASU-R0_met.fits;20.2936;26497.6;51.0145;1.36533
20190112032605377_ASU-R0_snap.fits;21.4256;26484.4;18.8973;0
20190112032705452_ASU-R0_snap.fits;20.7261;26485.8;16.4801;0
20190112032805526_ASU-R0_snap.fits;19.5649;26510.7;19.6299;0
20190112032905601_ASU-R0_snap.fits;18.0771;26462.4;15.6128;0
20190112033022060_ASU-R0_met.fits;17.7687;26481.4;41.1436;0.341333
20190112033005676_ASU-R0_snap.fits;20.3968;26478.5;15.0706;0
20190112033125377_ASU-R0_met.fits;20.7755;26481.4;100.339;0.341333
20190112033105750_ASU-R0_snap.fits;23.1235;26453.6;19.1026;0
20190112033205825_ASU-R0_snap.fits;22.3246;26532.7;17.1028;0
20190112033331158_ASU-R0_met.fits;15.2256;26462.4;35.9876;0.170667
20190112033400854_ASU-R0_met.fits;17.1664;26534.2;39.1601;0.170667
20190112033305900_ASU-R0_snap.fits;20.5575;26534.2;16.0625;0
20190112033446764_ASU-R0_met.fits;18.8755;26484.4;40.0049;0.341333
20190112033405974_ASU-R0_snap.fits;18.0607;26518.1;16.2305;0
20190112033509804_ASU-R0_met.fits;19.7686;26478.5;49.0313;0.170667
20190112033506049_ASU-R0_snap.fits;19.7877;26544.4;18.306;0
20190112033606124_ASU-R0_snap.fits;17.9564;26509.3;16.3707;0
20190112033706198_ASU-R0_snap.fits;19.6136;26452.1;14.9773;0
20190112033806273_ASU-R0_snap.fits;19.8026;26500.5;15.6387;0
20190112033912662_ASU-R0_met.fits;23.0389;26490.2;66.881;0.341333
20190112033940481_ASU-R0_met.fits;18.8759;26504.9;79.4915;0.170667
20190112033906348_ASU-R0_snap.fits;19.2502;26450.7;16.7163;0
20190112034006422_ASU-R0_snap.fits;20.4041;26518.1;13.7359;0
20190112034106497_ASU-R0_snap.fits;21.4524;26523.9;18.9409;0
20190112034206572_ASU-R0_snap.fits;21.7594;26547.4;16.3815;0
20190112034306646_ASU-R0_snap.fits;19.4943;26541.5;18.2336;0
20190112034406721_ASU-R0_snap.fits;18.4233;26547.4;15.7081;0
20190112034514305_ASU-R0_met.fits;17.7191;26482.9;45.7153;0.170667
20190112034539052_ASU-R0_met.fits;22.0946;26491.7;73.844;0.341333
20190112034506796_ASU-R0_snap.fits;21.3115;26485.8;17.6646;0
20190112034606870_ASU-R0_snap.fits;22.9941;26540;18.6984;0
20190112034706945_ASU-R0_snap.fits;18.4209;26541.5;18.2388;0
20190112034807020_ASU-R0_snap.fits;19.3512;26513.7;15.6271;0
20190112034912897_ASU-R0_met.fits;19.6324;26541.5;40.9162;0.170667
20190112034925526_ASU-R0_met.fits;21.8315;26528.3;59.505;1.70667
20190112034907094_ASU-R0_snap.fits;16.4023;26449.2;19.339;0
20190112035038230_ASU-R0_met.fits;17.7606;26503.4;36.5823;0.170667
20190112035104513_ASU-R0_met.fits;20.4356;26480;70.5132;0.341333
20190112035007169_ASU-R0_snap.fits;20.1852;26452.1;17.4989;0
20190112035116118_ASU-R0_met.fits;17.9428;26515.1;38.2213;0.170667
20190112035150422_ASU-R0_met.fits;24.3518;26463.9;133.896;1.024
20190112035107244_ASU-R0_snap.fits;18.8546;26475.6;19.4997;0
20190112035207318_ASU-R0_snap.fits;15.645;26523.9;19.1092;0
20190112035308246_ASU-R0_met.fits;16.4253;26491.7;42.827;0.341333
20190112035307393_ASU-R0_snap.fits;18.2827;26480;18.9204;0
20190112035407468_ASU-R0_snap.fits;22.5029;26458;24.228;0
20190112035507542_ASU-R0_snap.fits;20.2745;26506.3;20.6301;0
20190112035607617_ASU-R0_snap.fits;16.294;26469.7;18.5417;0
20190112035715713_ASU-R0_met.fits;16.1526;26494.6;36.1472;0.170667
20190112035707692_ASU-R0_snap.fits;19.7992;26538.6;18.3718;0
20190112035807766_ASU-R0_snap.fits;21.8826;26502;17.6196;0
20190112035925420_ASU-R0_met.fits;20.7119;26506.3;58.3876;0.170667
20190112035907841_ASU-R0_snap.fits;17.8413;26468.3;21.4656;0
