# file name; noise; peak f.; mag.; duration
20190112150057196_ASU-R0_snap.fits;17.2337;26518.1;13.832;0
20190112150157270_ASU-R0_snap.fits;19.9366;26526.9;18.7245;0
20190112150257345_ASU-R0_snap.fits;21.303;26449.2;14.887;0
20190112150357420_ASU-R0_snap.fits;17.432;26525.4;18.4832;0
20190112150504833_ASU-R0_met.fits;16.2024;26499;154.727;0.341333
20190112150457494_ASU-R0_snap.fits;17.8607;26465.3;14.0419;0
20190112150622828_ASU-R0_met.fits;17.5506;26503.4;59.9684;0.341333
20190112150557569_ASU-R0_snap.fits;18.3176;26466.8;13.8014;0
20190112150657644_ASU-R0_snap.fits;18.135;26480;16.7098;0
20190112150757718_ASU-R0_snap.fits;19.7956;26452.1;15.3307;0
20190112150857793_ASU-R0_snap.fits;17.295;26512.2;16.3984;0
20190112150957868_ASU-R0_snap.fits;19.1952;26531.2;16.4718;0
20190112151057942_ASU-R0_snap.fits;20.6449;26502;19.5918;0
20190112151158017_ASU-R0_snap.fits;20.274;26541.5;17.1406;0
20190112151258092_ASU-R0_snap.fits;17.8177;26463.9;15.0208;0
20190112151428033_ASU-R0_met.fits;17.7396;26490.2;63.3428;0.512
20190112151358166_ASU-R0_snap.fits;18.4804;26490.2;16.3853;0
20190112151458241_ASU-R0_snap.fits;17.2724;26463.9;15.7265;0
20190112151651905_ASU-R0_met.fits;18.5224;26519.5;87.8309;0.682667
20190112151558316_ASU-R0_snap.fits;19.513;26474.1;17.7842;0
20190112151742252_ASU-R0_met.fits;17.0127;26502;88.7819;0.341333
20190112151658390_ASU-R0_snap.fits;17.7111;26484.4;16.3102;0
20190112151758465_ASU-R0_snap.fits;17.9545;26496.1;16.6227;0
20190112151932332_ASU-R0_met.fits;17.8131;26512.2;52.1986;0.170667
20190112151858540_ASU-R0_snap.fits;17.4823;26540;17.4491;0
20190112152047254_ASU-R0_met.fits;17.8054;26515.1;59.4394;1.024
20190112151958614_ASU-R0_snap.fits;19.2201;26463.9;17.2286;0
20190112152058689_ASU-R0_snap.fits;15.8081;26528.3;18.1808;0
20190112152228801_ASU-R0_met.fits;16.8908;26502;71.3461;0.170667
20190112152158764_ASU-R0_snap.fits;17.9161;26459.5;16.6151;0
20190112152349697_ASU-R0_met.fits;15.8859;26521;52.0935;0.170667
20190112152258838_ASU-R0_snap.fits;21.4466;26529.8;14.4159;0
20190112152358913_ASU-R0_snap.fits;18.2853;26502;16.1784;0
20190112152458988_ASU-R0_snap.fits;17.5209;26449.2;16.9949;0
20190112152559062_ASU-R0_snap.fits;19.891;26490.2;15.0608;0
20190112152659137_ASU-R0_snap.fits;18.6804;26487.3;13.7788;0
20190112152759212_ASU-R0_snap.fits;17.5211;26462.4;12.1353;0
20190112152859286_ASU-R0_snap.fits;17.0687;26450.7;16.4655;0
20190112152959361_ASU-R0_snap.fits;18.6675;26450.7;15.1514;0
20190112153059436_ASU-R0_snap.fits;18.0051;26466.8;19.8821;0
20190112153159510_ASU-R0_snap.fits;19.3145;26510.7;15.3188;0
20190112153259585_ASU-R0_snap.fits;18.7137;26449.2;20.3415;0
20190112153359660_ASU-R0_snap.fits;15.4731;26541.5;16.6494;0
20190112153459734_ASU-R0_snap.fits;17.4654;26500.5;18.1447;0
20190112153559809_ASU-R0_snap.fits;20.2846;26472.7;15.7494;0
20190112153659884_ASU-R0_snap.fits;18.6072;26497.6;15.9674;0
20190112153759958_ASU-R0_snap.fits;18.3552;26521;17.0581;0
20190112153944577_ASU-R0_met.fits;18.0584;26512.2;59.8433;0.682667
20190112153900033_ASU-R0_snap.fits;18.5262;26541.5;13.8962;0
20190112154028268_ASU-R0_met.fits;19.4035;26503.4;47.8009;0.341333
20190112154000108_ASU-R0_snap.fits;17.066;26499;13.728;0
20190112154100182_ASU-R0_snap.fits;18.1121;26459.5;13.2259;0
20190112154241217_ASU-R0_met.fits;16.8968;26503.4;72.6988;0.512
20190112154200257_ASU-R0_snap.fits;16.8242;26506.3;16.8654;0
20190112154300332_ASU-R0_snap.fits;19.5701;26456.5;16.2094;0
20190112154400406_ASU-R0_snap.fits;20.0377;26500.5;14.4446;0
20190112154500481_ASU-R0_snap.fits;17.7159;26523.9;16.3338;0
20190112154600556_ASU-R0_snap.fits;16.9375;26450.7;15.7692;0
20190112154700630_ASU-R0_snap.fits;15.3251;26452.1;14.2067;0
20190112154800705_ASU-R0_snap.fits;18.9894;26519.5;13.8596;0
20190112154900780_ASU-R0_snap.fits;19.8014;26462.4;17.0564;0
20190112155021164_ASU-R0_met.fits;16.0098;26499;45.0822;0.341333
20190112155000854_ASU-R0_snap.fits;17.456;26535.6;19.9869;0
20190112155142742_ASU-R0_met.fits;18.9336;26465.3;42.3611;0.170667
20190112155158273_ASU-R0_met.fits;20.5359;26506.3;46.1933;0.170667
20190112155100929_ASU-R0_snap.fits;15.4427;26502;17.7677;0
20190112155201004_ASU-R0_snap.fits;17.5411;26504.9;17.4987;0
20190112155301078_ASU-R0_snap.fits;19.7585;26472.7;15.8361;0
20190112155401153_ASU-R0_snap.fits;17.872;26522.5;13.8133;0
20190112155501228_ASU-R0_snap.fits;17.8936;26503.4;17.1262;0
20190112155601302_ASU-R0_snap.fits;19.1551;26456.5;12.8703;0
20190112155701377_ASU-R0_snap.fits;19.9664;26465.3;15.7492;0
20190112155801452_ASU-R0_snap.fits;20.3582;26484.4;11.6412;0
20190112155901526_ASU-R0_snap.fits;16.2546;26475.6;15.933;0
20190112160254828_ASU-R0_met.fits;18.1287;26485.8;106.631;0.512
